dly,FGNet,huston,43.02,26DEC2020:23:59:59,14.7,30.6,37.4,26DEC2020:14:59:59,27.1,26DEC2020:07:59:59,3.8,3,272,33.974416667,11,26DEC2020:00:59:59,0.0053,97,97,28.6,33.4,26DEC2020:15:59:59,23.8,26DEC2020:01:59:59,65,0.14,14,34.5,34.6,26DEC2020:00:59:59,34.4,26DEC2020:23:59:59,0.01,0.20,0.01,0.20,26.3,26DEC2020:22:59:59,25.1,26DEC2020:23:59:59
dly,FGNet,huston,43.02,27DEC2020:23:59:59,13.9,25.0,29.2,27DEC2020:00:59:59,21.7,27DEC2020:05:59:59,2.1,1,210,19.875166667,5,27DEC2020:01:59:59,0.0045,98,98,24.2,28.9,27DEC2020:00:59:59,20.6,27DEC2020:05:59:59,99,0.00,14,34.4,34.4,27DEC2020:00:59:59,34.3,27DEC2020:23:59:59,0.00,0.18,0.00,0.18,20.9,27DEC2020:04:59:59,20.8,27DEC2020:04:59:59
dly,FGNet,huston,43.02,28DEC2020:23:59:59,13.9,24.0,26.3,28DEC2020:00:59:59,19.7,28DEC2020:09:59:59,2.3,1,158,18.56675,6,28DEC2020:02:59:59,0.0042,98,98,22.9,25.5,28DEC2020:00:59:59,18.4,28DEC2020:09:59:59,100,0.00,14,34.3,34.3,28DEC2020:00:59:59,34.3,28DEC2020:23:59:59,0.01,0.15,0.01,0.15,20.2,28DEC2020:09:59:59,20.8,28DEC2020:09:59:59
dly,FGNet,huston,43.02,29DEC2020:23:59:59,13.8,23.9,25.1,29DEC2020:13:59:59,22.9,29DEC2020:09:59:59,2.2,1,256,17.358333333,4,29DEC2020:23:59:59,0.0042,97,96,22.9,24.2,29DEC2020:13:59:59,21.9,29DEC2020:08:59:59,52,0.00,14,34.2,34.2,29DEC2020:00:59:59,34.1,29DEC2020:23:59:59,0.01,0.10,0.01,0.10,23.0,29DEC2020:08:59:59,23.1,29DEC2020:08:59:59
dly,FGNet,huston,43.02,30DEC2020:23:59:59,13.9,25.9,31.2,30DEC2020:15:59:59,22.4,30DEC2020:04:59:59,2.8,5,163,20.574166667,15,30DEC2020:13:59:59,0.0042,97,97,22.9,25.1,30DEC2020:19:59:59,21.2,30DEC2020:04:59:59,0,0.00,14,34.1,34.1,30DEC2020:00:59:59,34.0,30DEC2020:23:59:59,0.01,0.09,0.01,0.09,22.4,30DEC2020:04:59:59,22.5,30DEC2020:04:59:59
dly,FGNet,kaysville,42.03,01DEC2020:23:59:59,14.8,31.4,40.6,01DEC2020:14:59:59,21.5,01DEC2020:07:59:59,10.0,3,159,33.20625,12,01DEC2020:13:59:59,0.0036,82,77,18.9,24.9,01DEC2020:00:59:59,15.1,01DEC2020:07:59:59,0,0.00,12,35.1,35.2,01DEC2020:00:59:59,34.9,01DEC2020:14:59:59,0.03,0.25,0.03,0.25,19.4,01DEC2020:07:59:59,16.5,01DEC2020:05:59:59
dly,FGNet,kaysville,42.03,02DEC2020:23:59:59,14.8,29.9,42.6,02DEC2020:14:59:59,18.2,02DEC2020:06:59:59,9.9,3,125,36.726083333,18,02DEC2020:10:59:59,0.0027,89,83,12.5,20.3,02DEC2020:03:59:59,3.3,02DEC2020:14:59:59,0,0.00,12,34.7,35.1,02DEC2020:00:59:59,34.4,02DEC2020:23:59:59,0.03,0.24,0.03,0.24,17.1,02DEC2020:06:59:59,15.0,02DEC2020:02:59:59
dly,FGNet,kaysville,42.03,03DEC2020:23:59:59,14.9,27.0,39.6,03DEC2020:14:59:59,16.4,03DEC2020:07:59:59,10.0,3,144,24.096666667,9,03DEC2020:14:59:59,0.0027,73,64,12.3,17.3,03DEC2020:08:59:59,7.4,03DEC2020:01:59:59,0,0.00,12,34.1,34.4,03DEC2020:00:59:59,33.9,03DEC2020:23:59:59,0.04,0.25,0.04,0.25,14.5,03DEC2020:07:59:59,11.3,03DEC2020:06:59:59
dly,FGNet,kaysville,42.03,04DEC2020:23:59:59,14.9,26.3,38.9,04DEC2020:14:59:59,17.0,04DEC2020:06:59:59,9.7,3,144,22.270833333,9,04DEC2020:15:59:59,0.0030,75,72,15.0,19.0,04DEC2020:16:59:59,10.6,04DEC2020:01:59:59,0,0.00,12,33.7,33.9,04DEC2020:00:59:59,33.5,04DEC2020:23:59:59,0.03,0.24,0.03,0.24,13.5,04DEC2020:06:59:59,11.7,04DEC2020:06:59:59
dly,FGNet,kaysville,42.03,05DEC2020:23:59:59,14.9,27.6,41.7,05DEC2020:14:59:59,17.1,05DEC2020:05:59:59,9.6,3,143,21.510416667,8,05DEC2020:13:59:59,0.0035,86,80,18.2,22.2,05DEC2020:16:59:59,13.5,05DEC2020:05:59:59,0,0.00,12,33.3,33.5,05DEC2020:01:59:59,33.1,05DEC2020:23:59:59,0.03,0.24,0.03,0.24,14.7,05DEC2020:06:59:59,13.7,05DEC2020:05:59:59
dly,FGNet,kaysville,42.03,06DEC2020:23:59:59,14.9,28.4,45.9,06DEC2020:15:59:59,17.2,06DEC2020:06:59:59,9.5,3,128,30.354166667,8,06DEC2020:15:59:59,0.0037,91,85,19.9,24.3,06DEC2020:12:59:59,15.0,06DEC2020:04:59:59,0,0.00,12,33.0,33.1,06DEC2020:02:59:59,32.8,06DEC2020:22:59:59,0.03,0.24,0.03,0.24,15.7,06DEC2020:06:59:59,14.1,06DEC2020:06:59:59
dly,FGNet,kaysville,42.03,07DEC2020:23:59:59,14.9,28.8,41.7,07DEC2020:14:59:59,18.0,07DEC2020:06:59:59,9.3,3,124,31.366666667,9,07DEC2020:11:59:59,0.0039,92,86,21.1,27.6,07DEC2020:11:59:59,15.8,07DEC2020:06:59:59,0,0.00,12,32.7,32.9,07DEC2020:03:59:59,32.5,07DEC2020:19:59:59,0.03,0.23,0.03,0.23,16.2,07DEC2020:06:59:59,14.6,07DEC2020:06:59:59
dly,FGNet,kaysville,42.03,08DEC2020:23:59:59,14.9,27.9,41.5,08DEC2020:14:59:59,18.2,08DEC2020:06:59:59,9.5,2,146,19.828833333,14,08DEC2020:12:59:59,0.0036,85,79,19.2,24.4,08DEC2020:11:59:59,14.8,08DEC2020:07:59:59,0,0.00,12,32.4,32.6,08DEC2020:02:59:59,32.2,08DEC2020:18:59:59,0.03,0.22,0.03,0.22,16.1,08DEC2020:07:59:59,14.1,08DEC2020:07:59:59
dly,FGNet,kaysville,42.03,09DEC2020:23:59:59,14.5,28.0,40.2,09DEC2020:14:59:59,17.1,09DEC2020:05:59:59,8.7,2,149,30.3725,7,09DEC2020:14:59:59,0.0038,88,82,20.2,25.5,09DEC2020:13:59:59,14.8,09DEC2020:05:59:59,0,0.00,12,32.1,32.3,09DEC2020:01:59:59,32.0,09DEC2020:23:59:59,0.03,0.22,0.03,0.22,15.4,09DEC2020:05:59:59,13.1,09DEC2020:06:59:59
dly,FGNet,kaysville,42.03,10DEC2020:23:59:59,14.8,27.9,36.5,10DEC2020:13:59:59,19.8,10DEC2020:02:59:59,5.1,2,128,29.590416667,7,10DEC2020:15:59:59,0.0039,86,84,21.0,24.8,10DEC2020:10:59:59,16.5,10DEC2020:23:59:59,0,0.00,12,32.1,32.3,10DEC2020:13:59:59,32.0,10DEC2020:03:59:59,0.02,0.19,0.02,0.19,18.0,10DEC2020:02:59:59,16.8,10DEC2020:02:59:59
dly,FGNet,kaysville,42.03,11DEC2020:23:59:59,14.0,27.3,33.6,11DEC2020:14:59:59,20.1,11DEC2020:03:59:59,2.6,2,126,24.69275,7,11DEC2020:03:59:59,0.0036,85,79,19.2,25.4,11DEC2020:12:59:59,14.8,11DEC2020:22:59:59,0,0.00,12,32.5,32.7,11DEC2020:14:59:59,32.1,11DEC2020:00:59:59,0.01,0.18,0.01,0.18,17.3,11DEC2020:03:59:59,15.4,11DEC2020:03:59:59
dly,FGNet,kaysville,42.03,12DEC2020:23:59:59,14.8,27.4,35.7,12DEC2020:10:59:59,15.9,12DEC2020:23:59:59,7.6,4,229,35.325,20,12DEC2020:15:59:59,0.0035,96,92,18.1,25.2,12DEC2020:06:59:59,9.1,12DEC2020:23:59:59,13,0.02,12,32.9,33.0,12DEC2020:12:59:59,32.6,12DEC2020:23:59:59,0.03,0.17,0.03,0.17,13.4,12DEC2020:23:59:59,10.6,12DEC2020:21:59:59
dly,FGNet,kaysville,42.03,13DEC2020:23:59:59,14.9,25.1,33.5,13DEC2020:13:59:59,14.1,13DEC2020:03:59:59,6.6,3,154,49.439583333,11,13DEC2020:13:59:59,0.0026,77,69,11.9,16.8,13DEC2020:22:59:59,7.8,13DEC2020:07:59:59,0,0.00,12,31.4,33.4,13DEC2020:07:59:59,29.8,13DEC2020:14:59:59,0.02,0.17,0.02,0.17,10.7,13DEC2020:03:59:59,8.0,13DEC2020:03:59:59
dly,FGNet,kaysville,42.03,14DEC2020:23:59:59,13.5,27.1,30.0,14DEC2020:15:59:59,16.1,14DEC2020:23:59:59,2.7,3,246,34.770416667,9,14DEC2020:14:59:59,0.0043,96,95,23.2,27.1,14DEC2020:10:59:59,16.2,14DEC2020:00:59:59,3,0.00,12,33.3,33.4,14DEC2020:10:59:59,32.8,14DEC2020:00:59:59,0.01,0.15,0.01,0.15,14.1,14DEC2020:23:59:59,11.4,14DEC2020:23:59:59
dly,FGNet,kaysville,42.03,15DEC2020:23:59:59,14.7,26.8,31.8,15DEC2020:15:59:59,16.0,15DEC2020:02:59:59,4.7,2,121,26.340791667,10,15DEC2020:11:59:59,0.0039,95,93,20.9,24.5,15DEC2020:22:59:59,15.1,15DEC2020:02:59:59,11,0.05,12,33.2,33.3,15DEC2020:12:59:59,33.1,15DEC2020:23:59:59,0.02,0.14,0.02,0.14,14.0,15DEC2020:01:59:59,11.2,15DEC2020:01:59:59
dly,FGNet,kaysville,42.03,16DEC2020:23:59:59,14.7,33.6,43.1,16DEC2020:15:59:59,27.3,16DEC2020:23:59:59,6.6,2,131,33.417375,8,16DEC2020:00:59:59,0.0043,79,75,23.2,26.1,16DEC2020:13:59:59,21.1,16DEC2020:12:59:59,9,0.01,12,32.8,33.0,16DEC2020:00:59:59,32.5,16DEC2020:23:59:59,0.03,0.14,0.03,0.14,25.5,16DEC2020:23:59:59,23.4,16DEC2020:23:59:59
dly,FGNet,kaysville,42.03,17DEC2020:23:59:59,13.1,33.5,39.6,17DEC2020:07:59:59,27.0,17DEC2020:00:59:59,1.1,3,167,28.806916667,16,17DEC2020:11:59:59,0.0054,100,100,28.7,34.8,17DEC2020:10:59:59,20.8,17DEC2020:07:59:59,63,0.20,12,32.3,32.5,17DEC2020:00:59:59,32.2,17DEC2020:23:59:59,0.01,0.13,0.01,0.13,25.1,17DEC2020:00:59:59,23.1,17DEC2020:00:59:59
dly,FGNet,kaysville,42.03,18DEC2020:23:59:59,14.3,32.4,35.4,18DEC2020:10:59:59,29.7,18DEC2020:22:59:59,4.0,2,186,24.967916667,7,18DEC2020:12:59:59,0.0054,100,100,29.0,32.6,18DEC2020:09:59:59,25.5,18DEC2020:17:59:59,58,0.41,12,32.1,32.2,18DEC2020:00:59:59,32.0,18DEC2020:21:59:59,0.02,0.13,0.02,0.13,29.3,18DEC2020:22:59:59,28.5,18DEC2020:21:59:59
dly,FGNet,kaysville,42.03,19DEC2020:23:59:59,14.8,32.0,41.6,19DEC2020:15:59:59,22.4,19DEC2020:08:59:59,8.1,2,123,29.098458333,11,19DEC2020:05:59:59,0.0044,89,84,23.8,27.1,19DEC2020:00:59:59,21.5,19DEC2020:23:59:59,0,0.05,12,32.1,32.2,19DEC2020:22:59:59,32.0,19DEC2020:00:59:59,0.03,0.13,0.03,0.13,21.8,19DEC2020:08:59:59,20.0,19DEC2020:04:59:59
dly,FGNet,kaysville,42.03,20DEC2020:23:59:59,14.5,35.5,43.2,20DEC2020:23:59:59,24.5,20DEC2020:01:59:59,3.4,2,140,35.507666667,9,20DEC2020:12:59:59,0.0045,87,80,24.5,28.3,20DEC2020:22:59:59,21.0,20DEC2020:00:59:59,0,0.00,12,32.3,32.4,20DEC2020:23:59:59,32.2,20DEC2020:00:59:59,0.02,0.12,0.02,0.12,22.1,20DEC2020:01:59:59,19.7,20DEC2020:01:59:59
dly,FGNet,kaysville,42.03,21DEC2020:23:59:59,14.5,43.1,54.7,21DEC2020:14:59:59,35.7,21DEC2020:21:59:59,8.0,2,146,32.982916667,7,21DEC2020:22:59:59,0.0057,81,71,29.9,35.3,21DEC2020:16:59:59,23.2,21DEC2020:02:59:59,0,0.00,12,32.4,32.5,21DEC2020:23:59:59,32.3,21DEC2020:01:59:59,0.04,0.15,0.04,0.15,34.3,21DEC2020:21:59:59,32.8,21DEC2020:21:59:59
dly,FGNet,kaysville,42.03,22DEC2020:23:59:59,14.4,35.4,45.8,22DEC2020:09:59:59,28.4,22DEC2020:22:59:59,4.0,5,205,20.803875,28,22DEC2020:14:59:59,0.0046,80,74,24.2,32.3,22DEC2020:00:59:59,13.3,22DEC2020:16:59:59,6,0.00,12,32.6,32.6,22DEC2020:23:59:59,32.5,22DEC2020:04:59:59,0.02,0.16,0.02,0.16,27.8,22DEC2020:23:59:59,27.4,22DEC2020:23:59:59
dly,FGNet,kaysville,42.03,23DEC2020:23:59:59,14.9,26.9,33.2,23DEC2020:14:59:59,20.3,23DEC2020:23:59:59,8.8,3,183,31.325416667,10,23DEC2020:12:59:59,0.0030,82,76,14.6,18.9,23DEC2020:03:59:59,7.8,23DEC2020:22:59:59,0,0.00,12,32.7,32.8,23DEC2020:10:59:59,32.6,23DEC2020:00:59:59,0.03,0.16,0.03,0.16,17.5,23DEC2020:23:59:59,15.6,23DEC2020:22:59:59
dly,FGNet,kaysville,42.03,24DEC2020:23:59:59,14.9,25.3,36.1,24DEC2020:15:59:59,16.8,24DEC2020:05:59:59,9.4,3,166,28.10225,9,24DEC2020:13:59:59,0.0029,82,77,13.8,18.6,24DEC2020:21:59:59,8.3,24DEC2020:02:59:59,0,0.00,12,32.6,32.7,24DEC2020:01:59:59,32.5,24DEC2020:19:59:59,0.03,0.18,0.03,0.18,14.2,24DEC2020:06:59:59,12.1,24DEC2020:06:59:59
dly,FGNet,kaysville,42.03,25DEC2020:23:59:59,14.9,26.4,38.6,25DEC2020:15:59:59,16.6,25DEC2020:07:59:59,9.3,3,168,35.260416667,10,25DEC2020:11:59:59,0.0034,86,81,17.7,21.4,25DEC2020:15:59:59,13.1,25DEC2020:07:59:59,0,0.00,12,32.3,32.5,25DEC2020:00:59:59,32.2,25DEC2020:21:59:59,0.03,0.20,0.03,0.20,15.1,25DEC2020:07:59:59,12.7,25DEC2020:07:59:59
dly,FGNet,kaysville,42.03,26DEC2020:23:59:59,13.8,30.8,38.8,26DEC2020:14:59:59,22.7,26DEC2020:00:59:59,2.4,3,140,45.85875,11,26DEC2020:13:59:59,0.0046,93,90,24.6,30.8,26DEC2020:19:59:59,18.5,26DEC2020:00:59:59,4,0.00,12,32.1,32.2,26DEC2020:03:59:59,32.1,26DEC2020:17:59:59,0.01,0.18,0.01,0.18,20.4,26DEC2020:00:59:59,19.2,26DEC2020:00:59:59
dly,FGNet,kaysville,42.03,27DEC2020:23:59:59,14.8,32.2,40.8,27DEC2020:14:59:59,23.2,27DEC2020:23:59:59,8.2,3,173,43.54875,11,27DEC2020:16:59:59,0.0045,90,85,24.4,29.1,27DEC2020:01:59:59,20.2,27DEC2020:20:59:59,0,0.00,12,32.1,32.1,27DEC2020:12:59:59,32.1,27DEC2020:00:59:59,0.03,0.19,0.03,0.19,21.2,27DEC2020:23:59:59,19.0,27DEC2020:23:59:59
dly,FGNet,kaysville,42.03,28DEC2020:23:59:59,14.2,30.0,35.9,28DEC2020:13:59:59,22.5,28DEC2020:04:59:59,3.6,4,208,60.399583333,17,28DEC2020:20:59:59,0.0036,92,84,19.5,22.4,28DEC2020:01:59:59,14.8,28DEC2020:08:59:59,0,0.00,12,32.1,32.1,28DEC2020:05:59:59,32.0,28DEC2020:21:59:59,0.02,0.18,0.02,0.18,20.9,28DEC2020:03:59:59,18.6,28DEC2020:03:59:59
dly,FGNet,kaysville,42.03,29DEC2020:23:59:59,15.0,25.3,34.8,29DEC2020:14:59:59,17.3,29DEC2020:08:59:59,9.6,3,129,27.842958333,10,29DEC2020:13:59:59,0.0032,94,86,16.7,20.5,29DEC2020:10:59:59,13.0,29DEC2020:22:59:59,0,0.00,12,32.1,32.3,29DEC2020:20:59:59,32.0,29DEC2020:07:59:59,0.03,0.18,0.03,0.18,14.3,29DEC2020:06:59:59,12.7,29DEC2020:06:59:59
dly,FGNet,kaysville,42.03,30DEC2020:23:59:59,15.0,26.2,34.2,30DEC2020:15:59:59,15.3,30DEC2020:07:59:59,6.6,3,164,34.661666667,10,30DEC2020:17:59:59,0.0031,85,80,15.8,20.3,30DEC2020:17:59:59,11.9,30DEC2020:04:59:59,0,0.00,12,32.8,33.1,30DEC2020:17:59:59,32.3,30DEC2020:00:59:59,0.02,0.18,0.02,0.18,12.7,30DEC2020:07:59:59,12.0,30DEC2020:04:59:59
dly,FGNet,leeds,42.29,01DEC2020:23:59:59,14.5,42.7,55.1,01DEC2020:12:59:59,28.7,01DEC2020:06:59:59,10.9,13,123,26.739166667,36,01DEC2020:19:59:59,0.0027,48,38,12.9,20.2,01DEC2020:11:59:59,9.2,01DEC2020:14:59:59,0,0.00,14,48.0,49.5,01DEC2020:00:59:59,46.4,01DEC2020:11:59:59,0.12,0.61,0.12,0.61,27.7,01DEC2020:06:59:59,25.3,01DEC2020:06:59:59
dly,FGNet,leeds,42.29,02DEC2020:23:59:59,14.6,41.6,49.9,02DEC2020:13:59:59,36.1,02DEC2020:07:59:59,10.8,12,37,19.124166667,29,02DEC2020:06:59:59,0.0028,39,36,13.2,16.3,02DEC2020:11:59:59,8.7,02DEC2020:23:59:59,0,0.00,14,48.1,49.0,02DEC2020:19:59:59,47.0,02DEC2020:11:59:59,0.10,0.66,0.10,0.66,35.2,02DEC2020:06:59:59,33.4,02DEC2020:06:59:59
dly,FGNet,leeds,42.29,03DEC2020:23:59:59,14.6,37.4,50.8,03DEC2020:15:59:59,25.6,03DEC2020:07:59:59,10.8,5,258,37.298333333,22,03DEC2020:00:59:59,0.0020,37,34,6.4,9.1,03DEC2020:00:59:59,2.6,03DEC2020:10:59:59,0,0.00,14,47.1,48.4,03DEC2020:00:59:59,45.5,03DEC2020:11:59:59,0.07,0.61,0.07,0.61,24.3,03DEC2020:06:59:59,20.5,03DEC2020:06:59:59
dly,FGNet,leeds,42.29,04DEC2020:23:59:59,14.7,40.1,53.9,04DEC2020:15:59:59,24.3,04DEC2020:05:59:59,10.8,6,226,30.459166667,25,04DEC2020:23:59:59,0.0018,41,34,4.1,7.7,04DEC2020:17:59:59,-0.1,04DEC2020:10:59:59,0,0.00,14,46.0,47.4,04DEC2020:21:59:59,44.3,04DEC2020:11:59:59,0.09,0.60,0.09,0.60,23.3,04DEC2020:05:59:59,19.9,04DEC2020:04:59:59
dly,FGNet,leeds,42.29,05DEC2020:23:59:59,14.6,42.6,59.6,05DEC2020:14:59:59,30.3,05DEC2020:06:59:59,10.7,5,182,33.352916667,21,05DEC2020:07:59:59,0.0020,30,27,5.9,10.2,05DEC2020:15:59:59,1.9,05DEC2020:00:59:59,0,0.00,14,46.8,48.5,05DEC2020:20:59:59,45.4,05DEC2020:11:59:59,0.08,0.62,0.08,0.62,29.6,05DEC2020:05:59:59,27.3,05DEC2020:05:59:59
dly,FGNet,leeds,42.29,06DEC2020:23:59:59,14.6,40.4,58.5,06DEC2020:14:59:59,26.0,06DEC2020:06:59:59,10.1,2,249,32.557208333,9,06DEC2020:13:59:59,0.0023,43,36,9.4,12.9,06DEC2020:22:59:59,7.2,06DEC2020:01:59:59,0,0.00,14,46.4,47.7,06DEC2020:20:59:59,44.6,06DEC2020:11:59:59,0.06,0.58,0.06,0.58,24.5,06DEC2020:07:59:59,21.5,06DEC2020:07:59:59
dly,FGNet,leeds,42.29,07DEC2020:23:59:59,14.5,50.0,59.9,07DEC2020:14:59:59,37.4,07DEC2020:00:59:59,10.6,13,32,19.562916667,31,07DEC2020:16:59:59,0.0024,33,23,10.3,12.8,07DEC2020:00:59:59,8.3,07DEC2020:02:59:59,0,0.00,14,47.2,48.9,07DEC2020:21:59:59,46.0,07DEC2020:10:59:59,0.15,0.66,0.15,0.66,36.1,07DEC2020:00:59:59,33.7,07DEC2020:00:59:59
dly,FGNet,leeds,42.29,08DEC2020:23:59:59,14.5,49.3,61.5,08DEC2020:14:59:59,35.2,08DEC2020:05:59:59,10.5,8,113,35.0875,25,08DEC2020:02:59:59,0.0024,30,25,10.0,12.7,08DEC2020:17:59:59,5.7,08DEC2020:10:59:59,0,0.00,14,48.5,49.9,08DEC2020:19:59:59,47.1,08DEC2020:11:59:59,0.11,0.65,0.11,0.65,34.6,08DEC2020:05:59:59,32.6,08DEC2020:05:59:59
dly,FGNet,leeds,42.29,09DEC2020:23:59:59,14.5,46.1,62.3,09DEC2020:13:59:59,29.5,09DEC2020:07:59:59,10.3,3,236,37.174583333,16,09DEC2020:01:59:59,0.0023,33,27,8.9,14.7,09DEC2020:21:59:59,5.9,09DEC2020:07:59:59,0,0.00,14,48.5,49.8,09DEC2020:20:59:59,46.8,09DEC2020:11:59:59,0.07,0.61,0.07,0.61,28.4,09DEC2020:07:59:59,25.7,09DEC2020:07:59:59
dly,FGNet,leeds,42.29,10DEC2020:23:59:59,14.3,46.7,58.3,10DEC2020:13:59:59,31.0,10DEC2020:23:59:59,6.9,2,260,40.218708333,10,10DEC2020:03:59:59,0.0035,54,48,18.0,33.1,10DEC2020:12:59:59,8.6,10DEC2020:04:59:59,0,0.00,14,48.8,50.0,10DEC2020:19:59:59,47.9,10DEC2020:11:59:59,0.05,0.59,0.05,0.59,29.4,10DEC2020:23:59:59,26.6,10DEC2020:23:59:59
dly,FGNet,leeds,42.29,11DEC2020:23:59:59,14.6,38.9,50.5,11DEC2020:14:59:59,26.9,11DEC2020:07:59:59,6.5,1,160,18.975083333,8,11DEC2020:12:59:59,0.0045,71,66,24.3,29.0,11DEC2020:17:59:59,19.0,11DEC2020:00:59:59,0,0.00,14,47.3,49.1,11DEC2020:00:59:59,45.8,11DEC2020:11:59:59,0.03,0.53,0.03,0.53,24.9,11DEC2020:07:59:59,22.1,11DEC2020:07:59:59
dly,FGNet,leeds,42.29,12DEC2020:23:59:59,14.3,37.6,44.7,12DEC2020:13:59:59,32.6,12DEC2020:22:59:59,4.6,6,72,22.648333333,32,12DEC2020:14:59:59,0.0040,81,66,20.9,33.5,12DEC2020:11:59:59,6.4,12DEC2020:21:59:59,15,0.00,14,46.3,47.3,12DEC2020:00:59:59,45.6,12DEC2020:23:59:59,0.04,0.49,0.04,0.49,30.6,12DEC2020:19:59:59,27.2,12DEC2020:19:59:59
dly,FGNet,leeds,42.29,13DEC2020:23:59:59,14.7,35.1,44.8,13DEC2020:15:59:59,22.5,13DEC2020:06:59:59,8.6,4,146,42.907916667,20,13DEC2020:01:59:59,0.0022,51,42,7.7,12.2,13DEC2020:17:59:59,2.6,13DEC2020:21:59:59,0,0.00,14,44.2,45.4,13DEC2020:00:59:59,42.9,13DEC2020:11:59:59,0.05,0.48,0.05,0.48,21.4,13DEC2020:06:59:59,19.7,13DEC2020:06:59:59
dly,FGNet,leeds,42.29,14DEC2020:23:59:59,14.3,39.8,47.0,14DEC2020:15:59:59,30.5,14DEC2020:23:59:59,6.6,4,218,42.955833333,20,14DEC2020:18:59:59,0.0033,62,54,16.5,26.1,14DEC2020:13:59:59,3.9,14DEC2020:00:59:59,0,0.00,14,45.2,46.3,14DEC2020:20:59:59,44.6,14DEC2020:11:59:59,0.04,0.38,0.04,0.38,28.5,14DEC2020:23:59:59,25.6,14DEC2020:23:59:59
dly,FGNet,leeds,42.29,15DEC2020:23:59:59,14.6,38.2,47.2,15DEC2020:14:59:59,28.7,15DEC2020:00:59:59,10.2,8,151,34.086666667,25,15DEC2020:05:59:59,0.0034,63,58,18.0,22.0,15DEC2020:01:59:59,13.9,15DEC2020:06:59:59,0,0.00,14,44.7,45.9,15DEC2020:20:59:59,43.4,15DEC2020:11:59:59,0.07,0.34,0.07,0.34,26.5,15DEC2020:23:59:59,23.9,15DEC2020:23:59:59
dly,FGNet,leeds,42.29,16DEC2020:23:59:59,14.7,35.1,49.7,16DEC2020:15:59:59,21.9,16DEC2020:07:59:59,10.0,2,263,47.077083333,13,16DEC2020:20:59:59,0.0031,64,56,16.0,19.9,16DEC2020:22:59:59,12.9,16DEC2020:07:59:59,0,0.00,14,44.1,45.3,16DEC2020:00:59:59,42.6,16DEC2020:11:59:59,0.05,0.32,0.05,0.32,20.9,16DEC2020:07:59:59,18.6,16DEC2020:07:59:59
dly,FGNet,leeds,42.29,17DEC2020:23:59:59,14.3,42.3,56.0,17DEC2020:14:59:59,29.1,17DEC2020:03:59:59,5.0,3,212,34.253333333,17,17DEC2020:18:59:59,0.0043,83,75,23.0,34.4,17DEC2020:23:59:59,17.5,17DEC2020:11:59:59,10,0.00,14,44.1,45.6,17DEC2020:23:59:59,43.0,17DEC2020:11:59:59,0.03,0.31,0.03,0.31,27.8,17DEC2020:03:59:59,25.4,17DEC2020:03:59:59
dly,FGNet,leeds,42.29,18DEC2020:23:59:59,14.5,41.8,50.2,18DEC2020:13:59:59,31.9,18DEC2020:06:59:59,10.2,9,115,24.837333333,30,18DEC2020:11:59:59,0.0045,86,81,23.8,34.6,18DEC2020:01:59:59,17.4,18DEC2020:11:59:59,0,0.00,14,45.3,46.2,18DEC2020:20:59:59,44.2,18DEC2020:11:59:59,0.08,0.37,0.08,0.37,30.6,18DEC2020:06:59:59,28.6,18DEC2020:05:59:59
dly,FGNet,leeds,42.29,19DEC2020:23:59:59,14.7,36.3,50.3,19DEC2020:14:59:59,24.5,19DEC2020:08:59:59,10.0,3,229,36.701666667,15,19DEC2020:02:59:59,0.0034,67,63,17.7,20.1,19DEC2020:00:59:59,16.2,19DEC2020:08:59:59,0,0.00,14,44.6,45.8,19DEC2020:00:59:59,43.2,19DEC2020:12:59:59,0.05,0.38,0.05,0.38,22.6,19DEC2020:07:59:59,19.7,19DEC2020:07:59:59
dly,FGNet,leeds,42.29,20DEC2020:23:59:59,14.7,37.9,55.5,20DEC2020:13:59:59,24.1,20DEC2020:08:59:59,9.8,2,281,35.19025,9,20DEC2020:14:59:59,0.0033,64,57,17.3,18.9,20DEC2020:22:59:59,15.2,20DEC2020:07:59:59,0,0.00,14,43.8,45.3,20DEC2020:20:59:59,42.1,20DEC2020:11:59:59,0.05,0.38,0.05,0.38,23.0,20DEC2020:07:59:59,20.0,20DEC2020:07:59:59
dly,FGNet,leeds,42.29,21DEC2020:23:59:59,14.6,43.5,63.2,21DEC2020:14:59:59,29.2,21DEC2020:05:59:59,9.9,2,282,27.219583333,7,21DEC2020:12:59:59,0.0042,60,55,22.8,26.6,21DEC2020:23:59:59,18.0,21DEC2020:00:59:59,0,0.00,14,44.4,46.3,21DEC2020:21:59:59,42.7,21DEC2020:11:59:59,0.05,0.39,0.05,0.39,28.6,21DEC2020:04:59:59,25.8,21DEC2020:04:59:59
dly,FGNet,leeds,42.29,22DEC2020:23:59:59,14.5,46.5,60.4,22DEC2020:15:59:59,32.8,22DEC2020:05:59:59,9.8,8,216,29.59,33,22DEC2020:19:59:59,0.0041,66,59,21.6,27.4,22DEC2020:09:59:59,11.0,22DEC2020:23:59:59,0,0.00,14,45.3,46.8,22DEC2020:21:59:59,43.7,22DEC2020:11:59:59,0.09,0.40,0.09,0.40,31.8,22DEC2020:05:59:59,29.0,22DEC2020:04:59:59
