#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,15JUL2014:05:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,5.1,334,.,6.7,.,.,79.8,79.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:05:15:00,.,.,60.0,60.2,.,.,.,.,.,.,.,.,.,.,.,2.9,69,.,4.7,.,.,68.3,68.3,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:05:15:00,.,.,67.6,70.0,.,.,.,.,.,.,.,.,.,.,.,8.3,188,.,12.0,.,.,66.5,67.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:05:15:00,.,.,62.4,62.9,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,4.8,.,.,74.2,73.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:05:15:00,.,.,61.3,63.7,.,.,.,.,.,.,.,.,.,.,.,3.8,75,.,6.0,.,.,70.4,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:05:15:00,.,.,65.9,65.9,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,3.6,.,.,79.5,78.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:05:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.7,44,.,5.1,.,.,81.0,79.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:05:15:00,.,.,67.5,69.9,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,8.1,.,.,101.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:05:15:00,.,.,52.0,52.3,.,.,.,.,.,.,.,.,.,.,.,1.0,220,.,2.7,.,.,67.8,67.6,25,7.4,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:05:15:00,.,.,58.2,61.0,.,.,.,.,.,.,.,.,.,.,.,1.5,36,.,3.7,.,.,71.3,72.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:05:15:00,.,.,66.3,67.9,.,.,.,.,.,.,.,.,.,.,.,17.2,128,.,22.9,.,.,71.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:05:15:00,.,.,67.8,70.2,.,.,.,.,.,.,.,.,.,.,.,0.7,131,.,2.0,.,.,75.6,74.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:05:15:00,.,.,63.1,63.9,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,4.7,.,.,78.3,79.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:05:15:00,.,.,53.9,55.6,.,.,.,.,.,.,.,.,.,.,.,2.9,63,.,5.3,.,.,66.3,63.8,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:05:15:00,.,.,58.0,61.2,.,.,.,.,.,.,.,.,.,.,.,3.9,137,.,6.7,.,.,66.5,70.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:05:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,5.3,304,.,7.0,.,.,67.9,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:05:15:00,.,.,70.5,73.2,.,.,.,.,.,.,.,.,.,.,.,4.0,106,.,5.3,.,.,86.5,88.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:05:15:00,.,.,58.7,58.8,.,.,.,.,.,.,.,.,.,.,.,3.5,122,.,6.5,.,.,73.7,75.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:05:15:00,.,.,67.4,71.7,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,6.8,.,.,73.9,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:05:15:00,.,.,61.2,62.7,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,3.5,.,.,73.6,73.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:05:15:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,5.6,.,.,67.4,67.3,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:05:30:00,.,.,63.7,69.0,.,.,.,.,.,.,.,.,.,.,.,4.7,186,.,6.7,.,.,73.4,77.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:05:30:00,.,.,65.6,70.2,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,3.7,.,.,79.6,79.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:05:30:00,.,.,59.9,61.0,.,.,.,.,.,.,.,.,.,.,.,5.1,23,.,7.7,.,.,68.3,68.2,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:05:30:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,7.3,200,.,9.6,.,.,66.3,67.7,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:05:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,2.7,244,.,4.3,.,.,74.1,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:05:30:00,.,.,62.2,64.7,.,.,.,.,.,.,.,.,.,.,.,3.9,52,.,6.3,.,.,70.3,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:05:30:00,.,.,64.5,66.4,.,.,.,.,.,.,.,.,.,.,.,1.6,239,.,3.1,.,.,79.4,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:05:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,3.2,194,.,6.2,.,.,80.7,79.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:05:30:00,.,.,68.3,67.6,.,.,.,.,.,.,.,.,.,.,.,1.7,57,.,3.7,.,.,101.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:05:30:00,.,.,52.2,52.6,.,.,.,.,.,.,.,.,.,.,.,1.4,252,.,2.5,.,.,67.6,67.5,25,9.9,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:05:30:00,.,.,56.1,59.7,.,.,.,.,.,.,.,.,.,.,.,1.3,41,.,5.0,.,.,71.1,72.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:05:30:00,.,.,66.0,67.7,.,.,.,.,.,.,.,.,.,.,.,17.9,130,.,25.3,.,.,71.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:05:30:00,.,.,69.4,68.8,.,.,.,.,.,.,.,.,.,.,.,1.0,157,.,2.2,.,.,75.5,73.9,21,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,15JUL2014:05:30:00,.,.,60.1,63.1,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,4.6,.,.,77.9,79.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:05:30:00,.,.,56.2,54.8,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,4.6,.,.,66.3,63.8,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:05:30:00,.,.,58.9,59.7,.,.,.,.,.,.,.,.,.,.,.,2.5,74,.,5.0,.,.,66.3,70.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:05:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,6.1,298,.,9.8,.,.,67.8,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:05:30:00,.,.,71.7,73.1,.,.,.,.,.,.,.,.,.,.,.,3.5,141,.,4.7,.,.,86.4,88.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:05:30:00,.,.,58.7,59.2,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,5.4,.,.,73.6,75.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:05:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,2.4,240,.,6.3,.,.,73.9,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:05:30:00,.,.,62.8,63.4,.,.,.,.,.,.,.,.,.,.,.,2.4,19,.,3.7,.,.,73.5,73.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:05:30:00,.,.,59.4,61.9,.,.,.,.,.,.,.,.,.,.,.,3.5,245,.,4.9,.,.,67.3,67.3,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:05:45:00,.,.,67.3,67.5,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,6.3,.,.,73.3,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:05:45:00,.,.,67.6,68.4,.,.,.,.,.,.,.,.,.,.,.,2.4,22,.,3.8,.,.,79.4,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:05:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,3.7,19,.,4.8,.,.,68.1,68.2,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:05:45:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,7.7,200,.,10.2,.,.,66.2,67.7,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:05:45:00,.,.,62.5,61.7,.,.,.,.,.,.,.,.,.,.,.,3.1,129,.,4.6,.,.,74.1,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:05:45:00,.,.,64.1,62.1,.,.,.,.,.,.,.,.,.,.,.,3.9,46,.,4.6,.,.,70.1,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:05:45:00,.,.,64.4,65.1,.,.,.,.,.,.,.,.,.,.,.,1.5,169,.,3.1,.,.,79.1,77.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:05:45:00,.,.,63.3,60.1,.,.,.,.,.,.,.,.,.,.,.,2.5,61,.,3.7,.,.,80.5,79.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:05:45:00,.,.,68.4,68.7,.,.,.,.,.,.,.,.,.,.,.,3.1,113,.,5.0,.,.,102.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:05:45:00,.,.,51.7,51.9,.,.,.,.,.,.,.,.,.,.,.,3.3,218,.,4.6,.,.,67.4,68.2,25,20.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:05:45:00,.,.,57.5,59.0,.,.,.,.,.,.,.,.,.,.,.,1.7,110,.,2.8,.,.,70.9,71.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:05:45:00,.,.,65.7,67.2,.,.,.,.,.,.,.,.,.,.,.,18.4,130,.,23.6,.,.,71.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:05:45:00,.,.,68.7,67.1,.,.,.,.,.,.,.,.,.,.,.,1.0,61,.,2.9,.,.,75.2,73.9,21,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,15JUL2014:05:45:00,.,.,60.0,64.8,.,.,.,.,.,.,.,.,.,.,.,1.4,78,.,3.2,.,.,77.6,79.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:05:45:00,.,.,58.3,56.2,.,.,.,.,.,.,.,.,.,.,.,4.1,130,.,5.5,.,.,66.3,63.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:05:45:00,.,.,60.5,60.1,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,2.4,.,.,66.2,70.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:05:45:00,.,.,50.6,49.4,.,.,.,.,.,.,.,.,.,.,.,5.7,300,.,6.9,.,.,67.7,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:05:45:00,.,.,72.2,75.2,.,.,.,.,.,.,.,.,.,.,.,3.2,120,.,4.1,.,.,86.1,88.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:05:45:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.3,62,.,6.3,.,.,73.5,75.4,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:05:45:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,4.7,.,.,73.7,75.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:05:45:00,.,.,64.1,62.5,.,.,.,.,.,.,.,.,.,.,.,2.8,192,.,3.9,.,.,73.3,73.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:05:45:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.4,262,.,4.3,.,.,67.2,67.1,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:06:00:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,0.1,79,.,2.2,.,.,73.1,76.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:06:00:00,.,.,69.5,68.0,.,.,.,.,.,.,.,.,.,.,.,4.4,217,.,7.9,.,.,79.2,79.2,16,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:06:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.1,29,.,3.4,.,.,68.1,68.2,41,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:06:00:00,.,.,68.9,68.1,.,.,.,.,.,.,.,.,.,.,.,8.2,205,.,11.6,.,.,66.2,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:06:00:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,2.4,169,.,3.9,.,.,74.0,72.7,15,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:06:00:00,.,.,65.1,61.2,.,.,.,.,.,.,.,.,.,.,.,1.1,61,.,3.1,.,.,70.0,68.7,16,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:06:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,4.1,.,.,79.0,78.1,17,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:06:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.2,66,.,4.1,.,.,80.3,79.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:06:00:00,.,.,67.8,68.6,.,.,.,.,.,.,.,.,.,.,.,3.7,114,.,5.2,.,.,102.8,.,.,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:06:00:00,.,.,51.5,51.5,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,5.2,.,.,67.3,67.3,25,30.7,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:06:00:00,.,.,60.5,58.9,.,.,.,.,.,.,.,.,.,.,.,2.1,74,.,5.2,.,.,70.8,71.6,15,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:06:00:00,.,.,65.8,66.5,.,.,.,.,.,.,.,.,.,.,.,19.8,131,.,24.7,.,.,70.9,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:06:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,0.9,153,.,2.1,.,.,75.1,73.9,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:06:00:00,.,.,61.1,65.9,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,3.9,.,.,77.4,79.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:06:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,2.6,206,.,3.9,.,.,66.3,63.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:06:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.4,140,.,4.3,.,.,66.2,69.8,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:06:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,5.9,301,.,7.1,.,.,67.5,66.4,15,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:06:00:00,.,.,72.6,71.5,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,4.4,.,.,85.7,88.0,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:06:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.5,232,.,6.5,.,.,73.4,75.4,8,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:06:00:00,.,.,71.2,73.4,.,.,.,.,.,.,.,.,.,.,.,1.2,106,.,2.1,.,.,73.6,74.7,13,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:06:00:00,.,.,63.2,62.1,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,4.4,.,.,73.2,73.2,41,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:06:00:00,.,.,63.7,62.9,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,3.7,.,.,67.0,67.1,13,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:06:15:00,.,.,69.2,65.6,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,1.1,.,.,72.9,76.5,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:06:15:00,.,.,71.0,67.6,.,.,.,.,.,.,.,.,.,.,.,5.5,265,.,9.2,.,.,79.1,79.0,15,12.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:06:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.7,223,.,3.0,.,.,68.1,68.1,41,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:06:15:00,.,.,70.2,67.7,.,.,.,.,.,.,.,.,.,.,.,9.2,212,.,14.9,.,.,66.1,67.6,16,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:06:15:00,.,.,65.9,62.6,.,.,.,.,.,.,.,.,.,.,.,1.2,310,.,3.3,.,.,73.8,72.7,15,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:06:15:00,.,.,64.7,61.6,.,.,.,.,.,.,.,.,.,.,.,0.9,152,.,5.0,.,.,70.0,68.9,16,10.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:06:15:00,.,.,67.6,65.9,.,.,.,.,.,.,.,.,.,.,.,1.2,137,.,3.6,.,.,78.6,78.1,16,8.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:06:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,3.9,51,.,5.8,.,.,80.0,79.0,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:06:15:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,2.8,117,.,4.3,.,.,103.5,.,.,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:06:15:00,.,.,55.0,55.2,.,.,.,.,.,.,.,.,.,.,.,3.8,200,.,5.5,.,.,67.1,67.3,25,37.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:06:15:00,.,.,61.7,58.3,.,.,.,.,.,.,.,.,.,.,.,2.4,60,.,5.2,.,.,70.6,71.4,16,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:06:15:00,.,.,65.5,66.4,.,.,.,.,.,.,.,.,.,.,.,19.9,129,.,27.1,.,.,71.0,.,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:06:15:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,2.9,.,.,75.1,73.6,21,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:06:15:00,.,.,63.3,63.4,.,.,.,.,.,.,.,.,.,.,.,2.2,85,.,3.8,.,.,77.1,79.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:06:15:00,.,.,59.1,53.8,.,.,.,.,.,.,.,.,.,.,.,1.3,231,.,2.5,.,.,66.1,63.6,22,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:06:15:00,.,.,64.0,58.0,.,.,.,.,.,.,.,.,.,.,.,3.8,133,.,4.8,.,.,66.3,69.6,5,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:06:15:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,4.0,313,.,5.1,.,.,67.4,66.6,15,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:06:15:00,.,.,77.8,70.3,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,5.3,.,.,85.7,88.0,9,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:06:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,4.6,331,.,5.8,.,.,73.3,75.2,8,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:06:15:00,.,.,68.0,67.6,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,3.6,.,.,73.4,74.3,13,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:06:15:00,.,.,63.3,61.2,.,.,.,.,.,.,.,.,.,.,.,4.4,256,.,6.3,.,.,73.1,73.2,41,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:06:15:00,.,.,66.1,60.9,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,4.8,.,.,66.9,66.9,13,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:06:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,72.8,76.4,16,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:06:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,5.8,328,.,8.6,.,.,79.0,78.8,16,41.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:06:30:00,.,.,64.0,60.0,.,.,.,.,.,.,.,.,.,.,.,1.9,77,.,4.1,.,.,68.0,68.0,41,36.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:06:30:00,.,.,69.8,68.8,.,.,.,.,.,.,.,.,.,.,.,9.3,198,.,13.6,.,.,66.1,67.5,16,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:06:30:00,.,.,69.1,62.8,.,.,.,.,.,.,.,.,.,.,.,2.4,273,.,4.3,.,.,73.7,72.7,15,21.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:06:30:00,.,.,64.5,62.6,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,5.4,.,.,69.8,68.5,16,24.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:06:30:00,.,.,69.4,64.7,.,.,.,.,.,.,.,.,.,.,.,0.6,173,.,2.5,.,.,78.6,78.1,17,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:06:30:00,.,.,66.7,60.8,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,6.3,.,.,79.9,79.0,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:06:30:00,.,.,67.7,68.7,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,5.4,.,.,104.4,.,.,38.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:06:30:00,.,.,57.5,59.0,.,.,.,.,.,.,.,.,.,.,.,2.2,249,.,4.4,.,.,67.0,67.5,25,92.2,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:06:30:00,.,.,64.2,56.2,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,4.6,.,.,70.5,71.2,16,23.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:06:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,19.1,131,.,25.4,.,.,70.9,.,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:06:30:00,.,.,73.3,69.8,.,.,.,.,.,.,.,.,.,.,.,1.6,98,.,2.8,.,.,74.9,73.6,21,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:06:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.4,122,.,3.0,.,.,76.9,78.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:06:30:00,.,.,61.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,5.6,.,.,66.1,63.6,22,20.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:06:30:00,.,.,63.4,59.0,.,.,.,.,.,.,.,.,.,.,.,4.4,155,.,6.0,.,.,66.1,69.4,5,16.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:06:30:00,.,.,56.4,49.8,.,.,.,.,.,.,.,.,.,.,.,4.1,300,.,6.4,.,.,67.3,66.0,15,42.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:06:30:00,.,.,73.5,71.6,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,4.6,.,.,85.5,87.8,9,14.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:06:30:00,.,.,67.4,58.8,.,.,.,.,.,.,.,.,.,.,.,3.6,306,.,6.4,.,.,73.1,75.2,8,31.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:06:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,2.0,140,.,3.2,.,.,73.3,75.0,13,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:06:30:00,.,.,66.2,62.8,.,.,.,.,.,.,.,.,.,.,.,4.7,341,.,5.5,.,.,73.1,73.1,41,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:06:30:00,.,.,68.2,59.8,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,4.6,.,.,66.8,66.7,13,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:06:45:00,.,.,70.5,67.3,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,6.6,.,.,72.6,76.3,16,30.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:06:45:00,.,.,75.3,67.7,.,.,.,.,.,.,.,.,.,.,.,6.8,322,.,8.7,.,.,78.9,79.0,15,44.0,.,.,.,.,0.00
