#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,18OCT2014:05:15:00,.,.,42.0,41.4,.,.,.,.,.,.,.,.,.,.,.,2.6,122,.,3.6,.,.,49.3,46.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:05:15:00,.,.,38.9,41.4,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,4.4,.,.,49.9,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:05:15:00,.,.,43.7,41.5,.,.,.,.,.,.,.,.,.,.,.,3.2,95,.,4.5,.,.,51.5,51.6,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:05:15:00,.,.,35.5,36.1,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,2.9,.,.,48.8,50.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:05:15:00,.,.,37.9,37.0,.,.,.,.,.,.,.,.,.,.,.,0.4,78,.,2.0,.,.,51.3,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:05:15:00,.,.,39.4,43.6,.,.,.,.,.,.,.,.,.,.,.,2.6,83,.,4.3,.,.,52.1,52.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:05:15:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,1.2,60,.,2.8,.,.,52.0,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:05:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.6,28,.,2.9,.,.,42.8,39.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:05:15:00,.,.,34.2,33.2,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,4.9,.,.,49.1,49.6,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:05:15:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,1.5,308,.,2.6,.,.,52.1,53.6,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:05:15:00,.,.,49.2,49.6,.,.,.,.,.,.,.,.,.,.,.,13.6,121,.,21.0,.,.,52.5,50.7,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:05:15:00,.,.,43.7,44.3,.,.,.,.,.,.,.,.,.,.,.,0.4,113,.,2.1,.,.,55.6,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:05:15:00,.,.,41.7,40.4,.,.,.,.,.,.,.,.,.,.,.,3.2,176,.,5.9,.,.,52.7,52.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:05:15:00,.,.,31.7,33.4,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,3.6,.,.,49.7,47.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:05:15:00,.,.,42.2,42.0,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,3.9,.,.,52.8,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:05:15:00,.,.,31.0,31.4,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,6.0,.,.,47.1,46.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:05:15:00,.,.,49.8,51.4,.,.,.,.,.,.,.,.,.,.,.,4.1,118,.,5.5,.,.,53.6,55.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:05:15:00,.,.,33.9,35.5,.,.,.,.,.,.,.,.,.,.,.,2.9,125,.,3.5,.,.,49.3,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:05:15:00,.,.,47.8,50.5,.,.,.,.,.,.,.,.,.,.,.,1.0,84,.,2.2,.,.,52.1,53.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:05:15:00,.,.,42.4,41.4,.,.,.,.,.,.,.,.,.,.,.,4.5,35,.,6.8,.,.,53.3,51.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:05:15:00,.,.,39.3,41.2,.,.,.,.,.,.,.,.,.,.,.,4.7,320,.,5.3,.,.,50.6,52.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:05:30:00,.,.,41.4,41.1,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.0,.,.,51.3,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:05:30:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.0,47,.,5.1,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:05:30:00,.,.,45.9,46.3,.,.,.,.,.,.,.,.,.,.,.,2.0,307,.,2.8,.,.,48.8,50.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:05:30:00,.,.,46.0,47.3,.,.,.,.,.,.,.,.,.,.,.,2.6,211,.,4.4,.,.,54.6,55.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:05:30:00,.,.,44.1,41.3,.,.,.,.,.,.,.,.,.,.,.,1.9,62,.,2.8,.,.,49.2,46.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:05:30:00,.,.,39.4,39.0,.,.,.,.,.,.,.,.,.,.,.,1.2,93,.,2.8,.,.,49.8,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:05:30:00,.,.,43.5,41.9,.,.,.,.,.,.,.,.,.,.,.,1.7,25,.,2.4,.,.,51.4,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:05:30:00,.,.,33.7,36.7,.,.,.,.,.,.,.,.,.,.,.,0.5,279,.,1.6,.,.,48.7,50.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:05:30:00,.,.,38.1,37.5,.,.,.,.,.,.,.,.,.,.,.,0.5,124,.,1.8,.,.,51.2,52.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:05:30:00,.,.,39.2,40.4,.,.,.,.,.,.,.,.,.,.,.,2.9,191,.,7.3,.,.,51.9,52.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:05:30:00,.,.,42.4,44.2,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,2.7,.,.,51.8,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:05:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.3,45,.,1.5,.,.,42.8,39.2,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:05:30:00,.,.,33.6,35.7,.,.,.,.,.,.,.,.,.,.,.,2.5,222,.,4.5,.,.,49.0,49.6,37,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:05:30:00,.,.,37.1,36.4,.,.,.,.,.,.,.,.,.,.,.,2.9,320,.,4.8,.,.,51.9,53.6,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:05:30:00,.,.,48.8,49.6,.,.,.,.,.,.,.,.,.,.,.,11.4,116,.,21.0,.,.,52.6,50.6,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:05:30:00,.,.,43.4,44.0,.,.,.,.,.,.,.,.,.,.,.,0.3,215,.,3.3,.,.,55.7,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:05:30:00,.,.,43.1,41.7,.,.,.,.,.,.,.,.,.,.,.,4.5,204,.,6.2,.,.,52.7,52.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:05:30:00,.,.,32.1,31.4,.,.,.,.,.,.,.,.,.,.,.,3.3,165,.,3.9,.,.,49.6,47.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:05:30:00,.,.,39.2,39.2,.,.,.,.,.,.,.,.,.,.,.,0.9,98,.,2.9,.,.,52.7,54.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:05:30:00,.,.,31.7,31.0,.,.,.,.,.,.,.,.,.,.,.,4.3,309,.,6.0,.,.,47.0,46.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:05:30:00,.,.,52.8,51.2,.,.,.,.,.,.,.,.,.,.,.,1.9,159,.,3.6,.,.,53.5,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:05:30:00,.,.,33.5,34.7,.,.,.,.,.,.,.,.,.,.,.,3.1,283,.,3.8,.,.,49.3,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:05:30:00,.,.,48.4,46.7,.,.,.,.,.,.,.,.,.,.,.,3.4,75,.,5.6,.,.,52.1,53.2,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:05:30:00,.,.,42.6,40.4,.,.,.,.,.,.,.,.,.,.,.,5.8,32,.,8.0,.,.,53.3,51.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:05:30:00,.,.,37.7,40.2,.,.,.,.,.,.,.,.,.,.,.,4.8,329,.,5.6,.,.,50.5,51.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:05:45:00,.,.,41.0,40.5,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.0,.,.,51.1,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:05:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,2.7,42,.,4.4,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:05:45:00,.,.,43.0,43.2,.,.,.,.,.,.,.,.,.,.,.,2.1,260,.,4.4,.,.,48.8,50.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:05:45:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,2.6,74,.,4.3,.,.,54.5,54.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:05:45:00,.,.,40.8,41.1,.,.,.,.,.,.,.,.,.,.,.,2.2,53,.,2.9,.,.,49.2,46.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:05:45:00,.,.,38.6,41.0,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.4,.,.,49.6,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:05:45:00,.,.,43.5,43.2,.,.,.,.,.,.,.,.,.,.,.,2.4,315,.,4.1,.,.,51.2,51.8,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:05:45:00,.,.,34.7,35.7,.,.,.,.,.,.,.,.,.,.,.,1.5,123,.,3.5,.,.,48.6,50.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:05:45:00,.,.,37.6,36.9,.,.,.,.,.,.,.,.,.,.,.,0.3,96,.,1.9,.,.,51.1,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:05:45:00,.,.,38.4,40.3,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,4.5,.,.,51.9,52.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:05:45:00,.,.,41.6,43.2,.,.,.,.,.,.,.,.,.,.,.,0.5,107,.,1.6,.,.,51.8,53.1,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:05:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.1,53,.,2.2,.,.,42.4,39.1,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:05:45:00,.,.,35.1,35.6,.,.,.,.,.,.,.,.,.,.,.,2.9,218,.,5.1,.,.,48.8,49.6,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:05:45:00,.,.,36.5,36.1,.,.,.,.,.,.,.,.,.,.,.,3.3,332,.,4.9,.,.,51.8,53.6,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:05:45:00,.,.,48.6,49.6,.,.,.,.,.,.,.,.,.,.,.,15.1,131,.,22.4,.,.,52.5,50.6,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:05:45:00,.,.,46.3,47.1,.,.,.,.,.,.,.,.,.,.,.,2.6,245,.,4.1,.,.,55.5,55.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:05:45:00,.,.,40.0,41.6,.,.,.,.,.,.,.,.,.,.,.,5.1,172,.,8.1,.,.,52.5,51.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:05:45:00,.,.,32.6,31.3,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,2.7,.,.,49.5,47.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:05:45:00,.,.,37.4,37.0,.,.,.,.,.,.,.,.,.,.,.,0.8,226,.,3.6,.,.,52.6,54.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:05:45:00,.,.,30.6,31.1,.,.,.,.,.,.,.,.,.,.,.,4.0,293,.,5.7,.,.,47.0,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:05:45:00,.,.,52.1,52.2,.,.,.,.,.,.,.,.,.,.,.,4.1,112,.,6.1,.,.,53.3,55.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:05:45:00,.,.,32.8,34.1,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,4.9,.,.,49.2,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:05:45:00,.,.,45.7,49.4,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,4.0,.,.,51.9,53.2,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:05:45:00,.,.,42.6,40.4,.,.,.,.,.,.,.,.,.,.,.,5.3,20,.,7.7,.,.,53.4,51.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:05:45:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,4.6,.,.,50.5,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:06:00:00,.,.,42.2,41.0,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,51.1,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:06:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,2.3,65,.,3.7,.,.,48.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:06:00:00,.,.,42.4,42.9,.,.,.,.,.,.,.,.,.,.,.,3.2,227,.,4.3,.,.,48.7,50.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:06:00:00,.,.,45.9,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,4.4,.,.,54.4,54.7,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:06:00:00,.,.,40.8,41.3,.,.,.,.,.,.,.,.,.,.,.,2.4,237,.,4.1,.,.,49.2,46.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:06:00:00,.,.,38.7,38.9,.,.,.,.,.,.,.,.,.,.,.,0.4,11,.,1.9,.,.,49.6,53.2,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:06:00:00,.,.,44.4,42.9,.,.,.,.,.,.,.,.,.,.,.,2.2,339,.,3.9,.,.,51.2,51.4,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:06:00:00,.,.,36.5,37.7,.,.,.,.,.,.,.,.,.,.,.,0.8,76,.,2.1,.,.,48.6,50.9,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:06:00:00,.,.,37.3,37.5,.,.,.,.,.,.,.,.,.,.,.,0.3,137,.,1.7,.,.,51.0,52.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:06:00:00,.,.,39.4,40.2,.,.,.,.,.,.,.,.,.,.,.,2.4,207,.,4.7,.,.,51.7,52.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:06:00:00,.,.,42.7,43.0,.,.,.,.,.,.,.,.,.,.,.,2.0,70,.,2.8,.,.,51.8,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:06:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.1,46,.,2.3,.,.,42.4,39.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:06:00:00,.,.,34.4,33.6,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,3.6,.,.,48.7,49.3,37,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:06:00:00,.,.,36.6,38.0,.,.,.,.,.,.,.,.,.,.,.,2.5,261,.,3.1,.,.,51.8,53.4,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:06:00:00,.,.,48.6,49.5,.,.,.,.,.,.,.,.,.,.,.,15.4,126,.,24.7,.,.,52.4,50.5,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:06:00:00,.,.,46.9,47.7,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,2.9,.,.,55.6,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:06:00:00,.,.,38.5,42.5,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,3.7,.,.,52.4,51.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:06:00:00,.,.,32.5,31.9,.,.,.,.,.,.,.,.,.,.,.,0.6,219,.,1.5,.,.,49.5,47.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:06:00:00,.,.,35.7,35.9,.,.,.,.,.,.,.,.,.,.,.,1.1,229,.,2.2,.,.,52.6,54.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:06:00:00,.,.,30.6,30.6,.,.,.,.,.,.,.,.,.,.,.,4.2,296,.,6.2,.,.,46.8,46.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:06:00:00,.,.,47.8,49.6,.,.,.,.,.,.,.,.,.,.,.,2.2,223,.,5.4,.,.,53.2,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:06:00:00,.,.,32.5,36.1,.,.,.,.,.,.,.,.,.,.,.,2.6,141,.,4.1,.,.,49.2,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:06:00:00,.,.,44.6,46.3,.,.,.,.,.,.,.,.,.,.,.,3.3,217,.,5.9,.,.,51.9,53.2,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:06:00:00,.,.,43.8,41.7,.,.,.,.,.,.,.,.,.,.,.,5.5,20,.,7.1,.,.,53.3,51.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:06:00:00,.,.,37.6,38.8,.,.,.,.,.,.,.,.,.,.,.,0.9,162,.,2.3,.,.,50.4,51.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:06:15:00,.,.,42.1,41.8,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,51.0,56.3,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:06:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.8,63,.,3.4,.,.,48.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:06:15:00,.,.,43.2,44.0,.,.,.,.,.,.,.,.,.,.,.,3.6,230,.,5.3,.,.,48.6,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:06:15:00,.,.,44.8,47.6,.,.,.,.,.,.,.,.,.,.,.,5.7,329,.,8.0,.,.,54.3,54.9,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:06:15:00,.,.,41.2,42.0,.,.,.,.,.,.,.,.,.,.,.,2.5,34,.,3.4,.,.,49.1,46.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:06:15:00,.,.,37.8,39.3,.,.,.,.,.,.,.,.,.,.,.,0.4,218,.,1.5,.,.,49.5,53.1,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:06:15:00,.,.,43.8,43.8,.,.,.,.,.,.,.,.,.,.,.,2.6,338,.,4.2,.,.,51.1,51.6,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:06:15:00,.,.,34.7,35.9,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,3.4,.,.,48.4,50.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:06:15:00,.,.,37.2,37.9,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.8,.,.,50.8,52.9,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:06:15:00,.,.,39.5,39.3,.,.,.,.,.,.,.,.,.,.,.,2.7,165,.,3.9,.,.,51.6,52.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:06:15:00,.,.,42.3,43.0,.,.,.,.,.,.,.,.,.,.,.,0.6,113,.,1.9,.,.,51.8,53.6,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:06:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.8,39,.,3.0,.,.,42.4,39.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:06:15:00,.,.,32.9,34.2,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,5.1,.,.,48.6,49.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:06:15:00,.,.,36.1,38.0,.,.,.,.,.,.,.,.,.,.,.,2.3,28,.,3.1,.,.,51.5,53.6,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:06:15:00,.,.,48.1,49.3,.,.,.,.,.,.,.,.,.,.,.,15.3,133,.,20.9,.,.,52.2,50.5,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:06:15:00,.,.,46.3,47.0,.,.,.,.,.,.,.,.,.,.,.,0.9,128,.,1.8,.,.,55.5,55.6,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:06:15:00,.,.,38.0,41.9,.,.,.,.,.,.,.,.,.,.,.,2.9,205,.,7.2,.,.,52.2,51.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:06:15:00,.,.,33.3,31.6,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,3.0,.,.,49.4,47.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:06:15:00,.,.,36.5,37.0,.,.,.,.,.,.,.,.,.,.,.,0.4,178,.,2.0,.,.,52.4,54.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:06:15:00,.,.,29.3,31.0,.,.,.,.,.,.,.,.,.,.,.,3.6,288,.,5.7,.,.,46.8,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:06:15:00,.,.,49.2,49.8,.,.,.,.,.,.,.,.,.,.,.,1.2,98,.,2.8,.,.,53.1,54.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:06:15:00,.,.,32.2,33.9,.,.,.,.,.,.,.,.,.,.,.,1.6,288,.,2.3,.,.,49.0,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:06:15:00,.,.,45.0,48.4,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,4.8,.,.,52.0,53.2,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:06:15:00,.,.,43.0,42.5,.,.,.,.,.,.,.,.,.,.,.,6.4,24,.,8.4,.,.,53.2,51.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:06:15:00,.,.,37.5,39.6,.,.,.,.,.,.,.,.,.,.,.,1.0,207,.,2.0,.,.,50.3,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:06:30:00,.,.,42.8,41.5,.,.,.,.,.,.,.,.,.,.,.,1.1,179,.,6.5,.,.,50.9,56.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:06:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.9,55,.,2.8,.,.,48.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:06:30:00,.,.,42.1,42.9,.,.,.,.,.,.,.,.,.,.,.,2.9,223,.,4.5,.,.,48.5,50.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:06:30:00,.,.,45.0,46.0,.,.,.,.,.,.,.,.,.,.,.,6.4,329,.,8.1,.,.,54.2,54.7,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:06:30:00,.,.,41.4,44.1,.,.,.,.,.,.,.,.,.,.,.,2.8,54,.,3.6,.,.,49.1,46.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:06:30:00,.,.,38.3,39.7,.,.,.,.,.,.,.,.,.,.,.,0.5,163,.,2.5,.,.,49.4,53.0,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:06:30:00,.,.,43.0,43.7,.,.,.,.,.,.,.,.,.,.,.,1.4,331,.,3.9,.,.,51.1,51.4,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:06:30:00,.,.,34.7,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,217,.,2.2,.,.,48.3,50.5,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:06:30:00,.,.,36.3,38.1,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.0,.,.,50.8,52.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:06:30:00,.,.,39.0,39.3,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,3.4,.,.,51.5,52.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:06:30:00,.,.,42.3,42.7,.,.,.,.,.,.,.,.,.,.,.,1.4,24,.,2.4,.,.,51.8,53.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:06:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.6,34,.,2.6,.,.,42.4,39.1,52,0.0,.,.,.,.,0.00
