#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,09JUN2014:06:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.7,89,.,3.3,.,.,67.6,68.4,15,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:06:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,0.9,67,.,1.9,.,.,64.6,66.2,25,5.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:06:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.9,68,.,2.2,.,.,-459.8,45.9,50,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:06:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,5.7,.,.,56.5,57.2,26,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:06:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,0.3,82,.,3.1,.,.,60.6,61.9,11,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:06:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,20.3,127,.,28.3,.,.,62.7,.,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:06:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,0.9,161,.,2.3,.,.,64.1,63.5,18,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:06:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.0,46,.,3.9,.,.,62.9,64.3,12,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:06:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.9,141,.,4.3,.,.,60.9,57.8,29,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:06:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,3.7,.,.,65.6,67.6,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:06:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.4,292,.,8.2,.,.,58.1,58.3,16,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:06:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.1,148,.,6.5,.,.,74.2,77.7,11,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:06:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,3.4,338,.,4.8,.,.,63.4,65.5,8,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:06:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,2.0,206,.,3.9,.,.,63.7,64.6,15,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:06:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,5.2,33,.,6.9,.,.,63.9,64.5,38,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:06:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,5.6,.,.,57.4,59.2,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:06:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,1.0,251,.,4.2,.,.,64.5,68.1,16,6.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:06:15:00,.,.,52.6,49.0,.,.,.,.,.,.,.,.,.,.,.,0.8,214,.,1.6,.,.,59.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:06:15:00,.,.,55.7,49.2,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,6.4,.,.,71.5,71.4,16,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:06:15:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,5.0,57,.,6.7,.,.,55.7,53.5,21,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:06:15:00,.,.,48.5,43.5,.,.,.,.,.,.,.,.,.,.,.,3.2,215,.,5.7,.,.,69.2,72.1,16,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:06:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,0.1,235,.,1.3,.,.,57.9,63.6,18,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:06:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.2,67,.,4.9,.,.,63.7,63.3,15,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:06:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.3,274,.,3.1,.,.,60.6,61.3,28,20.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:06:15:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,0.9,167,.,3.0,.,.,66.9,68.4,17,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:06:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.8,140,.,2.7,.,.,67.4,68.4,15,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:06:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,0.4,100,.,1.0,.,.,64.4,66.2,25,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:06:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,0.7,74,.,1.9,.,.,-459.8,45.9,50,18.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:06:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.6,220,.,7.0,.,.,56.4,57.2,26,25.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:06:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,0.0,286,.,0.0,.,.,60.4,61.9,11,21.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:06:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,21.0,127,.,29.7,.,.,62.5,.,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:06:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,0.8,221,.,2.5,.,.,64.0,63.5,18,15.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:06:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,1.5,280,.,2.8,.,.,62.7,64.1,12,16.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:06:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,4.6,.,.,60.7,57.7,29,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:06:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,0.1,176,.,3.0,.,.,65.4,67.3,5,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:06:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,5.3,299,.,6.8,.,.,58.0,57.7,16,44.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:06:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,5.1,121,.,6.4,.,.,74.0,77.5,11,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:06:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.4,335,.,4.0,.,.,63.4,65.5,8,27.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:06:15:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,4.2,.,.,63.7,64.6,16,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:06:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,6.3,42,.,9.1,.,.,63.9,64.4,38,18.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:06:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.6,166,.,3.5,.,.,57.3,59.2,14,14.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:06:30:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,0.0,313,.,0.0,.,.,64.2,68.0,16,27.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:06:30:00,.,.,52.6,51.2,.,.,.,.,.,.,.,.,.,.,.,1.5,165,.,4.7,.,.,59.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:06:30:00,.,.,56.4,51.5,.,.,.,.,.,.,.,.,.,.,.,5.0,339,.,6.2,.,.,71.3,70.9,17,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:06:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,7.3,.,.,55.7,53.4,22,37.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:06:30:00,.,.,51.4,42.8,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,5.6,.,.,68.9,72.1,16,22.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:06:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,0.2,230,.,2.6,.,.,57.7,63.5,18,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:06:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,3.3,34,.,4.3,.,.,63.5,63.1,15,63.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:06:30:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,1.3,289,.,2.9,.,.,60.5,61.3,28,34.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:06:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,0.6,339,.,1.6,.,.,66.6,68.0,17,24.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:06:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,3.1,.,.,67.2,68.0,15,43.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:06:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,1.3,83,.,2.1,.,.,64.4,66.2,25,15.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:06:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.0,34,.,1.6,.,.,-459.8,45.7,50,27.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:06:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.8,220,.,6.8,.,.,56.2,57.0,26,69.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:06:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,0.0,246,.,0.0,.,.,60.3,61.9,11,69.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:06:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,21.2,131,.,28.2,.,.,62.2,.,.,20.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:06:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,0.6,192,.,3.1,.,.,63.8,62.8,18,50.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:06:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,4.4,.,.,62.7,63.9,12,54.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:06:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,3.4,.,.,60.7,57.6,29,45.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:06:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.6,192,.,2.8,.,.,65.2,67.3,5,38.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:06:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,5.2,294,.,6.9,.,.,57.9,57.9,16,72.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:06:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,4.5,120,.,5.8,.,.,73.7,77.2,11,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:06:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,3.2,176,.,3.9,.,.,63.2,65.5,8,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:06:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,6.1,19,.,9.2,.,.,63.8,64.3,38,48.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:06:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,1.3,202,.,3.7,.,.,57.1,59.2,14,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:06:45:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,0.0,308,.,0.0,.,.,63.9,67.8,17,58.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:06:45:00,.,.,53.4,51.2,.,.,.,.,.,.,.,.,.,.,.,2.3,128,.,4.6,.,.,59.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:06:45:00,.,.,58.5,50.5,.,.,.,.,.,.,.,.,.,.,.,6.7,325,.,7.8,.,.,71.1,71.2,17,101.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:06:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,5.4,.,.,55.4,53.3,22,84.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:06:45:00,.,.,52.7,45.4,.,.,.,.,.,.,.,.,.,.,.,2.0,184,.,4.4,.,.,68.6,71.6,16,111.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:06:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,2.9,.,.,57.3,63.3,18,62.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:06:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,3.8,184,.,5.2,.,.,63.3,63.0,15,101.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:06:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,1.6,338,.,2.8,.,.,60.4,60.8,28,103.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:06:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,0.8,305,.,3.5,.,.,66.5,68.0,17,32.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:06:45:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.1,118,.,2.6,.,.,66.9,68.2,15,74.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:06:45:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,2.5,.,.,64.6,66.2,25,20.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:06:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.5,78,.,1.5,.,.,-459.8,45.7,50,102.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:06:45:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,5.4,214,.,7.4,.,.,56.0,56.8,26,105.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:06:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,60.0,61.7,11,97.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:06:45:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,21.1,130,.,27.2,.,.,62.3,.,.,25.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:06:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,4.7,.,.,63.7,63.1,18,83.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:06:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,2.0,209,.,4.0,.,.,62.4,63.8,12,89.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:06:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,3.6,.,.,60.6,57.5,29,83.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:06:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.6,173,.,4.1,.,.,65.0,67.3,5,69.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:06:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,6.5,297,.,8.6,.,.,57.8,57.7,16,106.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:06:45:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,5.4,98,.,6.0,.,.,73.5,77.2,11,33.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:06:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.6,236,.,3.2,.,.,62.9,65.7,8,91.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:06:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,1.6,253,.,4.1,.,.,63.3,64.4,16,30.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:06:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,7.7,.,.,63.5,64.3,38,91.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:06:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.1,141,.,3.9,.,.,56.9,59.0,14,87.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:07:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,0.0,330,.,0.0,.,.,63.7,67.7,16,95.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:07:00:00,.,.,52.9,52.2,.,.,.,.,.,.,.,.,.,.,.,2.8,170,.,5.6,.,.,59.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:07:00:00,.,.,61.2,53.8,.,.,.,.,.,.,.,.,.,.,.,4.8,306,.,6.9,.,.,70.9,70.9,17,141.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:07:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.5,49,.,8.2,.,.,55.4,53.3,22,125.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:07:00:00,.,.,55.8,48.6,.,.,.,.,.,.,.,.,.,.,.,0.8,113,.,2.5,.,.,68.3,71.6,16,156.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:07:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,0.4,139,.,2.2,.,.,57.2,63.2,18,99.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:07:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,4.9,210,.,7.5,.,.,63.2,63.0,15,142.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:07:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,2.0,.,.,60.2,61.0,28,139.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:07:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.2,207,.,3.0,.,.,66.1,67.8,17,135.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:07:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,2.5,202,.,4.5,.,.,66.7,68.0,15,110.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:07:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,0.8,83,.,1.4,.,.,64.2,65.8,25,94.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:07:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.8,55,.,2.2,.,.,-459.8,45.6,50,142.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:07:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,5.4,223,.,7.3,.,.,55.9,56.8,26,50.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:07:00:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.0,.,.,60.0,61.3,11,137.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:07:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,20.1,128,.,26.0,.,.,62.2,.,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:07:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,3.9,.,.,63.6,63.1,18,123.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:07:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.0,171,.,3.3,.,.,62.2,63.6,12,128.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:07:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,4.0,.,.,60.4,57.4,29,125.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:07:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.9,.,.,64.8,66.9,5,107.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:07:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,6.0,298,.,8.3,.,.,57.6,57.7,16,144.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:07:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,4.9,96,.,5.8,.,.,73.2,76.8,11,132.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:07:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,3.6,.,.,62.9,65.3,8,126.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:07:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,1.4,192,.,4.0,.,.,63.1,64.4,16,115.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:07:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,8.4,.,.,63.6,64.1,38,129.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:07:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.0,217,.,3.0,.,.,56.8,59.0,14,125.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:07:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,0.0,204,.,0.0,.,.,63.5,67.6,17,139.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:07:15:00,.,.,53.2,53.0,.,.,.,.,.,.,.,.,.,.,.,3.7,121,.,6.6,.,.,59.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:07:15:00,.,.,60.6,56.1,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,4.5,.,.,70.7,70.9,17,183.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:07:15:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,6.1,32,.,8.1,.,.,55.4,53.3,22,167.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:07:15:00,.,.,59.9,49.1,.,.,.,.,.,.,.,.,.,.,.,0.8,143,.,4.6,.,.,68.2,71.6,16,203.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:07:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,0.1,284,.,1.3,.,.,56.9,63.1,18,140.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:07:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.9,203,.,6.8,.,.,63.2,63.0,15,185.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:07:15:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,1.7,159,.,2.7,.,.,60.0,60.6,28,181.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:07:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,2.4,.,.,65.9,67.5,17,178.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:07:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,5.0,.,.,66.4,68.0,15,151.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:07:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,2.2,.,.,64.0,66.0,25,124.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:07:15:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.8,63,.,1.6,.,.,-459.8,45.6,50,176.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:07:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,5.4,.,.,55.7,56.7,26,47.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:07:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,59.8,61.3,11,177.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:07:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,21.6,131,.,27.6,.,.,62.0,.,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:07:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,3.6,.,.,63.5,63.7,18,164.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:07:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.5,107,.,3.9,.,.,62.0,63.5,12,173.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:07:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.6,198,.,3.6,.,.,60.3,57.3,29,170.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:07:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,0.3,175,.,3.6,.,.,64.5,66.9,5,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:07:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,2.7,298,.,5.2,.,.,57.5,57.7,16,186.0,.,.,.,.,0.00
