#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,14MAY2014:06:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,6.0,54,.,7.7,.,.,47.0,44.0,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:06:00:00,.,.,34.8,35.1,.,.,.,.,.,.,.,.,.,.,.,4.3,177,.,8.3,.,.,47.3,51.3,27,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:06:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,2.4,.,.,44.3,50.4,36,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:06:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,1.9,342,.,4.2,.,.,49.1,49.6,21,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:06:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.1,39,.,5.0,.,.,50.1,50.0,52,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:06:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,1.0,300,.,2.9,.,.,50.9,51.6,29,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:06:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.6,66,.,3.9,.,.,48.8,49.6,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:06:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,0.3,58,.,1.0,.,.,51.4,53.4,20,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:06:00:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,5.8,.,.,44.0,44.8,40,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:06:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.0,209,.,0.0,.,.,49.1,50.0,28,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:06:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,18.5,129,.,24.9,.,.,51.7,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:06:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.7,166,.,3.5,.,.,52.5,52.0,22,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:06:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,3.7,.,.,46.5,45.2,25,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:06:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,3.3,.,.,48.0,49.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:06:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,5.9,300,.,7.8,.,.,44.7,44.6,18,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:06:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,2.5,121,.,4.5,.,.,52.1,54.5,21,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:06:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.1,16,.,4.6,.,.,47.9,50.4,15,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:06:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,2.5,.,.,50.0,52.0,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:06:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,6.3,14,.,9.2,.,.,51.1,48.8,23,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:06:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.1,293,.,3.2,.,.,47.9,49.5,15,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:06:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,45.3,51.4,19,1.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:06:15:00,.,.,41.9,40.7,.,.,.,.,.,.,.,.,.,.,.,1.7,83,.,4.1,.,.,46.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:06:15:00,.,.,39.4,36.5,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,5.9,.,.,53.4,53.2,21,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:06:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,6.3,.,.,46.9,43.9,23,2.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:06:15:00,.,.,35.9,34.2,.,.,.,.,.,.,.,.,.,.,.,2.7,162,.,6.5,.,.,47.2,51.1,27,9.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:06:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.5,106,.,2.0,.,.,44.0,50.3,36,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:06:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,0.3,132,.,2.4,.,.,48.9,49.6,21,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.9,25,.,3.6,.,.,50.0,49.8,52,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:06:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.2,260,.,1.3,.,.,50.8,51.4,29,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:06:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,3.8,49,.,4.8,.,.,48.6,50.2,22,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:06:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.2,51,.,1.9,.,.,51.4,52.9,20,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:06:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,4.3,193,.,5.2,.,.,43.8,44.6,40,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:06:15:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,0.0,.,.,49.0,50.0,28,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:06:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,18.5,129,.,25.0,.,.,51.4,.,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:06:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.6,.,.,52.5,52.3,22,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:06:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.4,142,.,3.0,.,.,46.2,45.1,25,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:06:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,3.1,148,.,4.1,.,.,47.9,48.7,8,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:06:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,8.7,290,.,11.6,.,.,44.6,44.6,18,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:06:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.6,130,.,6.1,.,.,52.0,54.1,21,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:06:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,4.5,26,.,5.7,.,.,47.8,50.2,15,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:06:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.1,127,.,3.0,.,.,49.7,51.8,15,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:06:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,5.8,12,.,8.1,.,.,51.0,48.8,23,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:06:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.5,179,.,2.8,.,.,47.7,49.1,15,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:06:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,45.2,51.3,19,8.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:06:30:00,.,.,43.2,41.3,.,.,.,.,.,.,.,.,.,.,.,1.7,108,.,3.6,.,.,46.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:06:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,4.1,142,.,6.2,.,.,53.2,53.2,21,37.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:06:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.1,46,.,4.1,.,.,46.8,43.8,24,12.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:06:30:00,.,.,36.8,34.1,.,.,.,.,.,.,.,.,.,.,.,3.4,163,.,10.3,.,.,46.9,50.9,27,17.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:06:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.0,89,.,2.6,.,.,43.8,50.2,36,9.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:06:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.6,67,.,3.5,.,.,48.8,49.6,21,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:06:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.1,96,.,2.0,.,.,49.8,50.0,52,20.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:06:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,321,.,3.2,.,.,50.6,51.4,29,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:06:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,3.4,.,.,48.4,50.5,22,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:06:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.1,69,.,2.8,.,.,51.1,53.6,20,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:06:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,4.5,181,.,5.5,.,.,43.7,44.6,40,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:06:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,48.8,50.2,28,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:06:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,17.1,123,.,24.7,.,.,51.3,.,.,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:06:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,3.2,.,.,52.4,52.0,22,15.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:06:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.6,172,.,2.2,.,.,46.0,44.9,25,16.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:06:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,135,.,3.9,.,.,47.7,48.9,8,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:06:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,7.0,288,.,10.2,.,.,44.5,44.8,18,46.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:06:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.8,147,.,6.0,.,.,51.8,54.1,21,15.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:06:30:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,5.9,.,.,47.6,50.2,15,31.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:06:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,0.8,134,.,2.1,.,.,49.6,51.8,15,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:06:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,6.2,14,.,8.7,.,.,50.8,48.7,23,18.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:06:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.7,53,.,2.5,.,.,47.5,49.1,15,16.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:06:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,45.0,51.2,19,40.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:06:45:00,.,.,44.0,42.4,.,.,.,.,.,.,.,.,.,.,.,1.9,90,.,3.3,.,.,46.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:06:45:00,.,.,43.7,37.5,.,.,.,.,.,.,.,.,.,.,.,4.1,187,.,6.1,.,.,53.1,52.9,21,72.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:06:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,5.4,24,.,7.3,.,.,46.7,43.8,23,52.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:06:45:00,.,.,38.4,34.6,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,7.8,.,.,46.7,50.7,27,26.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:06:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.6,61,.,3.1,.,.,43.6,50.0,36,18.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:06:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,1.7,13,.,2.6,.,.,48.7,49.5,21,66.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:06:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,3.4,303,.,3.9,.,.,49.7,50.0,53,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:06:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.6,281,.,3.4,.,.,50.4,51.4,29,25.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:06:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.0,94,.,2.3,.,.,48.3,50.4,22,52.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:06:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.4,72,.,2.8,.,.,51.3,53.6,20,23.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:06:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.5,204,.,4.6,.,.,43.6,44.6,40,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:06:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,0.3,338,.,1.7,.,.,48.7,50.0,28,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:06:45:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,16.6,125,.,22.9,.,.,51.3,.,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:06:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.9,180,.,1.8,.,.,52.2,52.0,22,60.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:06:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,4.6,.,.,45.8,44.8,26,63.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:06:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,4.2,161,.,6.0,.,.,47.6,48.7,8,49.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:06:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,6.0,296,.,8.6,.,.,44.4,44.2,18,98.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:06:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.8,156,.,4.6,.,.,51.5,54.1,21,23.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:06:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.9,23,.,5.1,.,.,47.5,50.2,15,60.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:06:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.5,85,.,1.9,.,.,49.5,51.8,15,20.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:06:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.0,26,.,6.7,.,.,50.7,48.6,23,38.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:06:45:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.7,7.0,.,3.3,.,.,47.4,49.1,15,75.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:07:00:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.5,247,.,3.2,.,.,44.8,51.0,19,71.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:07:00:00,.,.,45.4,44.3,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,3.6,.,.,46.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:07:00:00,.,.,45.5,39.5,.,.,.,.,.,.,.,.,.,.,.,4.2,302,.,5.8,.,.,52.9,52.7,22,110.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:07:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,71,.,5.2,.,.,46.5,43.6,24,90.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:07:00:00,.,.,41.2,35.4,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,6.4,.,.,46.5,50.7,27,127.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:07:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,2.5,67,.,2.9,.,.,43.3,50.0,36,88.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:07:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.6,12,.,4.7,.,.,48.6,49.3,21,100.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:07:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.5,58,.,3.1,.,.,49.5,49.8,52,123.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:07:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.0,303,.,2.3,.,.,50.3,51.1,29,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:07:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.2,72,.,2.6,.,.,48.3,50.0,21,85.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:07:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.4,91,.,2.1,.,.,50.9,53.4,20,28.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:07:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.1,150,.,3.3,.,.,43.5,44.4,40,30.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:07:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,0.0,92,.,0.8,.,.,48.6,49.6,28,125.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:07:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,14.4,123,.,22.6,.,.,51.0,.,.,25.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:07:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,3.5,.,.,52.1,51.6,22,96.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:07:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.1,161,.,3.2,.,.,45.6,44.6,25,102.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:07:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,4.6,.,.,47.4,48.4,8,81.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:07:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,7.0,293,.,9.6,.,.,44.3,44.2,18,143.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:07:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,147,.,3.5,.,.,51.5,53.8,21,30.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:07:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.8,22,.,4.7,.,.,47.4,50.2,15,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:07:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.8,147,.,1.7,.,.,49.4,51.8,15,25.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:07:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,6.1,27,.,7.5,.,.,50.5,48.5,23,99.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:07:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,3.3,251,.,4.1,.,.,47.2,48.7,15,120.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:07:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,1.3,347,.,2.6,.,.,44.5,50.9,19,117.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:07:15:00,.,.,44.2,44.1,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,6.2,.,.,46.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:07:15:00,.,.,48.0,39.8,.,.,.,.,.,.,.,.,.,.,.,6.2,329,.,7.5,.,.,52.7,52.9,21,153.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:07:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.1,49,.,3.9,.,.,46.4,43.5,23,134.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:07:15:00,.,.,42.2,36.5,.,.,.,.,.,.,.,.,.,.,.,2.7,166,.,5.5,.,.,46.4,50.5,27,174.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:07:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.1,50,.,2.5,.,.,43.2,49.8,36,130.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:07:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.2,37,.,4.5,.,.,48.5,49.5,21,139.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:07:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.2,348,.,2.4,.,.,49.5,50.0,53,156.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:07:15:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.4,296,.,3.6,.,.,50.1,51.1,29,148.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:07:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.9,175,.,2.5,.,.,48.1,50.0,22,125.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:07:15:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,1.4,95,.,2.2,.,.,50.9,53.2,20,145.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:07:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.5,189,.,4.1,.,.,43.3,44.2,40,93.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:07:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.0,337,.,0.0,.,.,48.5,49.5,28,165.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:07:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,15.4,125,.,23.1,.,.,51.1,.,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:07:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,3.7,.,.,51.9,51.8,22,136.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:07:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,3.7,.,.,45.4,44.4,26,147.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:07:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,3.3,.,.,47.3,48.4,8,120.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:07:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,6.2,295,.,8.2,.,.,44.2,44.2,18,185.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:07:15:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,2.7,.,.,51.3,53.8,21,143.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:07:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.3,25,.,3.3,.,.,47.2,50.2,15,134.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:07:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.4,162,.,2.0,.,.,49.2,51.3,15,122.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:07:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,6.9,25,.,9.1,.,.,50.4,48.5,23,137.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:07:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,2.8,339,.,3.4,.,.,47.1,48.6,15,163.0,.,.,.,.,0.00
