#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,26NOV2014:06:00:00,.,.,41.3,41.2,.,.,.,.,.,.,.,.,.,.,.,2.6,107,.,4.6,.,.,34.3,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:06:00:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,5.2,.,.,33.4,34.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:06:00:00,.,.,32.0,32.2,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,5.0,.,.,36.4,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:06:00:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,5.0,216,.,7.4,.,.,39.1,33.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:06:00:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.1,312,.,5.0,.,.,35.1,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:06:15:00,.,.,19.4,19.4,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,4.3,.,.,32.7,37.1,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:06:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,2.6,100,.,4.7,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:06:15:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,17.2,267,.,24.8,.,.,36.2,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:06:15:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,3.5,263,.,4.9,.,.,35.4,35.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:06:15:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,5.9,.,.,34.4,30.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:06:15:00,.,.,26.8,29.5,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,5.3,.,.,34.9,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:06:15:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,0.2,91,.,2.3,.,.,34.0,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:06:15:00,.,.,41.5,41.7,.,.,.,.,.,.,.,.,.,.,.,7.9,204,.,9.6,.,.,39.3,38.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:06:15:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,3.4,170,.,6.0,.,.,39.8,38.7,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:06:15:00,.,.,38.0,38.5,.,.,.,.,.,.,.,.,.,.,.,1.6,67,.,3.2,.,.,40.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:06:15:00,.,.,40.3,40.2,.,.,.,.,.,.,.,.,.,.,.,2.5,76,.,4.0,.,.,38.2,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:06:15:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,3.4,.,.,33.8,34.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:06:15:00,.,.,43.3,43.8,.,.,.,.,.,.,.,.,.,.,.,0.9,73,.,2.0,.,.,35.8,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:06:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,5.7,198,.,9.6,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:06:15:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,4.9,248,.,7.3,.,.,33.7,34.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:06:15:00,.,.,39.8,40.2,.,.,.,.,.,.,.,.,.,.,.,5.0,227,.,10.4,.,.,35.1,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:06:15:00,.,.,46.4,44.7,.,.,.,.,.,.,.,.,.,.,.,2.3,74,.,6.1,.,.,37.9,38.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:06:15:00,.,.,45.3,44.6,.,.,.,.,.,.,.,.,.,.,.,3.6,89,.,9.3,.,.,34.5,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:06:15:00,.,.,40.0,39.7,.,.,.,.,.,.,.,.,.,.,.,3.1,225,.,5.5,.,.,35.6,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:06:15:00,.,.,43.7,43.8,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,9.3,.,.,38.6,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:06:15:00,.,.,44.5,44.4,.,.,.,.,.,.,.,.,.,.,.,0.3,314,.,1.4,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:06:15:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,2.6,176,.,3.8,.,.,39.9,39.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:06:15:00,.,.,29.1,29.3,.,.,.,.,.,.,.,.,.,.,.,4.4,179,.,6.7,.,.,32.3,27.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:06:15:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,6.0,.,.,35.4,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:06:15:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,3.1,97,.,4.1,.,.,34.8,36.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:06:15:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,11.2,269,.,15.3,.,.,32.7,32.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:06:15:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,4.7,.,.,34.3,34.2,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:06:15:00,.,.,34.1,34.2,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,6.4,.,.,33.3,34.2,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:06:15:00,.,.,34.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,4.4,.,.,36.4,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:06:15:00,.,.,39.2,39.3,.,.,.,.,.,.,.,.,.,.,.,4.2,202,.,7.4,.,.,39.1,33.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:06:15:00,.,.,25.1,25.3,.,.,.,.,.,.,.,.,.,.,.,1.4,306,.,4.0,.,.,35.1,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:06:30:00,.,.,17.2,17.2,.,.,.,.,.,.,.,.,.,.,.,0.9,190,.,4.2,.,.,32.5,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:06:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.2,110,.,11.2,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:06:30:00,.,.,41.1,41.2,.,.,.,.,.,.,.,.,.,.,.,16.5,263,.,22.1,.,.,36.3,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:06:30:00,.,.,38.3,38.4,.,.,.,.,.,.,.,.,.,.,.,4.5,271,.,7.0,.,.,35.4,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:06:30:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,5.1,26,.,6.1,.,.,34.3,30.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:06:30:00,.,.,30.2,32.9,.,.,.,.,.,.,.,.,.,.,.,1.2,142,.,3.7,.,.,34.8,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:06:30:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,1.8,71,.,2.6,.,.,34.0,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:06:30:00,.,.,40.7,40.9,.,.,.,.,.,.,.,.,.,.,.,7.5,207,.,10.3,.,.,39.2,38.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:06:30:00,.,.,40.2,40.4,.,.,.,.,.,.,.,.,.,.,.,3.7,166,.,6.4,.,.,40.1,39.0,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:06:30:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,5.9,.,.,40.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:06:30:00,.,.,42.5,42.7,.,.,.,.,.,.,.,.,.,.,.,3.4,93,.,5.1,.,.,38.2,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:06:30:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,4.4,.,.,33.9,34.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:06:30:00,.,.,42.5,42.8,.,.,.,.,.,.,.,.,.,.,.,3.5,134,.,5.0,.,.,35.8,36.7,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:06:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,5.4,200,.,10.6,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:06:30:00,.,.,41.5,41.6,.,.,.,.,.,.,.,.,.,.,.,4.3,247,.,7.0,.,.,33.7,33.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:06:30:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,3.6,192,.,8.6,.,.,35.1,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:06:30:00,.,.,40.4,40.3,.,.,.,.,.,.,.,.,.,.,.,1.7,74,.,4.8,.,.,37.9,38.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:06:30:00,.,.,44.5,43.9,.,.,.,.,.,.,.,.,.,.,.,2.9,208,.,6.8,.,.,34.5,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:06:30:00,.,.,40.3,40.4,.,.,.,.,.,.,.,.,.,.,.,3.5,223,.,5.7,.,.,35.4,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:06:30:00,.,.,43.3,43.5,.,.,.,.,.,.,.,.,.,.,.,6.7,153,.,10.7,.,.,38.6,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:06:30:00,.,.,44.4,44.6,.,.,.,.,.,.,.,.,.,.,.,0.5,250,.,4.0,.,.,36.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:06:30:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,3.1,172,.,4.4,.,.,39.8,39.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:06:30:00,.,.,27.9,28.0,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,8.0,.,.,32.3,27.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:06:30:00,.,.,16.1,16.0,.,.,.,.,.,.,.,.,.,.,.,4.2,97,.,7.3,.,.,35.3,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:06:30:00,.,.,21.9,22.1,.,.,.,.,.,.,.,.,.,.,.,3.0,112,.,3.5,.,.,34.8,35.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:06:30:00,.,.,41.1,41.0,.,.,.,.,.,.,.,.,.,.,.,11.8,268,.,15.4,.,.,32.8,32.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:06:30:00,.,.,41.1,41.1,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.0,.,.,34.2,34.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:06:30:00,.,.,33.4,33.7,.,.,.,.,.,.,.,.,.,.,.,2.0,49,.,3.7,.,.,33.3,34.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:06:30:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,1.0,218,.,2.2,.,.,36.3,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:06:30:00,.,.,39.6,39.7,.,.,.,.,.,.,.,.,.,.,.,4.0,232,.,5.9,.,.,39.1,33.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:06:30:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,1.2,113,.,2.9,.,.,35.1,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:06:45:00,.,.,17.6,17.8,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,6.0,.,.,32.5,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:06:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,7.5,112,.,12.8,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:06:45:00,.,.,40.7,40.8,.,.,.,.,.,.,.,.,.,.,.,13.6,270,.,24.1,.,.,36.2,36.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:06:45:00,.,.,36.1,36.2,.,.,.,.,.,.,.,.,.,.,.,5.5,252,.,7.6,.,.,35.5,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:06:45:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,5.5,29,.,7.7,.,.,34.3,30.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:06:45:00,.,.,28.4,31.1,.,.,.,.,.,.,.,.,.,.,.,0.7,196,.,3.1,.,.,34.7,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:06:45:00,.,.,22.8,23.0,.,.,.,.,.,.,.,.,.,.,.,1.8,71,.,3.2,.,.,33.9,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:06:45:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,6.2,190,.,7.7,.,.,39.2,38.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:06:45:00,.,.,37.7,37.9,.,.,.,.,.,.,.,.,.,.,.,3.2,101,.,5.1,.,.,40.0,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:06:45:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,1.9,127,.,4.0,.,.,39.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:06:45:00,.,.,44.8,44.9,.,.,.,.,.,.,.,.,.,.,.,4.2,129,.,6.3,.,.,38.1,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:06:45:00,.,.,22.1,22.2,.,.,.,.,.,.,.,.,.,.,.,3.7,115,.,4.8,.,.,33.8,34.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:06:45:00,.,.,44.4,44.8,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,4.8,.,.,35.8,36.7,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:06:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,6.0,194,.,11.2,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:06:45:00,.,.,41.9,42.0,.,.,.,.,.,.,.,.,.,.,.,4.2,256,.,7.7,.,.,33.7,34.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:06:45:00,.,.,42.4,42.7,.,.,.,.,.,.,.,.,.,.,.,5.4,238,.,11.3,.,.,35.1,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:06:45:00,.,.,39.1,39.0,.,.,.,.,.,.,.,.,.,.,.,2.6,74,.,4.5,.,.,37.9,38.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:06:45:00,.,.,44.4,44.2,.,.,.,.,.,.,.,.,.,.,.,5.5,254,.,8.9,.,.,34.7,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:06:45:00,.,.,37.6,37.5,.,.,.,.,.,.,.,.,.,.,.,3.1,159,.,5.4,.,.,35.4,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:06:45:00,.,.,43.0,43.2,.,.,.,.,.,.,.,.,.,.,.,4.4,145,.,5.9,.,.,38.6,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:06:45:00,.,.,44.4,44.5,.,.,.,.,.,.,.,.,.,.,.,0.6,217,.,2.0,.,.,36.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:06:45:00,.,.,33.8,34.1,.,.,.,.,.,.,.,.,.,.,.,2.8,154,.,3.8,.,.,39.8,39.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:06:45:00,.,.,30.2,30.4,.,.,.,.,.,.,.,.,.,.,.,5.7,167,.,7.4,.,.,32.1,27.7,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:06:45:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,8.3,.,.,35.4,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:06:45:00,.,.,20.1,20.2,.,.,.,.,.,.,.,.,.,.,.,0.9,82,.,3.0,.,.,34.7,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:06:45:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,11.2,261,.,14.4,.,.,32.8,32.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:06:45:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,3.9,143,.,5.9,.,.,34.2,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:06:45:00,.,.,34.4,34.7,.,.,.,.,.,.,.,.,.,.,.,1.4,63,.,2.8,.,.,33.3,34.2,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:06:45:00,.,.,36.7,37.1,.,.,.,.,.,.,.,.,.,.,.,1.3,118,.,2.0,.,.,36.3,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:06:45:00,.,.,39.1,39.2,.,.,.,.,.,.,.,.,.,.,.,4.5,223,.,8.2,.,.,39.0,33.9,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:06:45:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,1.4,102,.,4.4,.,.,35.1,36.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:07:00:00,.,.,18.4,18.3,.,.,.,.,.,.,.,.,.,.,.,4.8,162,.,6.2,.,.,32.4,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:07:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,7.7,109,.,13.1,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:07:00:00,.,.,40.5,40.4,.,.,.,.,.,.,.,.,.,.,.,12.3,265,.,18.7,.,.,36.2,36.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:07:00:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,2.6,245,.,5.0,.,.,35.4,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:07:00:00,.,.,23.3,23.4,.,.,.,.,.,.,.,.,.,.,.,6.6,18,.,8.5,.,.,34.3,30.0,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:07:00:00,.,.,26.7,29.4,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,2.8,.,.,34.6,37.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:07:00:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,1.5,72,.,2.5,.,.,34.0,37.2,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:07:00:00,.,.,38.1,38.4,.,.,.,.,.,.,.,.,.,.,.,4.8,180,.,6.0,.,.,39.2,38.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:07:00:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,4.0,74,.,6.7,.,.,40.1,38.7,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:07:00:00,.,.,36.8,37.1,.,.,.,.,.,.,.,.,.,.,.,2.3,120,.,4.7,.,.,39.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:07:00:00,.,.,41.5,41.5,.,.,.,.,.,.,.,.,.,.,.,4.1,159,.,5.3,.,.,38.1,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:07:00:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,3.8,102,.,4.8,.,.,33.8,34.3,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:07:00:00,.,.,44.4,44.7,.,.,.,.,.,.,.,.,.,.,.,1.0,158,.,2.4,.,.,36.0,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:07:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,5.7,203,.,10.5,.,.,33.1,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:07:00:00,.,.,40.6,40.6,.,.,.,.,.,.,.,.,.,.,.,3.8,248,.,6.7,.,.,33.7,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:07:00:00,.,.,42.4,43.1,.,.,.,.,.,.,.,.,.,.,.,6.6,252,.,8.9,.,.,35.1,37.2,41,0.1,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:07:00:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,2.5,74,.,3.9,.,.,37.9,38.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:07:00:00,.,.,44.4,43.9,.,.,.,.,.,.,.,.,.,.,.,4.6,252,.,7.1,.,.,34.7,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:07:00:00,.,.,40.3,40.0,.,.,.,.,.,.,.,.,.,.,.,2.8,185,.,5.5,.,.,35.6,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:07:00:00,.,.,43.0,43.1,.,.,.,.,.,.,.,.,.,.,.,4.2,195,.,5.6,.,.,38.7,37.9,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:07:00:00,.,.,46.3,46.2,.,.,.,.,.,.,.,.,.,.,.,1.0,148,.,4.8,.,.,36.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:07:00:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,2.7,162,.,4.0,.,.,39.7,39.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:07:00:00,.,.,32.2,32.4,.,.,.,.,.,.,.,.,.,.,.,2.3,139,.,6.6,.,.,32.0,27.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:07:00:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,2.6,184,.,8.0,.,.,35.4,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:07:00:00,.,.,19.7,19.7,.,.,.,.,.,.,.,.,.,.,.,0.3,49,.,2.2,.,.,34.7,36.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:07:00:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,10.9,266,.,15.8,.,.,32.7,32.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:07:00:00,.,.,41.1,41.1,.,.,.,.,.,.,.,.,.,.,.,7.0,139,.,11.3,.,.,34.2,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:07:00:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,3.0,133,.,4.2,.,.,33.3,34.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:07:00:00,.,.,35.7,36.1,.,.,.,.,.,.,.,.,.,.,.,1.8,159,.,3.8,.,.,36.2,37.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:07:00:00,.,.,39.5,39.7,.,.,.,.,.,.,.,.,.,.,.,4.8,212,.,6.7,.,.,39.0,33.9,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:07:00:00,.,.,23.6,23.9,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,3.5,.,.,35.0,36.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:07:15:00,.,.,20.9,21.0,.,.,.,.,.,.,.,.,.,.,.,3.5,193,.,5.5,.,.,32.4,36.9,17,2.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:07:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,9.4,107,.,15.4,.,.,33.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:07:15:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,12.6,272,.,22.0,.,.,36.2,36.4,14,0.0,.,.,.,.,0.00
