#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,14JAN2014:04:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,5.0,224,.,7.8,.,.,32.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:04:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,0.4,339,.,1.4,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:04:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,2.7,.,.,34.2,34.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:04:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,7.8,180,.,12.2,.,.,29.8,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:04:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,10.6,326,.,12.5,.,.,50.5,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:04:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,4.1,.,.,28.8,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:04:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,4.2,298,.,7.9,.,.,31.2,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:04:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,7.9,29,.,10.1,.,.,31.8,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:04:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,4.3,269,.,7.0,.,.,28.5,29.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:04:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.4,113,.,1.8,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:04:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,5.8,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:04:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,4.3,.,.,31.3,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:04:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,159,.,3.6,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:04:30:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,4.9,104,.,13.8,.,.,33.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:04:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,5.3,98,.,7.1,.,.,31.7,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:04:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,5.0,53,.,6.1,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:04:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,5.2,.,.,32.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:04:30:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.7,245,.,10.4,.,.,31.5,32.4,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:04:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.3,66,.,6.4,.,.,32.6,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:04:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.8,86,.,5.5,.,.,30.0,28.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:04:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.2,75,.,1.8,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:04:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.6,262,.,9.4,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:04:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,5.2,334,.,7.3,.,.,31.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:04:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,0.0,339,.,0.5,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:04:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,3.8,.,.,34.1,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:04:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,7.3,195,.,10.9,.,.,29.8,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:04:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,9.4,318,.,11.1,.,.,50.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:04:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,4.1,143,.,5.3,.,.,28.7,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:04:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,5.3,300,.,8.3,.,.,31.2,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:04:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,11.6,36,.,17.1,.,.,31.8,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:04:30:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.5,266,.,7.6,.,.,28.5,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:04:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,3.4,.,.,31.5,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:04:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,69,.,4.1,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:04:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.6,26,.,7.5,.,.,31.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:04:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.7,164,.,3.0,.,.,31.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:04:45:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,7.6,220,.,15.1,.,.,33.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:04:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,6.2,88,.,8.5,.,.,31.7,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:04:45:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,4.4,56,.,5.7,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:04:45:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,4.4,.,.,32.4,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:04:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.3,290,.,5.7,.,.,31.5,32.2,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:04:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.0,173,.,6.8,.,.,32.6,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:04:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.9,141,.,3.7,.,.,30.1,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:04:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,8.9,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:04:45:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,8.3,238,.,14.7,.,.,29.7,29.3,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:04:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.1,123,.,5.9,.,.,31.9,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:04:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,0.2,339,.,1.4,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:04:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,3.2,.,.,34.2,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:04:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,7.4,152,.,11.3,.,.,29.8,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:04:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,9.8,333,.,11.3,.,.,50.5,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:04:45:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.3,152,.,2.0,.,.,28.6,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:04:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,8.7,299,.,10.7,.,.,31.1,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:04:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,12.4,37,.,14.8,.,.,31.7,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:04:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,5.6,303,.,6.7,.,.,28.5,29.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:04:45:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,155,.,4.4,.,.,31.6,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:04:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.7,42,.,6.0,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:04:45:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,3.3,71,.,6.9,.,.,31.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:05:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.1,310,.,4.7,.,.,31.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:05:00:00,.,.,34.8,34.8,.,.,.,.,.,.,.,.,.,.,.,8.8,255,.,16.5,.,.,33.5,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:05:00:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,4.5,163,.,6.1,.,.,31.6,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:05:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,4.5,59,.,6.1,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:05:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,4.6,181,.,7.9,.,.,32.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:05:00:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,2.3,270,.,4.8,.,.,31.6,32.4,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:05:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.5,238,.,6.1,.,.,32.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:05:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,4.9,.,.,30.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:05:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,3.3,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:05:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.8,285,.,6.6,.,.,29.7,29.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:05:00:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,2.5,48,.,4.9,.,.,31.9,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:05:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.0,299,.,3.8,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:05:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,3.6,.,.,34.1,33.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:05:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,6.7,142,.,8.5,.,.,29.8,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:05:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,9.9,324,.,12.6,.,.,50.5,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:05:00:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,1.4,177,.,3.3,.,.,28.5,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:05:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,7.2,292,.,10.1,.,.,31.2,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:05:00:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,13.3,45,.,17.4,.,.,31.8,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:05:00:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,6.5,319,.,9.2,.,.,28.5,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:05:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.8,94,.,3.8,.,.,31.5,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:05:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,3.9,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:05:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.0,75,.,3.4,.,.,31.2,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:05:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,3.0,298,.,4.6,.,.,31.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:05:15:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,11.8,287,.,22.6,.,.,33.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:05:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,5.7,39,.,7.9,.,.,31.6,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:05:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,5.8,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:05:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.8,66,.,2.2,.,.,32.4,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:05:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,7.7,.,.,31.5,32.5,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:05:15:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.4,82,.,2.5,.,.,32.5,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:05:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.5,121,.,5.3,.,.,30.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:05:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.5,291,.,4.8,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:05:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,6.0,283,.,7.9,.,.,29.7,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:05:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,0.5,101,.,4.3,.,.,32.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:05:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.6,291,.,2.0,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:05:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.5,204,.,4.5,.,.,34.0,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:05:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.8,214,.,6.8,.,.,29.7,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:05:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,9.8,311,.,11.4,.,.,50.5,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:05:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,0.0,102,.,1.8,.,.,28.3,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:05:15:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,5.3,290,.,7.8,.,.,31.2,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:05:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,16.4,53,.,20.2,.,.,31.7,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:05:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,7.2,330,.,9.3,.,.,28.6,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:05:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.1,83,.,3.2,.,.,31.6,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:05:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.0,306,.,5.9,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:05:15:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.2,79,.,4.5,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:05:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.7,303,.,2.5,.,.,31.2,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:05:30:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,10.0,270,.,18.6,.,.,33.5,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:05:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,7.3,.,.,31.5,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:05:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,3.4,53,.,4.6,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:05:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.2,2.0,.,1.3,.,.,32.3,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:05:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,3.0,.,.,31.5,32.2,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:05:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.7,3.0,.,1.8,.,.,32.6,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:05:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.5,62,.,5.7,.,.,30.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:05:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.4,49,.,3.0,.,.,33.1,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:05:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,7.3,287,.,9.6,.,.,29.6,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:05:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,1.3,164,.,5.6,.,.,32.0,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:05:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,1.0,292,.,3.3,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:05:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,3.7,.,.,34.1,34.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:05:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,5.3,.,.,29.7,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:05:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,9.2,308,.,10.5,.,.,50.5,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:05:30:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,0.0,193,.,0.0,.,.,28.2,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:05:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,7.6,288,.,9.8,.,.,31.2,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:05:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,16.9,42,.,21.0,.,.,31.8,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:05:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,5.9,283,.,7.9,.,.,28.6,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:05:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.8,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:05:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,6.1,226,.,9.1,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:05:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,6.0,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:05:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,2.3,.,.,31.1,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:05:45:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,3.1,215,.,7.6,.,.,33.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:05:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,5.8,39,.,8.0,.,.,31.6,25.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:05:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.7,58,.,5.6,.,.,31.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:05:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.7,67,.,7.7,.,.,32.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:05:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.3,46,.,6.1,.,.,31.5,32.4,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.6,110,.,3.8,.,.,32.6,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:05:45:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,2.1,85,.,4.8,.,.,30.1,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:05:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,3.4,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:05:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,6.4,293,.,8.4,.,.,29.6,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:05:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.9,138,.,4.9,.,.,31.9,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:05:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.6,298,.,3.1,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:05:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,3.4,.,.,34.1,34.0,25,0.0,.,.,.,.,0.00
