#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,17SEP2014:05:30:00,.,.,51.5,54.0,.,.,.,.,.,.,.,.,.,.,.,3.8,47,.,4.7,.,.,66.5,67.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:05:30:00,.,.,55.4,58.1,.,.,.,.,.,.,.,.,.,.,.,2.1,38,.,3.7,.,.,64.0,65.3,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:05:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,1.0,36,.,1.9,.,.,49.8,46.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:05:30:00,.,.,42.3,44.2,.,.,.,.,.,.,.,.,.,.,.,2.4,139,.,5.0,.,.,60.4,61.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:05:30:00,.,.,46.8,47.4,.,.,.,.,.,.,.,.,.,.,.,2.4,331,.,2.8,.,.,64.1,64.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:05:30:00,.,.,61.1,61.8,.,.,.,.,.,.,.,.,.,.,.,17.8,134,.,23.1,.,.,63.4,63.6,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:05:30:00,.,.,66.5,66.9,.,.,.,.,.,.,.,.,.,.,.,2.4,147,.,4.0,.,.,67.4,66.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:05:30:00,.,.,54.2,52.4,.,.,.,.,.,.,.,.,.,.,.,5.0,147,.,5.8,.,.,65.2,66.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:05:30:00,.,.,45.1,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,242,.,4.0,.,.,58.7,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:05:30:00,.,.,51.4,57.5,.,.,.,.,.,.,.,.,.,.,.,4.6,118,.,5.8,.,.,64.1,64.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:05:30:00,.,.,37.7,39.8,.,.,.,.,.,.,.,.,.,.,.,2.7,302,.,4.5,.,.,58.1,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:05:30:00,.,.,70.6,71.6,.,.,.,.,.,.,.,.,.,.,.,1.9,64,.,3.6,.,.,73.5,75.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:05:30:00,.,.,49.0,47.8,.,.,.,.,.,.,.,.,.,.,.,1.9,33,.,3.5,.,.,60.5,62.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:05:30:00,.,.,64.9,60.7,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.5,.,.,64.8,65.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:05:30:00,.,.,55.6,62.0,.,.,.,.,.,.,.,.,.,.,.,5.9,47,.,7.8,.,.,64.7,63.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:05:30:00,.,.,50.9,49.8,.,.,.,.,.,.,.,.,.,.,.,1.4,202,.,2.9,.,.,59.3,59.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:05:45:00,.,.,51.3,57.2,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,0.0,.,.,67.5,70.6,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:05:45:00,.,.,55.4,55.7,.,.,.,.,.,.,.,.,.,.,.,1.9,312,.,3.4,.,.,61.9,63.4,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:05:45:00,.,.,61.3,65.4,.,.,.,.,.,.,.,.,.,.,.,3.4,293,.,6.1,.,.,71.1,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:05:45:00,.,.,53.4,53.0,.,.,.,.,.,.,.,.,.,.,.,3.7,22,.,5.1,.,.,58.4,56.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:05:45:00,.,.,57.8,60.2,.,.,.,.,.,.,.,.,.,.,.,3.6,215,.,4.8,.,.,61.2,62.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:05:45:00,.,.,53.6,54.7,.,.,.,.,.,.,.,.,.,.,.,2.7,67,.,4.4,.,.,63.1,62.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:05:45:00,.,.,47.7,49.4,.,.,.,.,.,.,.,.,.,.,.,3.4,224,.,6.1,.,.,60.6,58.5,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:05:45:00,.,.,50.8,50.6,.,.,.,.,.,.,.,.,.,.,.,1.5,223,.,4.7,.,.,65.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:05:45:00,.,.,50.3,52.0,.,.,.,.,.,.,.,.,.,.,.,4.3,34,.,5.5,.,.,66.3,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:05:45:00,.,.,55.1,57.3,.,.,.,.,.,.,.,.,.,.,.,1.7,33,.,3.0,.,.,64.2,65.1,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:05:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.6,43,.,2.4,.,.,49.8,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:05:45:00,.,.,42.2,47.3,.,.,.,.,.,.,.,.,.,.,.,3.8,183,.,5.1,.,.,60.2,61.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:05:45:00,.,.,47.9,48.3,.,.,.,.,.,.,.,.,.,.,.,2.8,240,.,4.1,.,.,64.0,64.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:05:45:00,.,.,61.0,61.9,.,.,.,.,.,.,.,.,.,.,.,18.1,137,.,26.4,.,.,63.3,63.4,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:05:45:00,.,.,66.9,66.7,.,.,.,.,.,.,.,.,.,.,.,2.6,137,.,4.8,.,.,67.4,67.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:05:45:00,.,.,48.7,50.7,.,.,.,.,.,.,.,.,.,.,.,4.3,167,.,5.0,.,.,65.1,66.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:05:45:00,.,.,46.1,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,221,.,3.5,.,.,58.7,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:05:45:00,.,.,51.1,54.6,.,.,.,.,.,.,.,.,.,.,.,3.5,200,.,6.3,.,.,64.0,64.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:05:45:00,.,.,38.0,39.2,.,.,.,.,.,.,.,.,.,.,.,2.6,295,.,3.9,.,.,57.8,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:05:45:00,.,.,70.1,73.6,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,3.2,.,.,73.5,75.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:05:45:00,.,.,46.7,47.7,.,.,.,.,.,.,.,.,.,.,.,2.5,67,.,3.5,.,.,60.3,62.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:05:45:00,.,.,62.1,57.5,.,.,.,.,.,.,.,.,.,.,.,2.8,108,.,5.0,.,.,64.7,65.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:05:45:00,.,.,54.0,57.7,.,.,.,.,.,.,.,.,.,.,.,4.4,30,.,6.2,.,.,64.5,63.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:05:45:00,.,.,49.1,49.4,.,.,.,.,.,.,.,.,.,.,.,2.9,87,.,4.6,.,.,59.1,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:06:00:00,.,.,51.9,56.6,.,.,.,.,.,.,.,.,.,.,.,0.0,258,.,0.0,.,.,67.3,70.5,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:06:00:00,.,.,55.7,55.9,.,.,.,.,.,.,.,.,.,.,.,2.5,320,.,3.0,.,.,61.6,63.3,5,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:06:00:00,.,.,62.3,64.8,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.7,.,.,71.0,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:06:00:00,.,.,51.4,52.6,.,.,.,.,.,.,.,.,.,.,.,4.8,19,.,5.8,.,.,58.4,56.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:06:00:00,.,.,60.2,61.3,.,.,.,.,.,.,.,.,.,.,.,1.6,197,.,3.7,.,.,61.2,62.1,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:06:00:00,.,.,53.8,55.8,.,.,.,.,.,.,.,.,.,.,.,2.2,27,.,5.3,.,.,63.0,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:06:00:00,.,.,46.7,50.6,.,.,.,.,.,.,.,.,.,.,.,2.0,145,.,3.4,.,.,60.5,58.1,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:06:00:00,.,.,50.2,51.7,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,3.6,.,.,65.7,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:06:00:00,.,.,50.2,54.0,.,.,.,.,.,.,.,.,.,.,.,3.8,29,.,5.4,.,.,66.2,67.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:06:00:00,.,.,54.9,56.6,.,.,.,.,.,.,.,.,.,.,.,1.3,73,.,2.7,.,.,64.0,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:06:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,1.8,.,.,49.6,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:06:00:00,.,.,45.9,44.0,.,.,.,.,.,.,.,.,.,.,.,1.3,219,.,3.5,.,.,60.1,60.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:06:00:00,.,.,47.0,48.1,.,.,.,.,.,.,.,.,.,.,.,2.9,69,.,3.9,.,.,63.9,64.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:06:00:00,.,.,61.1,62.0,.,.,.,.,.,.,.,.,.,.,.,19.5,133,.,25.4,.,.,63.2,63.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:06:00:00,.,.,66.8,67.4,.,.,.,.,.,.,.,.,.,.,.,3.3,137,.,5.4,.,.,67.2,66.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:06:00:00,.,.,51.2,52.4,.,.,.,.,.,.,.,.,.,.,.,3.3,154,.,4.9,.,.,64.9,66.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:06:00:00,.,.,46.1,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,170,.,3.6,.,.,58.6,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:06:00:00,.,.,51.3,52.7,.,.,.,.,.,.,.,.,.,.,.,2.5,67,.,4.4,.,.,63.8,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:06:00:00,.,.,37.2,39.1,.,.,.,.,.,.,.,.,.,.,.,3.0,296,.,4.8,.,.,57.8,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:06:00:00,.,.,70.2,70.9,.,.,.,.,.,.,.,.,.,.,.,0.9,236,.,2.5,.,.,73.1,75.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:06:00:00,.,.,45.8,46.5,.,.,.,.,.,.,.,.,.,.,.,3.7,338,.,4.8,.,.,60.3,61.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:06:00:00,.,.,58.4,62.8,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,3.5,.,.,64.6,65.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:06:00:00,.,.,53.6,57.3,.,.,.,.,.,.,.,.,.,.,.,4.6,21,.,5.8,.,.,64.4,63.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:06:00:00,.,.,48.1,50.2,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.3,.,.,59.0,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:06:15:00,.,.,51.0,53.4,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,67.1,70.5,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:06:15:00,.,.,56.1,56.4,.,.,.,.,.,.,.,.,.,.,.,1.4,303,.,2.1,.,.,61.6,63.3,5,14.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:06:15:00,.,.,64.9,65.0,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,3.8,.,.,70.8,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:06:15:00,.,.,50.2,54.0,.,.,.,.,.,.,.,.,.,.,.,5.5,24,.,8.7,.,.,58.3,56.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:06:15:00,.,.,56.0,62.0,.,.,.,.,.,.,.,.,.,.,.,3.4,96,.,5.0,.,.,61.1,62.1,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:06:15:00,.,.,54.4,54.1,.,.,.,.,.,.,.,.,.,.,.,3.5,57,.,5.6,.,.,62.9,62.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:06:15:00,.,.,45.8,48.9,.,.,.,.,.,.,.,.,.,.,.,0.9,106,.,2.8,.,.,60.5,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:06:15:00,.,.,50.3,50.7,.,.,.,.,.,.,.,.,.,.,.,1.6,156,.,4.0,.,.,65.6,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:06:15:00,.,.,49.3,51.0,.,.,.,.,.,.,.,.,.,.,.,3.0,104,.,5.2,.,.,66.0,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:06:15:00,.,.,54.7,58.1,.,.,.,.,.,.,.,.,.,.,.,1.0,78,.,3.1,.,.,64.0,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:06:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.8,28,.,2.5,.,.,49.8,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:06:15:00,.,.,42.1,43.4,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,3.3,.,.,59.9,60.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:06:15:00,.,.,47.5,47.1,.,.,.,.,.,.,.,.,.,.,.,1.8,78,.,2.4,.,.,63.6,64.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:06:15:00,.,.,60.5,61.5,.,.,.,.,.,.,.,.,.,.,.,19.3,134,.,26.7,.,.,63.1,63.2,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:06:15:00,.,.,68.1,67.0,.,.,.,.,.,.,.,.,.,.,.,2.9,135,.,4.5,.,.,67.0,66.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:06:15:00,.,.,50.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,3.7,.,.,64.6,66.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:06:15:00,.,.,43.2,45.0,.,.,.,.,.,.,.,.,.,.,.,1.5,164,.,2.1,.,.,58.7,55.6,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:06:15:00,.,.,49.2,50.8,.,.,.,.,.,.,.,.,.,.,.,3.0,151,.,5.5,.,.,63.7,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:06:15:00,.,.,37.2,37.8,.,.,.,.,.,.,.,.,.,.,.,2.8,299,.,4.4,.,.,57.7,57.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:06:15:00,.,.,70.8,71.2,.,.,.,.,.,.,.,.,.,.,.,0.9,305,.,2.8,.,.,73.1,75.2,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:06:15:00,.,.,47.1,47.4,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,4.8,.,.,60.2,61.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:06:15:00,.,.,58.8,66.4,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,4.1,.,.,64.5,65.3,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:06:15:00,.,.,52.8,57.0,.,.,.,.,.,.,.,.,.,.,.,3.7,23,.,5.3,.,.,64.5,63.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:06:15:00,.,.,49.2,49.6,.,.,.,.,.,.,.,.,.,.,.,2.9,166,.,5.1,.,.,58.9,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:06:30:00,.,.,52.2,56.1,.,.,.,.,.,.,.,.,.,.,.,0.0,203,.,0.0,.,.,66.8,70.4,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:06:30:00,.,.,54.9,54.5,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,3.7,.,.,61.4,63.2,6,54.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:06:30:00,.,.,63.2,65.9,.,.,.,.,.,.,.,.,.,.,.,1.5,70,.,2.9,.,.,70.7,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:06:30:00,.,.,50.4,52.3,.,.,.,.,.,.,.,.,.,.,.,4.9,19,.,6.4,.,.,58.2,56.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:06:30:00,.,.,54.6,60.5,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,2.8,.,.,60.9,62.0,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:06:30:00,.,.,53.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,5.2,.,.,62.8,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:06:30:00,.,.,46.9,48.4,.,.,.,.,.,.,.,.,.,.,.,2.0,117,.,3.2,.,.,60.3,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:06:30:00,.,.,51.1,51.8,.,.,.,.,.,.,.,.,.,.,.,0.8,157,.,2.4,.,.,65.4,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:06:30:00,.,.,51.7,51.6,.,.,.,.,.,.,.,.,.,.,.,1.2,61,.,3.0,.,.,66.0,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:06:30:00,.,.,53.7,55.8,.,.,.,.,.,.,.,.,.,.,.,1.2,51,.,2.5,.,.,63.9,64.6,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:06:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.3,35,.,2.7,.,.,49.6,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:06:30:00,.,.,47.4,42.5,.,.,.,.,.,.,.,.,.,.,.,0.5,210,.,2.4,.,.,59.7,60.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:06:30:00,.,.,47.8,47.0,.,.,.,.,.,.,.,.,.,.,.,0.4,72,.,1.3,.,.,63.5,64.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:06:30:00,.,.,60.5,61.2,.,.,.,.,.,.,.,.,.,.,.,19.2,132,.,26.4,.,.,63.1,63.1,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:06:30:00,.,.,67.6,66.8,.,.,.,.,.,.,.,.,.,.,.,2.6,137,.,3.9,.,.,67.0,66.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:06:30:00,.,.,51.3,54.4,.,.,.,.,.,.,.,.,.,.,.,2.6,183,.,5.8,.,.,64.5,66.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:06:30:00,.,.,43.5,45.2,.,.,.,.,.,.,.,.,.,.,.,1.8,108,.,2.7,.,.,58.6,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:06:30:00,.,.,49.0,51.5,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,4.3,.,.,63.6,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:06:30:00,.,.,38.8,37.7,.,.,.,.,.,.,.,.,.,.,.,2.6,278,.,3.7,.,.,57.5,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:06:30:00,.,.,68.5,70.6,.,.,.,.,.,.,.,.,.,.,.,1.8,194,.,3.2,.,.,72.8,75.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:06:30:00,.,.,47.7,49.1,.,.,.,.,.,.,.,.,.,.,.,2.0,252,.,3.1,.,.,60.1,61.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:06:30:00,.,.,57.7,65.3,.,.,.,.,.,.,.,.,.,.,.,2.8,70,.,4.4,.,.,64.5,65.1,22,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:06:30:00,.,.,53.8,55.8,.,.,.,.,.,.,.,.,.,.,.,2.5,122,.,5.2,.,.,64.3,63.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:06:30:00,.,.,48.8,51.2,.,.,.,.,.,.,.,.,.,.,.,4.7,308,.,5.3,.,.,58.8,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:06:45:00,.,.,51.1,51.3,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,5.4,.,.,66.6,70.3,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:06:45:00,.,.,56.9,55.7,.,.,.,.,.,.,.,.,.,.,.,3.1,233,.,3.9,.,.,61.4,63.1,5,71.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:06:45:00,.,.,63.1,61.3,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,6.4,.,.,70.6,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:06:45:00,.,.,50.6,53.4,.,.,.,.,.,.,.,.,.,.,.,4.9,18,.,6.4,.,.,58.1,56.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:06:45:00,.,.,54.6,57.8,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,3.1,.,.,60.9,62.0,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:06:45:00,.,.,54.9,53.9,.,.,.,.,.,.,.,.,.,.,.,2.0,142,.,5.1,.,.,62.7,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:06:45:00,.,.,47.3,48.0,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,3.6,.,.,60.3,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:06:45:00,.,.,51.9,50.8,.,.,.,.,.,.,.,.,.,.,.,0.3,62,.,2.6,.,.,65.3,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:06:45:00,.,.,50.8,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,52,.,3.2,.,.,65.7,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:06:45:00,.,.,55.6,55.4,.,.,.,.,.,.,.,.,.,.,.,1.5,59,.,3.3,.,.,63.9,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:06:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,0.7,35,.,2.2,.,.,49.5,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:06:45:00,.,.,47.6,42.2,.,.,.,.,.,.,.,.,.,.,.,2.6,150,.,4.1,.,.,59.6,60.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:06:45:00,.,.,47.0,48.2,.,.,.,.,.,.,.,.,.,.,.,0.9,134,.,2.3,.,.,63.4,64.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:06:45:00,.,.,60.4,61.0,.,.,.,.,.,.,.,.,.,.,.,18.4,132,.,25.1,.,.,62.9,63.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:06:45:00,.,.,67.3,67.2,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,4.4,.,.,66.9,66.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:06:45:00,.,.,51.3,48.8,.,.,.,.,.,.,.,.,.,.,.,3.8,196,.,6.3,.,.,64.3,65.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:06:45:00,.,.,45.7,46.1,.,.,.,.,.,.,.,.,.,.,.,2.6,128,.,3.4,.,.,58.5,55.6,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:06:45:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,2.7,199,.,5.2,.,.,63.5,64.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:06:45:00,.,.,41.2,37.9,.,.,.,.,.,.,.,.,.,.,.,2.5,278,.,4.5,.,.,57.5,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:06:45:00,.,.,67.8,70.0,.,.,.,.,.,.,.,.,.,.,.,1.6,119,.,3.2,.,.,72.7,74.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:06:45:00,.,.,50.1,46.7,.,.,.,.,.,.,.,.,.,.,.,2.2,.,.,3.6,.,.,60.0,62.1,9,0.0,.,.,.,.,0.00
