#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,24OCT2014:06:00:00,.,.,47.2,46.2,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,4.7,.,.,50.0,51.8,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:06:00:00,.,.,44.4,47.1,.,.,.,.,.,.,.,.,.,.,.,9.2,111,.,11.5,.,.,52.8,50.5,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:06:00:00,.,.,31.6,34.8,.,.,.,.,.,.,.,.,.,.,.,1.3,77,.,3.4,.,.,48.2,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:06:15:00,.,.,31.3,35.1,.,.,.,.,.,.,.,.,.,.,.,0.0,246,.,0.0,.,.,47.8,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:06:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,3.7,55,.,6.5,.,.,46.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:06:15:00,.,.,40.2,41.2,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,4.6,.,.,47.3,48.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:06:15:00,.,.,46.5,48.9,.,.,.,.,.,.,.,.,.,.,.,5.0,333,.,6.1,.,.,52.4,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:06:15:00,.,.,37.3,36.6,.,.,.,.,.,.,.,.,.,.,.,4.0,172,.,7.8,.,.,49.1,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:06:15:00,.,.,34.0,35.6,.,.,.,.,.,.,.,.,.,.,.,0.6,67,.,2.4,.,.,48.3,53.2,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:06:15:00,.,.,41.9,42.5,.,.,.,.,.,.,.,.,.,.,.,3.0,292,.,4.0,.,.,50.4,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:06:15:00,.,.,32.3,33.6,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,2.9,.,.,46.7,48.9,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:06:15:00,.,.,35.6,38.3,.,.,.,.,.,.,.,.,.,.,.,0.6,156,.,2.8,.,.,49.7,50.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:06:15:00,.,.,40.6,39.3,.,.,.,.,.,.,.,.,.,.,.,2.0,73,.,3.7,.,.,49.3,51.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:06:15:00,.,.,42.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.8,86,.,3.3,.,.,50.5,52.9,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:06:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,4.8,.,.,41.4,37.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:06:15:00,.,.,30.5,34.5,.,.,.,.,.,.,.,.,.,.,.,4.0,214,.,5.9,.,.,47.5,48.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:06:15:00,.,.,37.4,37.0,.,.,.,.,.,.,.,.,.,.,.,0.6,143,.,3.2,.,.,49.6,50.7,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:06:15:00,.,.,34.8,35.7,.,.,.,.,.,.,.,.,.,.,.,4.5,104,.,5.2,.,.,49.8,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:06:15:00,.,.,43.7,43.7,.,.,.,.,.,.,.,.,.,.,.,5.2,102,.,9.3,.,.,51.1,49.2,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:06:15:00,.,.,42.3,43.5,.,.,.,.,.,.,.,.,.,.,.,0.9,106,.,3.4,.,.,55.0,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:06:15:00,.,.,36.8,37.0,.,.,.,.,.,.,.,.,.,.,.,1.6,109,.,2.7,.,.,50.0,49.6,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:06:15:00,.,.,23.1,25.2,.,.,.,.,.,.,.,.,.,.,.,0.5,207,.,1.5,.,.,49.3,48.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:06:15:00,.,.,30.7,33.3,.,.,.,.,.,.,.,.,.,.,.,1.9,139,.,4.7,.,.,50.7,52.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:06:15:00,.,.,26.0,28.0,.,.,.,.,.,.,.,.,.,.,.,3.5,292,.,6.4,.,.,45.5,45.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:06:15:00,.,.,47.5,49.0,.,.,.,.,.,.,.,.,.,.,.,2.6,145,.,4.2,.,.,52.4,52.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:06:15:00,.,.,35.7,40.0,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,4.0,.,.,47.7,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:06:15:00,.,.,44.7,50.4,.,.,.,.,.,.,.,.,.,.,.,1.6,164,.,3.5,.,.,49.9,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:06:15:00,.,.,44.8,46.8,.,.,.,.,.,.,.,.,.,.,.,8.8,78,.,11.9,.,.,52.6,50.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:06:15:00,.,.,35.4,37.3,.,.,.,.,.,.,.,.,.,.,.,2.0,199,.,3.4,.,.,48.2,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:06:30:00,.,.,34.3,35.2,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,6.0,.,.,47.7,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:06:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,3.8,50,.,6.8,.,.,46.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:06:30:00,.,.,43.0,43.9,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,4.3,.,.,47.2,48.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:06:30:00,.,.,45.4,48.9,.,.,.,.,.,.,.,.,.,.,.,5.1,335,.,6.9,.,.,52.4,52.7,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:06:30:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,3.3,80,.,5.0,.,.,49.0,46.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:06:30:00,.,.,32.6,33.7,.,.,.,.,.,.,.,.,.,.,.,0.8,146,.,5.0,.,.,48.1,53.0,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:06:30:00,.,.,40.0,42.4,.,.,.,.,.,.,.,.,.,.,.,2.0,294,.,4.4,.,.,50.3,50.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:06:30:00,.,.,32.6,34.7,.,.,.,.,.,.,.,.,.,.,.,1.4,110,.,2.8,.,.,46.4,48.7,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:06:30:00,.,.,34.9,37.9,.,.,.,.,.,.,.,.,.,.,.,0.5,111,.,2.5,.,.,49.6,51.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:06:30:00,.,.,39.5,37.6,.,.,.,.,.,.,.,.,.,.,.,2.5,109,.,3.7,.,.,49.3,51.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:06:30:00,.,.,41.0,42.6,.,.,.,.,.,.,.,.,.,.,.,1.1,108,.,2.7,.,.,50.4,52.2,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:06:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.2,131,.,3.1,.,.,41.2,37.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:06:30:00,.,.,32.1,34.7,.,.,.,.,.,.,.,.,.,.,.,3.9,203,.,5.0,.,.,47.4,48.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:06:30:00,.,.,36.9,36.6,.,.,.,.,.,.,.,.,.,.,.,1.4,253,.,3.8,.,.,49.6,50.7,23,0.1,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:06:30:00,.,.,34.9,34.4,.,.,.,.,.,.,.,.,.,.,.,1.2,125,.,4.8,.,.,49.7,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:06:30:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,4.9,98,.,8.6,.,.,50.9,49.0,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:06:30:00,.,.,41.8,42.9,.,.,.,.,.,.,.,.,.,.,.,0.9,237,.,2.2,.,.,54.9,54.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:06:30:00,.,.,37.5,39.0,.,.,.,.,.,.,.,.,.,.,.,1.9,111,.,2.7,.,.,50.0,49.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:06:30:00,.,.,22.4,26.4,.,.,.,.,.,.,.,.,.,.,.,0.5,73,.,2.0,.,.,49.2,48.0,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:06:30:00,.,.,29.6,33.6,.,.,.,.,.,.,.,.,.,.,.,3.2,132,.,4.5,.,.,50.6,52.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:06:30:00,.,.,26.7,28.3,.,.,.,.,.,.,.,.,.,.,.,5.2,301,.,7.2,.,.,45.4,45.7,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:06:30:00,.,.,48.0,47.6,.,.,.,.,.,.,.,.,.,.,.,1.3,104,.,3.8,.,.,52.3,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:06:30:00,.,.,35.4,38.8,.,.,.,.,.,.,.,.,.,.,.,3.4,243,.,4.3,.,.,47.7,49.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:06:30:00,.,.,50.7,50.3,.,.,.,.,.,.,.,.,.,.,.,1.4,173,.,4.1,.,.,49.9,51.6,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:06:30:00,.,.,43.3,46.4,.,.,.,.,.,.,.,.,.,.,.,8.3,215,.,12.1,.,.,52.6,50.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:06:30:00,.,.,31.4,34.0,.,.,.,.,.,.,.,.,.,.,.,0.8,121,.,2.8,.,.,48.1,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:06:45:00,.,.,33.6,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,174,.,6.4,.,.,47.5,54.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:06:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,4.2,43,.,6.4,.,.,46.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:06:45:00,.,.,44.3,44.5,.,.,.,.,.,.,.,.,.,.,.,2.5,277,.,3.8,.,.,47.1,48.5,16,0.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:06:45:00,.,.,47.3,47.5,.,.,.,.,.,.,.,.,.,.,.,4.4,287,.,6.1,.,.,52.3,52.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:06:45:00,.,.,38.2,38.9,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,7.2,.,.,48.9,46.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:06:45:00,.,.,33.8,32.9,.,.,.,.,.,.,.,.,.,.,.,0.7,316,.,2.3,.,.,47.9,53.0,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:06:45:00,.,.,44.7,43.4,.,.,.,.,.,.,.,.,.,.,.,0.3,322,.,2.7,.,.,50.3,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:06:45:00,.,.,29.7,34.1,.,.,.,.,.,.,.,.,.,.,.,1.5,49,.,2.8,.,.,46.5,49.1,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:06:45:00,.,.,35.4,36.6,.,.,.,.,.,.,.,.,.,.,.,0.1,74,.,1.0,.,.,49.5,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:06:45:00,.,.,39.7,37.5,.,.,.,.,.,.,.,.,.,.,.,2.5,36,.,3.7,.,.,49.1,51.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:06:45:00,.,.,40.3,41.9,.,.,.,.,.,.,.,.,.,.,.,0.1,117,.,0.8,.,.,50.4,51.6,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:06:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.6,115,.,5.6,.,.,40.6,37.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:06:45:00,.,.,31.6,33.6,.,.,.,.,.,.,.,.,.,.,.,4.1,203,.,5.4,.,.,47.2,48.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:06:45:00,.,.,36.4,36.2,.,.,.,.,.,.,.,.,.,.,.,1.0,148,.,2.9,.,.,49.5,50.7,24,2.6,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:06:45:00,.,.,34.9,35.4,.,.,.,.,.,.,.,.,.,.,.,0.3,126,.,1.2,.,.,49.5,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:06:45:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,4.8,97,.,7.8,.,.,50.8,49.0,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:06:45:00,.,.,42.3,41.9,.,.,.,.,.,.,.,.,.,.,.,0.8,201,.,2.5,.,.,54.9,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:06:45:00,.,.,34.1,36.3,.,.,.,.,.,.,.,.,.,.,.,2.7,315,.,3.6,.,.,49.8,49.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:06:45:00,.,.,24.2,25.5,.,.,.,.,.,.,.,.,.,.,.,0.7,68,.,2.0,.,.,49.1,48.0,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:06:45:00,.,.,29.1,32.3,.,.,.,.,.,.,.,.,.,.,.,2.6,143,.,4.8,.,.,50.5,52.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:06:45:00,.,.,26.8,28.5,.,.,.,.,.,.,.,.,.,.,.,2.6,287,.,4.7,.,.,45.3,45.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:06:45:00,.,.,45.5,46.8,.,.,.,.,.,.,.,.,.,.,.,0.8,151,.,1.9,.,.,52.2,52.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:06:45:00,.,.,33.7,39.8,.,.,.,.,.,.,.,.,.,.,.,1.8,296,.,3.5,.,.,47.7,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:06:45:00,.,.,44.4,47.2,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.6,.,.,49.8,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:06:45:00,.,.,42.9,47.1,.,.,.,.,.,.,.,.,.,.,.,8.8,59,.,11.1,.,.,52.6,50.4,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:06:45:00,.,.,31.9,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,3.0,.,.,47.9,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:07:00:00,.,.,32.2,33.7,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,4.6,.,.,47.3,54.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:07:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.5,54,.,6.5,.,.,46.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:07:00:00,.,.,44.4,44.7,.,.,.,.,.,.,.,.,.,.,.,2.2,301,.,2.8,.,.,47.0,48.5,16,29.8,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:07:00:00,.,.,45.9,47.0,.,.,.,.,.,.,.,.,.,.,.,2.8,211,.,5.5,.,.,52.3,52.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:07:00:00,.,.,38.8,36.6,.,.,.,.,.,.,.,.,.,.,.,3.5,49,.,5.3,.,.,48.9,46.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:07:00:00,.,.,33.7,32.9,.,.,.,.,.,.,.,.,.,.,.,0.6,166,.,2.5,.,.,47.8,53.0,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:07:00:00,.,.,43.5,43.2,.,.,.,.,.,.,.,.,.,.,.,1.0,270,.,2.7,.,.,50.2,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:07:00:00,.,.,31.1,33.9,.,.,.,.,.,.,.,.,.,.,.,1.7,52,.,2.8,.,.,46.4,48.6,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:07:00:00,.,.,35.6,35.8,.,.,.,.,.,.,.,.,.,.,.,0.4,114,.,2.1,.,.,49.4,50.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:07:00:00,.,.,37.4,42.0,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,3.4,.,.,49.1,51.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:07:00:00,.,.,40.4,42.1,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,2.5,.,.,50.2,52.3,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:07:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,4.4,.,.,41.2,37.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:07:00:00,.,.,29.6,33.8,.,.,.,.,.,.,.,.,.,.,.,3.9,199,.,5.1,.,.,47.1,47.8,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:07:00:00,.,.,36.7,36.4,.,.,.,.,.,.,.,.,.,.,.,1.0,143,.,2.0,.,.,49.5,50.5,23,9.7,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:07:00:00,.,.,32.7,35.5,.,.,.,.,.,.,.,.,.,.,.,0.6,126,.,1.4,.,.,49.4,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:07:00:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,5.1,99,.,10.7,.,.,50.7,48.9,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:07:00:00,.,.,42.2,42.8,.,.,.,.,.,.,.,.,.,.,.,1.1,224,.,3.6,.,.,54.8,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:07:00:00,.,.,39.8,36.7,.,.,.,.,.,.,.,.,.,.,.,2.5,293,.,3.8,.,.,49.7,49.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:07:00:00,.,.,24.4,25.1,.,.,.,.,.,.,.,.,.,.,.,1.0,95,.,2.0,.,.,49.0,47.9,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:07:00:00,.,.,29.4,29.6,.,.,.,.,.,.,.,.,.,.,.,2.4,104,.,5.2,.,.,50.3,52.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:07:00:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,1.7,290,.,3.8,.,.,45.2,45.3,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:07:00:00,.,.,46.7,47.5,.,.,.,.,.,.,.,.,.,.,.,0.7,108,.,1.6,.,.,52.0,52.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:07:00:00,.,.,32.5,37.6,.,.,.,.,.,.,.,.,.,.,.,0.6,307,.,2.9,.,.,47.6,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:07:00:00,.,.,47.6,47.3,.,.,.,.,.,.,.,.,.,.,.,2.9,99,.,5.4,.,.,49.7,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:07:00:00,.,.,42.6,44.4,.,.,.,.,.,.,.,.,.,.,.,7.4,173,.,10.1,.,.,52.6,50.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:07:00:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,2.5,288,.,5.8,.,.,47.9,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:07:15:00,.,.,33.1,31.4,.,.,.,.,.,.,.,.,.,.,.,0.4,192,.,2.5,.,.,47.0,54.4,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:07:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,3.6,55,.,5.5,.,.,46.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:07:15:00,.,.,43.4,42.0,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,3.8,.,.,46.9,48.4,16,70.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:07:15:00,.,.,47.6,46.7,.,.,.,.,.,.,.,.,.,.,.,1.5,24,.,3.0,.,.,52.2,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:07:15:00,.,.,37.3,37.1,.,.,.,.,.,.,.,.,.,.,.,3.2,77,.,5.2,.,.,48.9,46.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:07:15:00,.,.,35.7,34.2,.,.,.,.,.,.,.,.,.,.,.,0.1,49,.,1.0,.,.,47.7,52.9,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:07:15:00,.,.,42.4,42.4,.,.,.,.,.,.,.,.,.,.,.,1.4,236,.,3.9,.,.,50.0,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:07:15:00,.,.,31.5,32.6,.,.,.,.,.,.,.,.,.,.,.,1.9,31,.,3.4,.,.,46.2,48.7,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:07:15:00,.,.,34.3,35.6,.,.,.,.,.,.,.,.,.,.,.,1.0,75,.,3.0,.,.,49.2,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:07:15:00,.,.,41.0,40.6,.,.,.,.,.,.,.,.,.,.,.,1.8,115,.,2.8,.,.,48.9,51.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:07:15:00,.,.,38.9,43.3,.,.,.,.,.,.,.,.,.,.,.,3.0,120,.,4.6,.,.,50.2,52.3,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:07:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,1.8,78,.,3.5,.,.,41.2,37.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:07:15:00,.,.,31.6,30.5,.,.,.,.,.,.,.,.,.,.,.,3.6,192,.,4.8,.,.,47.0,47.8,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:07:15:00,.,.,35.2,34.8,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.4,.,.,49.5,50.5,23,16.9,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:07:15:00,.,.,33.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.6,60,.,3.6,.,.,49.2,51.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:07:15:00,.,.,43.8,43.8,.,.,.,.,.,.,.,.,.,.,.,5.5,96,.,10.0,.,.,50.6,48.9,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:07:15:00,.,.,41.7,42.7,.,.,.,.,.,.,.,.,.,.,.,0.7,214,.,2.3,.,.,54.7,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:07:15:00,.,.,39.4,37.0,.,.,.,.,.,.,.,.,.,.,.,1.7,190,.,3.9,.,.,49.4,49.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:07:15:00,.,.,26.1,23.2,.,.,.,.,.,.,.,.,.,.,.,2.1,202,.,2.9,.,.,49.0,47.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:07:15:00,.,.,31.5,30.9,.,.,.,.,.,.,.,.,.,.,.,0.2,83,.,2.3,.,.,50.3,52.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:07:15:00,.,.,29.0,25.9,.,.,.,.,.,.,.,.,.,.,.,2.8,289,.,4.1,.,.,45.2,45.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:07:15:00,.,.,49.4,47.5,.,.,.,.,.,.,.,.,.,.,.,0.3,70,.,1.2,.,.,51.8,52.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:07:15:00,.,.,33.5,36.4,.,.,.,.,.,.,.,.,.,.,.,3.1,58,.,4.6,.,.,47.6,49.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:07:15:00,.,.,48.7,44.7,.,.,.,.,.,.,.,.,.,.,.,2.6,91,.,5.1,.,.,49.7,51.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:07:15:00,.,.,43.5,44.9,.,.,.,.,.,.,.,.,.,.,.,7.8,65,.,11.3,.,.,52.5,50.4,37,0.0,.,.,.,.,0.00
