#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,02DEC2014:05:00:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,2.9,218,.,5.0,.,.,39.7,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:05:00:00,.,.,19.8,19.8,.,.,.,.,.,.,.,.,.,.,.,4.0,128,.,6.0,.,.,35.5,36.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:05:00:00,.,.,37.8,38.1,.,.,.,.,.,.,.,.,.,.,.,1.9,145,.,3.4,.,.,38.3,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:05:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,0.7,180,.,1.9,.,.,33.4,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:05:00:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,4.4,230,.,9.7,.,.,36.5,36.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:05:00:00,.,.,39.5,39.9,.,.,.,.,.,.,.,.,.,.,.,0.9,84,.,2.1,.,.,37.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:05:00:00,.,.,36.4,36.3,.,.,.,.,.,.,.,.,.,.,.,4.3,15,.,7.7,.,.,40.3,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:05:00:00,.,.,39.7,39.4,.,.,.,.,.,.,.,.,.,.,.,3.2,155,.,6.4,.,.,37.9,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:05:00:00,.,.,37.3,37.3,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,6.3,.,.,36.7,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:05:00:00,.,.,39.7,39.9,.,.,.,.,.,.,.,.,.,.,.,4.9,138,.,6.2,.,.,39.3,39.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:05:00:00,.,.,41.1,41.0,.,.,.,.,.,.,.,.,.,.,.,4.8,316,.,8.8,.,.,38.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:05:00:00,.,.,29.3,29.8,.,.,.,.,.,.,.,.,.,.,.,0.6,165,.,2.0,.,.,42.1,42.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:05:00:00,.,.,24.1,24.3,.,.,.,.,.,.,.,.,.,.,.,3.4,171,.,4.9,.,.,34.5,32.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:05:00:00,.,.,17.6,17.5,.,.,.,.,.,.,.,.,.,.,.,0.1,325,.,1.0,.,.,35.9,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:05:00:00,.,.,21.2,21.1,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.1,.,.,35.7,37.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:05:00:00,.,.,38.6,38.6,.,.,.,.,.,.,.,.,.,.,.,11.1,233,.,16.2,.,.,34.7,34.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:05:00:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,3.9,153,.,6.9,.,.,35.5,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:05:00:00,.,.,24.1,24.1,.,.,.,.,.,.,.,.,.,.,.,3.1,26,.,4.0,.,.,33.5,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:05:00:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,3.8,.,.,38.4,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:05:00:00,.,.,35.6,35.7,.,.,.,.,.,.,.,.,.,.,.,3.0,223,.,5.7,.,.,40.6,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:05:00:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,3.6,88,.,4.7,.,.,36.6,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:05:15:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,1.0,327,.,3.7,.,.,34.5,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:05:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,3.8,49,.,6.6,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:05:15:00,.,.,38.9,39.0,.,.,.,.,.,.,.,.,.,.,.,26.4,257,.,35.7,.,.,35.9,36.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:05:15:00,.,.,32.7,32.9,.,.,.,.,.,.,.,.,.,.,.,0.9,169,.,2.9,.,.,36.7,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:05:15:00,.,.,30.1,30.2,.,.,.,.,.,.,.,.,.,.,.,9.1,21,.,11.4,.,.,36.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:05:15:00,.,.,36.7,39.3,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,4.0,.,.,39.2,42.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:05:15:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,1.0,334,.,2.8,.,.,35.7,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:05:15:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,0.0,340,.,0.5,.,.,40.9,40.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:05:15:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,4.2,.,.,41.5,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:05:15:00,.,.,35.2,34.9,.,.,.,.,.,.,.,.,.,.,.,1.2,92,.,2.6,.,.,41.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:05:15:00,.,.,38.2,38.2,.,.,.,.,.,.,.,.,.,.,.,0.6,176,.,2.5,.,.,39.6,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:05:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,5.0,121,.,6.0,.,.,35.4,36.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:05:15:00,.,.,38.5,38.9,.,.,.,.,.,.,.,.,.,.,.,1.0,137,.,3.2,.,.,38.3,39.0,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:05:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.8,111,.,2.6,.,.,33.4,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:05:15:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,4.2,98,.,7.4,.,.,36.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:05:15:00,.,.,39.4,39.9,.,.,.,.,.,.,.,.,.,.,.,0.9,145,.,2.5,.,.,37.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:05:15:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,3.0,15,.,7.0,.,.,40.3,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:05:15:00,.,.,39.3,39.0,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,5.9,.,.,37.9,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:05:15:00,.,.,37.1,37.0,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,4.8,.,.,36.5,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:05:15:00,.,.,39.6,39.8,.,.,.,.,.,.,.,.,.,.,.,6.2,156,.,8.3,.,.,39.3,39.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:05:15:00,.,.,40.0,40.2,.,.,.,.,.,.,.,.,.,.,.,0.7,236,.,6.8,.,.,38.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:05:15:00,.,.,28.4,28.7,.,.,.,.,.,.,.,.,.,.,.,0.5,162,.,2.6,.,.,42.1,42.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:05:15:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,4.9,165,.,7.6,.,.,34.4,32.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:05:15:00,.,.,17.2,17.1,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,3.0,.,.,35.8,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:05:15:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,1.3,191,.,3.7,.,.,35.7,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:05:15:00,.,.,38.9,38.8,.,.,.,.,.,.,.,.,.,.,.,10.3,249,.,16.7,.,.,34.7,34.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:05:15:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,7.7,.,.,35.4,37.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:05:15:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,2.0,114,.,4.1,.,.,33.4,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:05:15:00,.,.,34.2,34.5,.,.,.,.,.,.,.,.,.,.,.,1.9,162,.,3.4,.,.,38.4,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:05:15:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,2.8,.,.,40.6,36.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:05:15:00,.,.,22.5,22.6,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,2.9,.,.,36.4,38.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:05:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,0.7,.,.,34.5,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:05:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,4.1,33,.,6.8,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:05:30:00,.,.,38.7,38.8,.,.,.,.,.,.,.,.,.,.,.,22.6,256,.,29.1,.,.,35.9,36.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:05:30:00,.,.,32.9,32.9,.,.,.,.,.,.,.,.,.,.,.,1.1,232,.,3.7,.,.,36.7,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:05:30:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,7.8,21,.,9.6,.,.,36.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:05:30:00,.,.,36.4,39.3,.,.,.,.,.,.,.,.,.,.,.,1.4,137,.,3.8,.,.,38.9,42.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:05:30:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,0.3,279,.,1.9,.,.,35.7,39.6,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:05:30:00,.,.,31.2,31.6,.,.,.,.,.,.,.,.,.,.,.,0.0,340,.,0.0,.,.,40.8,40.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:05:30:00,.,.,34.6,34.8,.,.,.,.,.,.,.,.,.,.,.,2.3,170,.,7.3,.,.,41.5,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:05:30:00,.,.,35.8,36.0,.,.,.,.,.,.,.,.,.,.,.,3.1,71,.,4.3,.,.,40.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:05:30:00,.,.,38.6,38.6,.,.,.,.,.,.,.,.,.,.,.,0.8,71,.,2.6,.,.,39.6,39.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:05:30:00,.,.,21.5,21.5,.,.,.,.,.,.,.,.,.,.,.,3.5,108,.,5.6,.,.,35.4,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:05:30:00,.,.,38.2,38.6,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,3.7,.,.,38.3,38.8,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:05:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.1,65,.,2.7,.,.,33.4,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:05:30:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,2.8,133,.,8.4,.,.,36.5,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:05:30:00,.,.,37.2,37.6,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,5.0,.,.,37.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:05:30:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,2.8,15,.,5.7,.,.,40.3,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:05:30:00,.,.,39.1,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,149,.,7.7,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:05:30:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,4.0,228,.,6.1,.,.,36.5,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:05:30:00,.,.,39.0,39.2,.,.,.,.,.,.,.,.,.,.,.,6.7,162,.,9.8,.,.,39.3,39.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:05:30:00,.,.,39.7,39.8,.,.,.,.,.,.,.,.,.,.,.,0.5,261,.,1.8,.,.,38.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:05:30:00,.,.,29.1,29.5,.,.,.,.,.,.,.,.,.,.,.,1.3,201,.,4.0,.,.,42.0,42.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:05:30:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,8.6,161,.,10.3,.,.,34.4,32.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:05:30:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,1.6,109,.,3.0,.,.,35.8,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:05:30:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,2.3,238,.,3.7,.,.,35.6,37.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:05:30:00,.,.,38.6,38.5,.,.,.,.,.,.,.,.,.,.,.,11.2,255,.,14.9,.,.,34.7,34.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:05:30:00,.,.,36.2,36.2,.,.,.,.,.,.,.,.,.,.,.,3.9,142,.,7.8,.,.,35.3,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:05:30:00,.,.,24.2,24.2,.,.,.,.,.,.,.,.,.,.,.,2.5,209,.,3.8,.,.,33.4,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:05:30:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,1.7,113,.,3.9,.,.,38.3,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:05:30:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.0,.,.,40.6,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:05:30:00,.,.,21.8,22.0,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,2.8,.,.,36.4,37.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:05:45:00,.,.,23.9,24.1,.,.,.,.,.,.,.,.,.,.,.,0.2,328,.,1.0,.,.,34.5,40.2,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:05:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.8,77,.,5.9,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:05:45:00,.,.,38.1,38.2,.,.,.,.,.,.,.,.,.,.,.,20.0,255,.,30.5,.,.,35.9,36.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:05:45:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,237,.,4.4,.,.,36.6,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:05:45:00,.,.,30.3,30.4,.,.,.,.,.,.,.,.,.,.,.,3.5,64,.,7.3,.,.,36.0,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:05:45:00,.,.,36.6,38.9,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.7,.,.,38.9,41.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:05:45:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,271,.,0.2,.,.,35.5,39.6,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:05:45:00,.,.,30.2,30.4,.,.,.,.,.,.,.,.,.,.,.,0.2,302,.,2.4,.,.,40.6,40.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:05:45:00,.,.,34.1,34.2,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.0,.,.,41.5,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:05:45:00,.,.,36.9,36.7,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,3.6,.,.,40.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:05:45:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,0.2,63,.,1.6,.,.,39.6,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:05:45:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,1.3,68,.,4.9,.,.,35.3,36.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:05:45:00,.,.,38.1,38.4,.,.,.,.,.,.,.,.,.,.,.,0.8,132,.,3.3,.,.,38.3,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:05:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,3.7,.,.,33.3,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:05:45:00,.,.,40.4,40.5,.,.,.,.,.,.,.,.,.,.,.,6.1,150,.,12.1,.,.,36.3,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:05:45:00,.,.,38.9,39.4,.,.,.,.,.,.,.,.,.,.,.,0.4,150,.,2.1,.,.,37.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:05:45:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,2.8,15,.,4.6,.,.,40.3,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:05:45:00,.,.,40.4,39.8,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,4.3,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:05:45:00,.,.,36.0,35.8,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,4.8,.,.,36.7,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:05:45:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,6.1,165,.,7.8,.,.,39.4,39.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:05:45:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,0.6,279,.,2.2,.,.,38.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:05:45:00,.,.,29.3,29.6,.,.,.,.,.,.,.,.,.,.,.,0.1,88,.,1.1,.,.,41.9,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:05:45:00,.,.,28.4,28.5,.,.,.,.,.,.,.,.,.,.,.,7.9,156,.,9.7,.,.,34.2,32.3,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:05:45:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,2.4,.,.,35.8,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:05:45:00,.,.,21.5,21.5,.,.,.,.,.,.,.,.,.,.,.,2.6,192,.,3.3,.,.,35.6,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:05:45:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,8.7,246,.,15.2,.,.,34.6,34.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:05:45:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,5.5,161,.,7.4,.,.,35.3,37.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:05:45:00,.,.,23.4,23.5,.,.,.,.,.,.,.,.,.,.,.,1.9,195,.,3.7,.,.,33.3,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:05:45:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,1.4,117,.,3.0,.,.,38.2,40.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:05:45:00,.,.,33.1,33.3,.,.,.,.,.,.,.,.,.,.,.,2.1,184,.,3.0,.,.,40.5,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:05:45:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,3.2,57,.,4.6,.,.,36.3,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:06:00:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,308,.,0.0,.,.,34.4,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:06:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.3,76,.,5.3,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:06:00:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,15.7,253,.,24.8,.,.,35.9,36.4,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:06:00:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,3.2,238,.,4.3,.,.,36.6,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:06:00:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,2.7,65,.,4.4,.,.,35.9,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:06:00:00,.,.,34.3,36.9,.,.,.,.,.,.,.,.,.,.,.,2.2,120,.,5.7,.,.,38.8,42.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:06:00:00,.,.,24.2,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,271,.,0.4,.,.,35.6,39.6,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:06:00:00,.,.,29.3,29.5,.,.,.,.,.,.,.,.,.,.,.,1.2,74,.,3.0,.,.,40.5,40.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:06:00:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,1.0,182,.,3.6,.,.,41.4,41.4,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:06:00:00,.,.,35.9,36.2,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,4.1,.,.,40.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:06:00:00,.,.,40.0,40.0,.,.,.,.,.,.,.,.,.,.,.,2.6,152,.,4.4,.,.,39.5,39.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:06:00:00,.,.,27.0,26.7,.,.,.,.,.,.,.,.,.,.,.,4.2,65,.,6.2,.,.,35.3,36.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:06:00:00,.,.,38.8,39.0,.,.,.,.,.,.,.,.,.,.,.,1.8,128,.,5.3,.,.,38.3,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:06:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.9,123,.,3.2,.,.,33.4,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:06:00:00,.,.,39.6,39.7,.,.,.,.,.,.,.,.,.,.,.,5.7,117,.,10.7,.,.,36.4,36.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:06:00:00,.,.,38.6,39.1,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,3.0,.,.,37.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:06:00:00,.,.,44.8,44.4,.,.,.,.,.,.,.,.,.,.,.,3.0,15,.,7.9,.,.,40.3,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:06:00:00,.,.,43.6,42.9,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,5.2,.,.,37.9,39.2,0,0.0,.,.,.,.,0.00
