#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,04AUG2014:06:15:00,.,.,64.7,63.9,.,.,.,.,.,.,.,.,.,.,.,0.9,81,.,3.5,.,.,72.3,71.6,30,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:06:15:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,5.1,.,.,70.0,68.4,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:06:15:00,.,.,61.8,62.0,.,.,.,.,.,.,.,.,.,.,.,2.9,292,.,5.3,.,.,75.8,74.8,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,04AUG2014:06:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,1.3,111,.,2.4,.,.,73.7,74.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:06:15:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,3.4,253,.,5.4,.,.,71.4,72.1,24,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:06:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,0.7,176,.,2.3,.,.,-459.8,52.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:06:15:00,.,.,57.4,59.6,.,.,.,.,.,.,.,.,.,.,.,3.0,264,.,5.2,.,.,66.9,66.4,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:06:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,5.2,.,.,71.9,72.0,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:06:15:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,8.8,129,.,15.6,.,.,68.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:06:15:00,.,.,63.1,63.6,.,.,.,.,.,.,.,.,.,.,.,2.8,156,.,4.8,.,.,72.5,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:06:15:00,.,.,59.1,59.4,.,.,.,.,.,.,.,.,.,.,.,0.6,133,.,3.9,.,.,71.0,72.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:06:15:00,.,.,52.4,51.3,.,.,.,.,.,.,.,.,.,.,.,1.9,155,.,4.2,.,.,66.6,64.7,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:06:15:00,.,.,59.6,56.7,.,.,.,.,.,.,.,.,.,.,.,3.5,100,.,5.9,.,.,66.4,67.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:06:15:00,.,.,57.6,57.8,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,4.9,.,.,66.3,65.3,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:06:15:00,.,.,61.9,61.4,.,.,.,.,.,.,.,.,.,.,.,1.8,259,.,3.9,.,.,78.2,81.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:06:15:00,.,.,62.6,62.7,.,.,.,.,.,.,.,.,.,.,.,2.5,71,.,3.4,.,.,71.9,72.9,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:06:15:00,.,.,62.6,62.5,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,4.8,.,.,71.0,71.8,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:06:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,7.8,64,.,11.8,.,.,71.5,71.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:06:15:00,.,.,58.2,59.1,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,3.6,.,.,64.6,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:06:30:00,.,.,60.1,59.5,.,.,.,.,.,.,.,.,.,.,.,0.0,301,.,0.0,.,.,66.7,71.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:06:30:00,.,.,61.5,60.6,.,.,.,.,.,.,.,.,.,.,.,1.5,195,.,4.8,.,.,73.9,73.9,14,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:06:30:00,.,.,61.3,56.0,.,.,.,.,.,.,.,.,.,.,.,4.5,32,.,6.4,.,.,64.5,64.2,36,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:06:30:00,.,.,63.6,58.5,.,.,.,.,.,.,.,.,.,.,.,1.1,69,.,2.7,.,.,64.0,66.0,15,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:06:30:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,2.1,52,.,3.9,.,.,72.4,71.6,30,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:06:30:00,.,.,62.3,62.0,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.2,.,.,69.9,68.5,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:06:30:00,.,.,62.7,61.9,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,3.8,.,.,75.7,74.8,15,1.0,.,.,.,.,0.01
15min,AgWx,flowell,417,04AUG2014:06:30:00,.,.,58.9,60.8,.,.,.,.,.,.,.,.,.,.,.,1.9,31,.,3.0,.,.,73.4,74.5,13,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:06:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,4.2,287,.,6.2,.,.,71.2,72.0,23,1.0,.,.,.,.,0.04
15min,AgWx,hardware,412,04AUG2014:06:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,0.5,231,.,1.7,.,.,-459.8,52.2,49,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,04AUG2014:06:30:00,.,.,57.7,59.1,.,.,.,.,.,.,.,.,.,.,.,2.4,169,.,3.8,.,.,66.7,66.9,25,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:06:30:00,.,.,61.4,61.2,.,.,.,.,.,.,.,.,.,.,.,4.0,324,.,5.9,.,.,71.7,71.8,13,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:06:30:00,.,.,62.3,61.1,.,.,.,.,.,.,.,.,.,.,.,7.6,133,.,15.1,.,.,68.2,.,.,1.0,.,.,.,.,0.02
15min,AgWx,murray,415,04AUG2014:06:30:00,.,.,63.8,63.5,.,.,.,.,.,.,.,.,.,.,.,1.0,152,.,2.5,.,.,72.3,71.6,20,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:06:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,4.0,.,.,70.9,72.4,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:06:30:00,.,.,55.7,53.0,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,6.0,.,.,66.6,64.6,31,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:06:30:00,.,.,59.1,56.9,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,3.8,.,.,66.3,67.8,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:06:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.7,229,.,6.2,.,.,66.3,65.5,20,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:06:30:00,.,.,62.4,61.4,.,.,.,.,.,.,.,.,.,.,.,1.1,82,.,2.4,.,.,78.0,81.5,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:06:30:00,.,.,62.9,62.6,.,.,.,.,.,.,.,.,.,.,.,1.4,56,.,2.0,.,.,71.8,73.0,7,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:06:30:00,.,.,63.2,62.0,.,.,.,.,.,.,.,.,.,.,.,4.1,220,.,5.9,.,.,71.0,71.8,21,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:06:30:00,.,.,63.3,63.9,.,.,.,.,.,.,.,.,.,.,.,7.7,84,.,10.5,.,.,71.5,71.2,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:06:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,3.0,328,.,4.1,.,.,64.6,63.7,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:06:45:00,.,.,60.2,59.4,.,.,.,.,.,.,.,.,.,.,.,0.0,322,.,0.0,.,.,66.8,71.0,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:06:45:00,.,.,61.9,60.4,.,.,.,.,.,.,.,.,.,.,.,2.8,304,.,4.4,.,.,73.8,74.1,14,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:06:45:00,.,.,60.4,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,35,.,5.9,.,.,64.5,64.2,36,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:06:45:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,1.5,91,.,3.4,.,.,64.0,65.9,15,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:06:45:00,.,.,65.1,64.0,.,.,.,.,.,.,.,.,.,.,.,2.4,60,.,3.8,.,.,72.2,71.2,30,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:06:45:00,.,.,63.8,62.2,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,3.5,.,.,69.9,68.4,14,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:06:45:00,.,.,64.2,61.9,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,6.3,.,.,75.4,74.5,15,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:06:45:00,.,.,60.3,60.4,.,.,.,.,.,.,.,.,.,.,.,1.1,39,.,2.6,.,.,73.4,74.5,13,7.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:06:45:00,.,.,64.1,61.6,.,.,.,.,.,.,.,.,.,.,.,5.4,193,.,9.2,.,.,71.2,72.0,24,2.0,.,.,.,.,0.01
15min,AgWx,hardware,412,04AUG2014:06:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,0.4,145,.,1.5,.,.,-459.8,52.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:06:45:00,.,.,58.3,58.2,.,.,.,.,.,.,.,.,.,.,.,2.4,183,.,3.4,.,.,66.6,65.7,26,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:06:45:00,.,.,61.8,61.3,.,.,.,.,.,.,.,.,.,.,.,2.6,300,.,3.7,.,.,71.6,71.8,13,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:06:45:00,.,.,63.8,61.3,.,.,.,.,.,.,.,.,.,.,.,3.7,119,.,9.4,.,.,68.0,.,.,2.0,.,.,.,.,0.01
15min,AgWx,murray,415,04AUG2014:06:45:00,.,.,64.6,63.2,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,2.4,.,.,72.4,71.2,20,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:06:45:00,.,.,60.6,59.4,.,.,.,.,.,.,.,.,.,.,.,0.7,152,.,1.5,.,.,70.7,72.2,11,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:06:45:00,.,.,56.7,52.4,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,4.7,.,.,66.5,64.6,31,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:06:45:00,.,.,59.3,57.5,.,.,.,.,.,.,.,.,.,.,.,2.2,248,.,4.2,.,.,66.1,67.8,6,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:06:45:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.1,262,.,5.0,.,.,66.2,65.3,20,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:06:45:00,.,.,63.0,61.6,.,.,.,.,.,.,.,.,.,.,.,0.2,133,.,1.7,.,.,77.9,81.1,9,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:06:45:00,.,.,63.3,62.7,.,.,.,.,.,.,.,.,.,.,.,1.4,32,.,2.1,.,.,71.6,73.0,7,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:06:45:00,.,.,63.1,62.4,.,.,.,.,.,.,.,.,.,.,.,4.0,218,.,5.5,.,.,70.9,71.8,21,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:06:45:00,.,.,63.8,63.0,.,.,.,.,.,.,.,.,.,.,.,9.1,58,.,13.8,.,.,71.3,71.2,41,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:06:45:00,.,.,59.1,58.5,.,.,.,.,.,.,.,.,.,.,.,2.7,166,.,4.1,.,.,64.6,63.7,14,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:07:00:00,.,.,60.2,59.6,.,.,.,.,.,.,.,.,.,.,.,0.7,301,.,4.3,.,.,66.8,71.0,16,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:07:00:00,.,.,62.5,60.4,.,.,.,.,.,.,.,.,.,.,.,3.7,309,.,6.6,.,.,73.6,73.8,14,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:07:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.4,46,.,7.5,.,.,64.3,64.2,36,24.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:07:00:00,.,.,63.3,58.9,.,.,.,.,.,.,.,.,.,.,.,2.4,84,.,3.9,.,.,63.8,65.9,15,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:07:00:00,.,.,66.8,64.2,.,.,.,.,.,.,.,.,.,.,.,2.4,82,.,3.8,.,.,72.2,71.6,30,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:07:00:00,.,.,64.4,61.8,.,.,.,.,.,.,.,.,.,.,.,2.9,157,.,4.2,.,.,69.9,68.2,14,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:07:00:00,.,.,64.8,62.0,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,5.6,.,.,75.3,74.5,15,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:07:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,0.6,268,.,1.6,.,.,73.3,74.8,13,21.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:07:00:00,.,.,63.1,61.2,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,5.0,.,.,71.2,71.8,23,16.0,.,.,.,.,0.01
15min,AgWx,hardware,412,04AUG2014:07:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,1.3,105,.,3.8,.,.,-459.8,52.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:07:00:00,.,.,59.4,58.2,.,.,.,.,.,.,.,.,.,.,.,2.3,214,.,3.4,.,.,66.5,65.8,26,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:07:00:00,.,.,62.2,61.2,.,.,.,.,.,.,.,.,.,.,.,3.9,321,.,5.5,.,.,71.6,71.8,13,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:07:00:00,.,.,63.8,61.9,.,.,.,.,.,.,.,.,.,.,.,4.1,91,.,9.7,.,.,67.9,.,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:07:00:00,.,.,65.0,63.0,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,2.6,.,.,72.2,71.2,20,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:07:00:00,.,.,60.8,59.7,.,.,.,.,.,.,.,.,.,.,.,0.2,344,.,1.1,.,.,70.7,72.2,11,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:07:00:00,.,.,59.2,52.7,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,3.7,.,.,66.4,64.6,31,16.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:07:00:00,.,.,60.3,58.4,.,.,.,.,.,.,.,.,.,.,.,3.6,72,.,7.6,.,.,66.1,67.8,6,22.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:07:00:00,.,.,58.0,58.2,.,.,.,.,.,.,.,.,.,.,.,1.7,290,.,3.0,.,.,66.2,65.1,20,12.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:07:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,2.9,.,.,77.7,81.0,9,17.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:07:00:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,2.5,27,.,3.1,.,.,71.5,72.7,7,16.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:07:00:00,.,.,63.4,62.5,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,4.3,.,.,70.8,71.8,21,24.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:07:00:00,.,.,63.7,63.2,.,.,.,.,.,.,.,.,.,.,.,10.3,76,.,14.2,.,.,71.5,71.1,41,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:07:00:00,.,.,60.8,58.6,.,.,.,.,.,.,.,.,.,.,.,2.3,98,.,4.2,.,.,64.5,64.6,14,23.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:07:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,315,.,4.8,.,.,66.6,70.8,16,20.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:07:15:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,3.1,230,.,6.2,.,.,73.6,73.9,14,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:07:15:00,.,.,65.1,60.9,.,.,.,.,.,.,.,.,.,.,.,3.2,79,.,8.1,.,.,64.4,64.1,36,26.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:07:15:00,.,.,64.8,59.2,.,.,.,.,.,.,.,.,.,.,.,3.8,33,.,6.6,.,.,63.8,65.9,14,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:07:15:00,.,.,67.6,64.9,.,.,.,.,.,.,.,.,.,.,.,3.4,86,.,5.3,.,.,72.2,71.4,30,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:07:15:00,.,.,63.7,61.8,.,.,.,.,.,.,.,.,.,.,.,0.8,143,.,2.1,.,.,69.7,68.2,14,56.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:07:15:00,.,.,64.8,61.8,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,3.2,.,.,75.2,74.3,15,60.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:07:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,1.1,220,.,3.5,.,.,73.2,74.5,13,56.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:07:15:00,.,.,63.7,61.5,.,.,.,.,.,.,.,.,.,.,.,0.8,156,.,4.0,.,.,71.1,71.8,23,48.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:07:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,2.3,210,.,4.9,.,.,-459.8,52.1,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:07:15:00,.,.,59.0,57.4,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,5.0,.,.,66.4,66.0,26,25.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:07:15:00,.,.,62.7,61.4,.,.,.,.,.,.,.,.,.,.,.,3.5,207,.,5.1,.,.,71.4,71.6,14,39.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:07:15:00,.,.,63.1,62.4,.,.,.,.,.,.,.,.,.,.,.,4.5,110,.,11.2,.,.,68.0,.,.,57.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:07:15:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,2.7,.,.,72.1,71.2,20,59.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:07:15:00,.,.,61.4,59.3,.,.,.,.,.,.,.,.,.,.,.,0.9,241,.,2.0,.,.,70.6,72.1,11,26.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:07:15:00,.,.,60.4,52.3,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,2.9,.,.,66.4,64.5,31,97.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:07:15:00,.,.,60.8,59.7,.,.,.,.,.,.,.,.,.,.,.,3.2,170,.,6.5,.,.,66.0,67.6,6,30.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:07:15:00,.,.,58.5,57.5,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,3.0,.,.,65.9,65.1,20,14.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:07:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,0.5,214,.,1.6,.,.,77.6,80.8,9,52.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:07:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,2.9,36,.,4.1,.,.,71.5,73.0,7,18.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:07:15:00,.,.,63.7,62.9,.,.,.,.,.,.,.,.,.,.,.,2.5,200,.,4.8,.,.,70.9,71.6,21,48.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:07:15:00,.,.,64.5,63.4,.,.,.,.,.,.,.,.,.,.,.,9.6,154,.,14.3,.,.,71.2,71.1,41,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:07:15:00,.,.,63.1,58.5,.,.,.,.,.,.,.,.,.,.,.,2.4,151,.,4.0,.,.,64.5,64.0,14,24.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:07:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,2.4,197,.,4.8,.,.,66.6,70.8,16,50.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:07:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.5,45,.,4.7,.,.,73.5,73.9,14,42.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:07:30:00,.,.,64.7,61.5,.,.,.,.,.,.,.,.,.,.,.,4.4,107,.,7.2,.,.,64.4,64.1,36,50.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:07:30:00,.,.,65.6,63.8,.,.,.,.,.,.,.,.,.,.,.,3.9,115,.,14.0,.,.,63.9,65.8,15,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:07:30:00,.,.,67.5,65.0,.,.,.,.,.,.,.,.,.,.,.,3.0,30,.,4.8,.,.,72.2,71.4,30,43.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:07:30:00,.,.,64.1,62.5,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.5,.,.,69.7,68.2,14,80.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:07:30:00,.,.,66.6,62.5,.,.,.,.,.,.,.,.,.,.,.,1.5,210,.,3.4,.,.,75.2,74.3,15,73.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:07:30:00,.,.,65.0,59.0,.,.,.,.,.,.,.,.,.,.,.,1.6,164,.,3.3,.,.,73.1,74.3,13,34.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:07:30:00,.,.,64.3,62.0,.,.,.,.,.,.,.,.,.,.,.,1.4,222,.,3.4,.,.,70.9,72.0,23,87.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:07:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.7,213,.,5.6,.,.,-459.8,52.1,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:07:30:00,.,.,60.1,57.7,.,.,.,.,.,.,.,.,.,.,.,4.7,220,.,6.1,.,.,66.3,66.6,26,56.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:07:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,3.0,333,.,4.6,.,.,71.4,71.8,13,47.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:07:30:00,.,.,63.4,62.4,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,8.5,.,.,67.8,.,.,81.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:07:30:00,.,.,65.2,63.8,.,.,.,.,.,.,.,.,.,.,.,1.2,185,.,2.9,.,.,72.1,71.2,20,94.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:07:30:00,.,.,62.2,60.5,.,.,.,.,.,.,.,.,.,.,.,1.6,96,.,4.0,.,.,70.3,71.9,11,25.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:07:30:00,.,.,61.7,55.1,.,.,.,.,.,.,.,.,.,.,.,1.3,71,.,3.0,.,.,66.3,64.5,31,144.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:07:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,2.3,62,.,5.6,.,.,65.9,67.6,6,61.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:07:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,3.2,.,.,65.9,65.3,20,23.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:07:30:00,.,.,64.2,62.2,.,.,.,.,.,.,.,.,.,.,.,1.4,200,.,3.4,.,.,77.4,80.4,9,60.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:07:30:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,2.8,33,.,3.5,.,.,71.4,73.0,7,25.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:07:30:00,.,.,64.2,63.4,.,.,.,.,.,.,.,.,.,.,.,1.1,209,.,3.2,.,.,70.8,71.8,21,32.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:07:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,10.1,253,.,12.8,.,.,71.3,71.1,41,18.0,.,.,.,.,0.00
