#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,17DEC2014:05:00:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,3.8,.,.,34.0,29.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:05:00:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,282,.,0.0,.,.,35.4,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:05:00:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,1.4,319,.,3.2,.,.,35.8,36.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:05:00:00,.,.,16.7,16.7,.,.,.,.,.,.,.,.,.,.,.,1.6,181,.,3.8,.,.,33.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:05:00:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,2.4,.,.,33.6,33.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:05:00:00,.,.,22.4,22.7,.,.,.,.,.,.,.,.,.,.,.,1.7,58,.,2.3,.,.,33.0,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:05:00:00,.,.,33.8,34.0,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,2.1,.,.,38.0,38.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:05:00:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,6.0,25,.,9.3,.,.,38.8,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:05:00:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,2.1,86,.,3.3,.,.,35.6,36.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:05:15:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,4.3,.,.,34.5,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:05:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,1.6,80,.,3.9,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:05:15:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,4.1,280,.,5.9,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:05:15:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,3.9,289,.,5.0,.,.,34.2,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:05:15:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,4.5,136,.,5.5,.,.,36.5,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:05:15:00,.,.,31.5,33.9,.,.,.,.,.,.,.,.,.,.,.,0.2,172,.,1.5,.,.,35.5,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:05:15:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,7.2,230,.,10.8,.,.,35.4,37.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:05:15:00,.,.,29.2,29.4,.,.,.,.,.,.,.,.,.,.,.,2.9,270,.,4.2,.,.,37.1,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:05:15:00,.,.,28.3,28.6,.,.,.,.,.,.,.,.,.,.,.,1.4,236,.,2.7,.,.,35.2,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:05:15:00,.,.,31.1,31.1,.,.,.,.,.,.,.,.,.,.,.,0.3,93,.,1.2,.,.,38.3,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:05:15:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,1.8,194,.,3.1,.,.,35.7,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:05:15:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,4.2,.,.,34.4,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:05:15:00,.,.,31.2,31.4,.,.,.,.,.,.,.,.,.,.,.,1.1,115,.,3.4,.,.,35.6,36.7,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:05:15:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,2.2,257,.,3.8,.,.,34.0,34.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:05:15:00,.,.,29.2,30.4,.,.,.,.,.,.,.,.,.,.,.,1.0,202,.,4.1,.,.,34.9,37.8,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:05:15:00,.,.,28.2,28.0,.,.,.,.,.,.,.,.,.,.,.,1.7,313,.,3.0,.,.,36.5,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:05:15:00,.,.,30.0,29.5,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,3.4,.,.,34.2,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:05:15:00,.,.,29.2,28.9,.,.,.,.,.,.,.,.,.,.,.,2.1,226,.,5.0,.,.,35.8,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:05:15:00,.,.,27.7,27.9,.,.,.,.,.,.,.,.,.,.,.,1.1,51,.,2.9,.,.,36.3,37.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:05:15:00,.,.,33.9,33.9,.,.,.,.,.,.,.,.,.,.,.,4.8,95,.,8.5,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:05:15:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,0.4,178,.,1.2,.,.,39.2,39.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:05:15:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,1.9,136,.,3.7,.,.,34.0,29.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:05:15:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,35.5,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:05:15:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,1.0,117,.,2.4,.,.,35.9,36.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:05:15:00,.,.,17.8,17.8,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,3.1,.,.,33.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:05:15:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,1.5,203,.,3.3,.,.,33.6,33.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:05:15:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,0.9,112,.,2.0,.,.,33.0,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:05:15:00,.,.,32.6,32.8,.,.,.,.,.,.,.,.,.,.,.,2.2,208,.,3.3,.,.,38.0,38.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:05:15:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,9.6,.,.,38.8,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:05:15:00,.,.,25.4,25.5,.,.,.,.,.,.,.,.,.,.,.,2.8,63,.,4.1,.,.,35.6,37.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:05:30:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,1.1,135,.,2.9,.,.,34.4,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:05:30:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,6.1,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:05:30:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,3.9,290,.,5.6,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:05:30:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,5.9,.,.,34.2,34.2,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:05:30:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,4.0,314,.,4.7,.,.,36.4,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:05:30:00,.,.,31.5,34.1,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,3.1,.,.,35.5,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:05:30:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,3.7,205,.,7.2,.,.,35.4,37.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:05:30:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,4.0,11,.,6.3,.,.,37.0,37.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:05:30:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,1.1,250,.,2.6,.,.,35.2,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:05:30:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,3.1,.,.,38.3,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:05:30:00,.,.,28.5,28.4,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.4,.,.,35.9,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:05:30:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,3.9,112,.,5.0,.,.,34.5,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:05:30:00,.,.,31.1,31.5,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,1.3,.,.,35.6,37.2,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:05:30:00,.,.,24.1,24.2,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,4.3,.,.,33.9,34.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:05:30:00,.,.,29.6,30.7,.,.,.,.,.,.,.,.,.,.,.,0.6,210,.,2.1,.,.,34.5,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:05:30:00,.,.,28.0,27.8,.,.,.,.,.,.,.,.,.,.,.,2.0,313,.,2.9,.,.,36.5,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:05:30:00,.,.,28.3,28.0,.,.,.,.,.,.,.,.,.,.,.,0.8,251,.,1.8,.,.,34.2,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:05:30:00,.,.,29.4,29.0,.,.,.,.,.,.,.,.,.,.,.,4.0,215,.,6.4,.,.,35.8,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:05:30:00,.,.,27.2,27.4,.,.,.,.,.,.,.,.,.,.,.,1.9,22,.,2.6,.,.,36.2,37.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:05:30:00,.,.,33.7,33.7,.,.,.,.,.,.,.,.,.,.,.,5.2,89,.,9.6,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:05:30:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,2.0,.,.,39.2,39.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:05:30:00,.,.,28.9,29.1,.,.,.,.,.,.,.,.,.,.,.,0.8,140,.,2.4,.,.,33.9,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:05:30:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,0.3,23,.,1.1,.,.,35.4,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:05:30:00,.,.,31.2,31.2,.,.,.,.,.,.,.,.,.,.,.,2.3,82,.,4.2,.,.,35.8,36.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:05:30:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,1.6,305,.,3.3,.,.,33.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:05:30:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,1.9,143,.,3.2,.,.,33.6,33.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:05:30:00,.,.,20.8,20.9,.,.,.,.,.,.,.,.,.,.,.,1.4,352,.,2.4,.,.,33.0,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:05:30:00,.,.,33.3,33.7,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,3.9,.,.,38.0,38.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:05:30:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,6.7,33,.,10.4,.,.,38.8,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:05:30:00,.,.,25.2,25.5,.,.,.,.,.,.,.,.,.,.,.,1.4,42,.,2.2,.,.,35.6,36.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:05:45:00,.,.,33.2,33.3,.,.,.,.,.,.,.,.,.,.,.,2.1,56,.,4.6,.,.,34.4,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:05:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.8,93,.,5.4,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:05:45:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,4.4,284,.,5.2,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:05:45:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,3.8,264,.,5.7,.,.,34.2,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:05:45:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,3.4,24,.,4.4,.,.,36.5,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:05:45:00,.,.,30.9,33.1,.,.,.,.,.,.,.,.,.,.,.,1.6,117,.,2.9,.,.,35.4,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:05:45:00,.,.,33.6,33.7,.,.,.,.,.,.,.,.,.,.,.,5.4,199,.,7.6,.,.,35.4,37.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:05:45:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,4.2,15,.,6.4,.,.,37.1,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:05:45:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,0.3,186,.,1.5,.,.,35.0,37.4,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:05:45:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,1.2,90,.,2.1,.,.,38.3,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:05:45:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,2.3,.,.,35.8,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:05:45:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,2.9,91,.,4.0,.,.,34.5,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:05:45:00,.,.,30.6,30.9,.,.,.,.,.,.,.,.,.,.,.,0.6,201,.,1.8,.,.,35.6,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:05:45:00,.,.,23.7,23.9,.,.,.,.,.,.,.,.,.,.,.,0.7,188,.,2.9,.,.,33.9,33.6,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:05:45:00,.,.,29.3,30.5,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.5,.,.,34.5,37.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:05:45:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,1.7,313,.,3.0,.,.,36.5,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:05:45:00,.,.,29.8,28.3,.,.,.,.,.,.,.,.,.,.,.,1.5,250,.,2.5,.,.,34.2,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:05:45:00,.,.,29.1,28.7,.,.,.,.,.,.,.,.,.,.,.,2.6,204,.,5.0,.,.,35.6,37.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:05:45:00,.,.,27.4,27.6,.,.,.,.,.,.,.,.,.,.,.,1.3,25,.,2.3,.,.,36.2,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:05:45:00,.,.,32.0,32.3,.,.,.,.,.,.,.,.,.,.,.,3.1,143,.,8.4,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:05:45:00,.,.,28.7,29.0,.,.,.,.,.,.,.,.,.,.,.,0.9,166,.,2.1,.,.,39.2,39.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:05:45:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,1.4,249,.,2.5,.,.,34.0,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:05:45:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,1.0,67,.,1.2,.,.,35.4,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:05:45:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,0.7,150,.,1.8,.,.,35.8,36.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:05:45:00,.,.,17.8,17.8,.,.,.,.,.,.,.,.,.,.,.,2.2,134,.,3.6,.,.,33.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:05:45:00,.,.,29.7,29.7,.,.,.,.,.,.,.,.,.,.,.,1.0,96,.,2.7,.,.,33.5,33.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:05:45:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,0.7,352,.,1.9,.,.,33.0,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:05:45:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,2.2,175,.,2.8,.,.,37.9,38.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:05:45:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,7.7,37,.,11.4,.,.,38.8,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:05:45:00,.,.,25.4,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,40,.,2.5,.,.,35.5,36.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:06:00:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,3.1,69,.,5.0,.,.,34.4,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:06:00:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,2.0,95,.,3.6,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:06:00:00,.,.,26.3,26.5,.,.,.,.,.,.,.,.,.,.,.,3.8,278,.,5.3,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:06:00:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,3.9,58,.,6.2,.,.,34.2,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:06:00:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,4.0,.,.,36.4,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:06:00:00,.,.,31.7,34.3,.,.,.,.,.,.,.,.,.,.,.,1.6,157,.,3.3,.,.,35.5,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:06:00:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,8.2,.,.,35.5,37.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:06:00:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,4.4,14,.,5.8,.,.,37.0,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:06:00:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,2.0,144,.,2.9,.,.,35.0,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:06:00:00,.,.,30.6,30.5,.,.,.,.,.,.,.,.,.,.,.,0.3,103,.,1.9,.,.,38.2,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:06:00:00,.,.,28.7,28.6,.,.,.,.,.,.,.,.,.,.,.,0.4,152,.,1.0,.,.,35.7,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:06:00:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,3.4,.,.,34.4,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:06:00:00,.,.,30.4,30.7,.,.,.,.,.,.,.,.,.,.,.,0.8,248,.,2.3,.,.,35.8,36.5,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:06:00:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,0.8,249,.,2.8,.,.,33.9,34.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:06:00:00,.,.,29.9,31.0,.,.,.,.,.,.,.,.,.,.,.,0.2,67,.,0.9,.,.,34.5,37.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:06:00:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,0.7,313,.,1.8,.,.,36.5,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:06:00:00,.,.,29.6,29.1,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,5.4,.,.,34.2,35.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:06:00:00,.,.,28.9,28.5,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,5.2,.,.,35.8,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:06:00:00,.,.,27.1,27.3,.,.,.,.,.,.,.,.,.,.,.,2.9,118,.,3.9,.,.,36.1,37.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:06:00:00,.,.,31.4,31.4,.,.,.,.,.,.,.,.,.,.,.,1.5,296,.,4.1,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:06:00:00,.,.,28.1,28.4,.,.,.,.,.,.,.,.,.,.,.,0.7,310,.,2.3,.,.,39.0,39.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:06:00:00,.,.,27.6,27.8,.,.,.,.,.,.,.,.,.,.,.,2.1,206,.,3.2,.,.,34.0,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:06:00:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,1.0,45,.,1.3,.,.,35.4,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:06:00:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,2.4,.,.,35.8,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:06:00:00,.,.,17.9,17.9,.,.,.,.,.,.,.,.,.,.,.,1.8,97,.,2.7,.,.,33.3,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:06:00:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,2.1,110,.,4.3,.,.,33.5,33.8,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:06:00:00,.,.,20.0,20.2,.,.,.,.,.,.,.,.,.,.,.,1.1,62,.,3.5,.,.,32.9,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:06:00:00,.,.,33.9,34.3,.,.,.,.,.,.,.,.,.,.,.,1.0,130,.,2.1,.,.,37.9,38.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:06:00:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,8.4,56,.,13.4,.,.,38.7,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:06:00:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,1.7,255,.,3.1,.,.,35.4,37.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:06:15:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,4.6,113,.,6.5,.,.,34.4,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:06:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,4.2,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:06:15:00,.,.,24.7,25.0,.,.,.,.,.,.,.,.,.,.,.,2.2,242,.,3.6,.,.,34.5,35.0,20,0.0,.,.,.,.,0.00
