#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17JUL2014:06:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.1,138,.,4.4,.,.,68.9,74.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:06:00:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,4.6,293,.,7.9,.,.,80.0,80.2,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:06:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,3.7,.,.,67.7,67.8,39,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:06:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,2.9,.,.,81.8,83.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:06:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,3.3,39,.,4.9,.,.,63.4,66.7,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:06:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,4.5,309,.,5.4,.,.,73.0,72.5,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:06:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.9,205,.,3.8,.,.,67.6,68.2,16,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:06:00:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,2.3,.,.,77.3,77.7,16,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:06:00:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,4.9,.,.,78.9,79.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:06:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,1.4,130,.,2.7,.,.,.,.,.,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:06:00:00,.,.,48.2,47.8,.,.,.,.,.,.,.,.,.,.,.,4.2,209,.,5.3,.,.,66.6,67.3,25,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:06:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,1.0,119,.,3.5,.,.,69.3,70.9,16,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:06:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,16.8,128,.,21.7,.,.,69.0,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:06:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,0.6,182,.,1.8,.,.,73.5,73.0,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:06:00:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.0,123,.,4.8,.,.,73.4,76.7,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:06:00:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,1.1,163,.,2.7,.,.,69.6,66.7,46,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:06:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,3.5,92,.,4.5,.,.,67.3,68.9,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:06:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.7,286,.,3.7,.,.,66.3,65.8,15,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:06:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,2.1,67,.,4.3,.,.,85.1,88.7,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:06:00:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,0.9,328,.,2.1,.,.,73.7,75.6,8,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:06:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,0.8,61,.,1.9,.,.,72.6,74.7,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:06:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,9.9,179,.,14.6,.,.,71.4,72.2,37,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:06:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,1.8,214,.,3.4,.,.,64.8,65.8,13,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:06:15:00,.,.,55.1,54.0,.,.,.,.,.,.,.,.,.,.,.,1.2,189,.,4.4,.,.,68.5,74.0,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:06:15:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,7.0,323,.,8.0,.,.,79.8,79.9,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:06:15:00,.,.,55.9,53.1,.,.,.,.,.,.,.,.,.,.,.,3.8,22,.,5.0,.,.,67.6,67.8,39,2.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:06:15:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,1.9,133,.,3.7,.,.,81.4,83.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:06:15:00,.,.,56.7,51.5,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,4.5,.,.,63.2,66.6,16,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:06:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.0,315,.,4.9,.,.,73.0,72.7,15,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:06:15:00,.,.,54.6,50.6,.,.,.,.,.,.,.,.,.,.,.,2.4,37,.,3.5,.,.,67.6,68.2,16,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:06:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,2.6,.,.,77.0,77.2,16,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:06:15:00,.,.,58.0,53.6,.,.,.,.,.,.,.,.,.,.,.,3.4,123,.,5.6,.,.,78.6,79.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:06:15:00,.,.,57.1,56.1,.,.,.,.,.,.,.,.,.,.,.,0.8,146,.,2.3,.,.,.,.,.,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:06:15:00,.,.,51.2,47.9,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,5.4,.,.,66.3,67.3,25,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:06:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,0.0,56,.,0.0,.,.,69.1,70.7,16,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:06:15:00,.,.,60.3,59.4,.,.,.,.,.,.,.,.,.,.,.,13.5,121,.,20.4,.,.,68.9,.,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:06:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,0.4,148,.,2.3,.,.,73.3,73.0,21,5.0,.,.,.,.,0.03
15min,AgWx,nephi,416,17JUL2014:06:15:00,.,.,56.5,49.2,.,.,.,.,.,.,.,.,.,.,.,3.0,157,.,5.5,.,.,73.0,76.6,11,8.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:06:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,2.0,190,.,3.0,.,.,69.5,66.6,46,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:06:15:00,.,.,56.4,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,88,.,3.5,.,.,67.2,68.9,5,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:06:15:00,.,.,49.7,43.3,.,.,.,.,.,.,.,.,.,.,.,3.4,283,.,5.4,.,.,66.2,66.0,15,19.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:06:15:00,.,.,66.6,66.5,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,4.3,.,.,84.8,88.0,9,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:06:15:00,.,.,56.0,49.6,.,.,.,.,.,.,.,.,.,.,.,2.9,322,.,3.6,.,.,73.7,75.4,7,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:06:15:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,2.7,.,.,72.5,74.3,13,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:06:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,9.7,177,.,12.3,.,.,71.3,72.2,38,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:06:15:00,.,.,54.1,49.0,.,.,.,.,.,.,.,.,.,.,.,2.7,280,.,3.4,.,.,64.6,65.3,13,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:06:30:00,.,.,55.1,55.5,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,68.3,73.9,16,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:06:30:00,.,.,68.5,65.8,.,.,.,.,.,.,.,.,.,.,.,5.7,304,.,6.8,.,.,79.6,80.1,15,20.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:06:30:00,.,.,57.5,53.5,.,.,.,.,.,.,.,.,.,.,.,4.2,23,.,5.9,.,.,67.5,67.7,39,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:06:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,4.4,.,.,81.2,83.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:06:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,2.0,226,.,3.2,.,.,63.1,66.5,16,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:06:30:00,.,.,61.3,60.3,.,.,.,.,.,.,.,.,.,.,.,4.4,248,.,6.6,.,.,72.9,72.1,15,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:06:30:00,.,.,57.9,49.1,.,.,.,.,.,.,.,.,.,.,.,2.8,65,.,3.9,.,.,67.4,68.2,16,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:06:30:00,.,.,59.5,52.8,.,.,.,.,.,.,.,.,.,.,.,0.8,175,.,3.6,.,.,76.7,77.2,16,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:06:30:00,.,.,58.4,53.8,.,.,.,.,.,.,.,.,.,.,.,1.1,238,.,3.2,.,.,78.4,79.0,13,14.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:06:30:00,.,.,61.1,55.7,.,.,.,.,.,.,.,.,.,.,.,0.7,54,.,1.8,.,.,.,.,.,11.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:06:30:00,.,.,52.5,47.8,.,.,.,.,.,.,.,.,.,.,.,3.8,204,.,5.4,.,.,66.2,66.7,25,24.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:06:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,0.0,.,.,69.0,70.7,16,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:06:30:00,.,.,59.8,59.7,.,.,.,.,.,.,.,.,.,.,.,13.2,119,.,23.0,.,.,68.8,.,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:06:30:00,.,.,66.5,59.1,.,.,.,.,.,.,.,.,.,.,.,0.6,168,.,1.5,.,.,73.1,72.7,21,12.0,.,.,.,.,0.01
15min,AgWx,nephi,416,17JUL2014:06:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,3.5,.,.,72.8,76.4,11,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:06:30:00,.,.,53.5,48.5,.,.,.,.,.,.,.,.,.,.,.,1.2,205,.,2.0,.,.,69.3,66.5,47,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:06:30:00,.,.,57.9,54.3,.,.,.,.,.,.,.,.,.,.,.,2.9,72,.,4.7,.,.,66.9,69.1,5,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:06:30:00,.,.,51.7,44.3,.,.,.,.,.,.,.,.,.,.,.,3.5,291,.,5.5,.,.,66.2,65.7,15,51.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:06:30:00,.,.,67.7,64.5,.,.,.,.,.,.,.,.,.,.,.,1.2,158,.,3.4,.,.,84.6,88.0,9,20.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:06:30:00,.,.,59.5,49.8,.,.,.,.,.,.,.,.,.,.,.,3.2,213,.,5.6,.,.,73.4,75.4,8,23.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:06:30:00,.,.,65.0,57.2,.,.,.,.,.,.,.,.,.,.,.,3.5,216,.,4.9,.,.,72.4,74.5,13,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:06:30:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,9.5,131,.,12.7,.,.,71.3,72.1,37,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:06:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,1.6,281,.,2.2,.,.,64.3,65.7,13,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:06:45:00,.,.,58.1,55.0,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,4.8,.,.,68.2,73.7,16,32.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:06:45:00,.,.,69.8,66.0,.,.,.,.,.,.,.,.,.,.,.,3.0,226,.,4.4,.,.,79.4,79.7,15,50.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:06:45:00,.,.,59.2,53.8,.,.,.,.,.,.,.,.,.,.,.,5.2,26,.,6.4,.,.,67.3,67.6,39,42.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:06:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,1.6,128,.,4.8,.,.,81.0,83.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:06:45:00,.,.,63.1,52.2,.,.,.,.,.,.,.,.,.,.,.,1.3,225,.,2.3,.,.,63.0,66.5,16,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:06:45:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,5.1,.,.,72.7,72.1,15,51.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:06:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.1,53,.,4.1,.,.,67.3,68.2,16,37.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:06:45:00,.,.,62.6,54.0,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,4.0,.,.,76.5,77.2,16,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:06:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.1,96,.,2.8,.,.,78.1,78.8,13,42.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:06:45:00,.,.,62.2,56.0,.,.,.,.,.,.,.,.,.,.,.,1.7,86,.,2.7,.,.,.,.,.,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:06:45:00,.,.,55.2,48.8,.,.,.,.,.,.,.,.,.,.,.,4.2,188,.,5.4,.,.,66.0,66.4,25,63.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:06:45:00,.,.,57.5,49.6,.,.,.,.,.,.,.,.,.,.,.,0.0,58,.,0.0,.,.,68.8,70.3,16,40.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:06:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,14.8,121,.,25.1,.,.,68.5,.,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:06:45:00,.,.,68.6,60.9,.,.,.,.,.,.,.,.,.,.,.,1.1,186,.,2.3,.,.,72.9,72.9,21,63.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:06:45:00,.,.,58.5,56.3,.,.,.,.,.,.,.,.,.,.,.,4.3,134,.,7.0,.,.,72.6,76.1,12,67.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:06:45:00,.,.,55.9,49.0,.,.,.,.,.,.,.,.,.,.,.,0.1,209,.,0.9,.,.,69.2,66.4,47,51.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:06:45:00,.,.,60.0,53.5,.,.,.,.,.,.,.,.,.,.,.,0.3,119,.,1.9,.,.,66.8,68.7,5,36.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:06:45:00,.,.,54.4,45.1,.,.,.,.,.,.,.,.,.,.,.,6.1,302,.,8.1,.,.,65.9,65.8,15,76.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:06:45:00,.,.,72.3,64.5,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,4.3,.,.,84.2,88.0,9,32.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:06:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.2,.,.,73.3,75.4,7,54.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:06:45:00,.,.,66.9,57.8,.,.,.,.,.,.,.,.,.,.,.,2.5,168,.,3.4,.,.,72.2,74.5,13,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:06:45:00,.,.,63.8,62.9,.,.,.,.,.,.,.,.,.,.,.,10.3,227,.,14.6,.,.,71.1,72.1,37,29.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:06:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.4,272,.,3.7,.,.,64.2,65.3,13,58.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:07:00:00,.,.,62.0,55.6,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,0.0,.,.,67.9,73.6,16,65.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:07:00:00,.,.,71.2,65.8,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.3,.,.,79.2,79.7,16,91.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:07:00:00,.,.,61.7,54.7,.,.,.,.,.,.,.,.,.,.,.,5.3,28,.,6.8,.,.,67.3,67.6,39,76.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:07:00:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,3.7,190,.,6.2,.,.,80.8,82.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:07:00:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,0.3,229,.,1.3,.,.,62.9,66.4,16,62.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:07:00:00,.,.,65.7,59.0,.,.,.,.,.,.,.,.,.,.,.,2.4,125,.,5.0,.,.,72.5,72.1,15,91.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:07:00:00,.,.,59.1,50.9,.,.,.,.,.,.,.,.,.,.,.,1.3,23,.,2.3,.,.,67.1,68.0,16,81.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:07:00:00,.,.,63.4,53.7,.,.,.,.,.,.,.,.,.,.,.,3.1,300,.,4.2,.,.,76.2,77.0,16,34.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:07:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.7,52,.,4.1,.,.,78.0,78.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:07:00:00,.,.,64.0,55.7,.,.,.,.,.,.,.,.,.,.,.,1.0,67,.,1.9,.,.,.,.,.,31.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:07:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.1,192,.,5.5,.,.,65.8,66.6,25,45.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:07:00:00,.,.,59.9,49.9,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.0,.,.,68.6,70.3,16,72.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:07:00:00,.,.,62.1,59.9,.,.,.,.,.,.,.,.,.,.,.,13.3,118,.,22.8,.,.,68.4,.,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:07:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,2.8,.,.,73.0,72.7,21,91.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:07:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,5.3,.,.,72.2,32.0,0,96.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:07:00:00,.,.,56.6,49.6,.,.,.,.,.,.,.,.,.,.,.,1.0,219,.,1.3,.,.,69.0,66.3,47,90.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:07:00:00,.,.,60.2,55.8,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.0,.,.,66.7,68.5,5,67.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:07:00:00,.,.,55.4,47.0,.,.,.,.,.,.,.,.,.,.,.,6.7,296,.,9.1,.,.,65.9,65.8,15,104.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:07:00:00,.,.,69.6,63.4,.,.,.,.,.,.,.,.,.,.,.,4.0,152,.,6.0,.,.,83.9,88.0,9,43.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:07:00:00,.,.,60.7,54.3,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,4.5,.,.,73.1,75.4,7,88.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:07:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.4,81,.,3.9,.,.,72.1,73.8,13,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:07:00:00,.,.,65.3,63.5,.,.,.,.,.,.,.,.,.,.,.,10.3,231,.,14.5,.,.,71.1,71.9,37,79.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:07:00:00,.,.,61.1,52.1,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,4.1,.,.,64.1,65.3,13,82.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:07:15:00,.,.,64.6,55.1,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,67.6,73.5,16,91.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:07:15:00,.,.,73.9,67.3,.,.,.,.,.,.,.,.,.,.,.,1.2,31,.,2.6,.,.,79.0,79.7,15,131.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:07:15:00,.,.,63.4,55.9,.,.,.,.,.,.,.,.,.,.,.,5.9,24,.,7.8,.,.,67.2,67.5,39,122.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:07:15:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,5.6,.,.,80.5,82.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:07:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,62.7,66.3,16,96.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:07:15:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,4.5,64,.,6.4,.,.,72.4,72.1,15,127.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:07:15:00,.,.,60.8,54.1,.,.,.,.,.,.,.,.,.,.,.,0.4,0.0,.,1.2,.,.,66.8,68.0,16,125.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:07:15:00,.,.,63.3,55.6,.,.,.,.,.,.,.,.,.,.,.,2.8,322,.,3.8,.,.,76.0,77.2,16,115.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:07:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,2.4,56,.,3.9,.,.,77.7,78.8,13,64.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:07:15:00,.,.,65.7,57.6,.,.,.,.,.,.,.,.,.,.,.,0.8,62,.,1.4,.,.,.,.,.,121.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:07:15:00,.,.,59.2,51.3,.,.,.,.,.,.,.,.,.,.,.,4.6,211,.,6.9,.,.,65.6,66.6,25,55.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:07:15:00,.,.,58.4,52.0,.,.,.,.,.,.,.,.,.,.,.,0.0,287,.,0.0,.,.,68.5,70.3,16,126.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:07:15:00,.,.,62.8,60.4,.,.,.,.,.,.,.,.,.,.,.,12.6,118,.,22.2,.,.,68.3,.,.,37.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:07:15:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,2.7,.,.,72.7,72.7,21,128.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:07:15:00,.,.,64.2,56.7,.,.,.,.,.,.,.,.,.,.,.,2.2,215,.,3.9,.,.,72.2,75.8,11,124.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:07:15:00,.,.,59.8,51.5,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.1,.,.,69.0,66.3,46,133.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:07:15:00,.,.,62.0,56.2,.,.,.,.,.,.,.,.,.,.,.,0.3,63,.,2.0,.,.,66.6,68.5,5,107.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:07:15:00,.,.,55.3,49.2,.,.,.,.,.,.,.,.,.,.,.,4.0,310,.,5.8,.,.,65.7,65.8,15,134.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:07:15:00,.,.,74.0,66.3,.,.,.,.,.,.,.,.,.,.,.,2.8,160,.,4.6,.,.,83.7,87.4,9,133.0,.,.,.,.,0.00
