#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,19MAY2014:04:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,4.7,258,.,8.4,.,.,58.9,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:04:45:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,4.0,162,.,4.7,.,.,57.3,56.4,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:04:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,10.5,.,.,55.2,51.1,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:04:45:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,8.5,247,.,12.0,.,.,54.7,55.4,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:04:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,4.3,.,.,51.9,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:04:45:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,5.2,60,.,7.4,.,.,60.7,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:04:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,4.9,30,.,8.1,.,.,53.6,55.4,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:04:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,7.0,217,.,10.9,.,.,58.2,57.9,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:04:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,8.5,63,.,12.1,.,.,57.3,54.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:04:45:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,7.6,49,.,9.6,.,.,55.2,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:05:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,10.9,189,.,13.9,.,.,59.5,60.9,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:05:00:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,8.0,275,.,18.9,.,.,54.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:05:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.9,311,.,5.2,.,.,60.8,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:05:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,3.2,85,.,5.4,.,.,52.3,49.6,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:05:00:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,0.9,174,.,3.3,.,.,65.1,65.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:05:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,8.2,233,.,11.2,.,.,55.8,58.8,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:05:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,9.1,325,.,11.7,.,.,55.6,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:05:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.0,315,.,5.5,.,.,55.9,55.0,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:05:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.7,108,.,7.5,.,.,59.1,58.3,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:05:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,5.7,.,.,56.7,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:05:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.5,279,.,5.3,.,.,51.2,50.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:05:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,54.4,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:05:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,1.3,152,.,6.3,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:05:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,4.4,266,.,6.1,.,.,58.8,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:05:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.2,155,.,6.2,.,.,57.0,56.2,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:05:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,5.9,142,.,12.0,.,.,55.1,51.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:05:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,7.4,253,.,10.3,.,.,54.6,55.4,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:05:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,3.0,228,.,5.4,.,.,51.8,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:05:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,6.3,29,.,8.7,.,.,60.5,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:05:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,8.4,19,.,9.6,.,.,53.5,55.6,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:05:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,5.9,206,.,9.0,.,.,58.1,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:05:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,8.2,205,.,10.8,.,.,57.1,54.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:05:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,4.6,106,.,6.5,.,.,55.1,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:05:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,9.9,190,.,12.3,.,.,59.3,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:05:15:00,.,.,44.9,45.2,.,.,.,.,.,.,.,.,.,.,.,2.0,234,.,5.7,.,.,54.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:05:15:00,.,.,48.2,48.7,.,.,.,.,.,.,.,.,.,.,.,3.1,308,.,4.8,.,.,60.6,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:05:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,212,.,5.9,.,.,52.2,49.5,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:05:15:00,.,.,52.3,56.4,.,.,.,.,.,.,.,.,.,.,.,1.6,144,.,3.0,.,.,64.9,65.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:05:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,5.8,208,.,8.6,.,.,55.6,58.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:05:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,6.5,316,.,11.5,.,.,55.6,55.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:05:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,217,.,5.2,.,.,55.9,54.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:05:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.1,63,.,5.4,.,.,59.0,58.1,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:05:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,6.6,.,.,56.4,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:05:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,3.5,218,.,7.3,.,.,51.1,50.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:05:15:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,54.4,54.3,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:05:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,0.7,141,.,1.8,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:05:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,3.1,53,.,5.3,.,.,58.6,57.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:05:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.1,138,.,3.7,.,.,56.8,56.0,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:05:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,3.1,201,.,9.0,.,.,55.0,51.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:05:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,5.1,263,.,8.1,.,.,54.4,55.2,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:05:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,4.2,216,.,7.3,.,.,51.7,50.7,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:05:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,6.2,33,.,9.6,.,.,60.5,61.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:05:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,8.8,21,.,10.6,.,.,53.4,55.6,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:05:15:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,4.4,206,.,8.5,.,.,57.9,57.9,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:05:15:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,8.3,193,.,14.2,.,.,56.9,54.6,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:05:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.8,205,.,5.6,.,.,55.0,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:05:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,8.3,207,.,12.7,.,.,59.1,60.7,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:05:30:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,5.0,276,.,11.8,.,.,54.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:05:30:00,.,.,48.0,48.9,.,.,.,.,.,.,.,.,.,.,.,2.4,164,.,4.2,.,.,60.5,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:05:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.0,257,.,4.1,.,.,52.2,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:05:30:00,.,.,56.8,56.6,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,6.1,.,.,64.5,65.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:05:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,5.3,242,.,6.9,.,.,55.5,58.6,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:05:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,10.6,199,.,15.1,.,.,55.5,55.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:05:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,5.1,.,.,55.7,54.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:05:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.3,205,.,5.4,.,.,58.9,58.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:05:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.5,182,.,7.5,.,.,56.4,56.5,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:05:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.9,159,.,7.6,.,.,51.1,50.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:05:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,1.3,182,.,4.6,.,.,54.4,54.1,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:05:30:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,0.8,140,.,4.7,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:05:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.0,332,.,8.4,.,.,58.6,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:05:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,4.1,128,.,7.5,.,.,56.6,55.9,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:05:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,7.0,.,.,54.9,51.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:05:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,6.1,257,.,10.1,.,.,54.4,55.4,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:05:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,5.3,272,.,9.4,.,.,51.6,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:05:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,6.8,61,.,9.9,.,.,60.4,61.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:05:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,7.4,22,.,9.5,.,.,53.4,55.6,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:05:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,5.9,.,.,57.8,57.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:05:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,10.2,302,.,14.2,.,.,56.9,54.6,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:05:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,5.6,110,.,9.0,.,.,54.7,55.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:05:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,5.1,223,.,7.8,.,.,58.9,60.7,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:05:45:00,.,.,46.1,46.2,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,10.7,.,.,54.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:05:45:00,.,.,47.8,46.8,.,.,.,.,.,.,.,.,.,.,.,1.6,43,.,4.3,.,.,60.4,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:05:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.4,196,.,3.0,.,.,51.9,49.3,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:05:45:00,.,.,56.2,55.8,.,.,.,.,.,.,.,.,.,.,.,2.6,118,.,5.2,.,.,64.4,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:05:45:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,7.0,248,.,8.7,.,.,55.3,58.6,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:05:45:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,12.7,178,.,16.4,.,.,55.3,54.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:05:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,4.7,101,.,7.7,.,.,55.7,54.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:05:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,5.7,180,.,13.0,.,.,58.8,58.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:05:45:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,4.4,193,.,6.2,.,.,56.2,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:05:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,4.3,206,.,8.3,.,.,51.0,50.0,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:05:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,0.9,245,.,5.8,.,.,54.3,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:05:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,4.3,111,.,11.5,.,.,56.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:05:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.6,330,.,8.5,.,.,58.4,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:05:45:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.5,153,.,7.4,.,.,56.3,55.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:05:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,3.0,180,.,4.6,.,.,54.8,50.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:05:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,7.1,263,.,10.1,.,.,54.4,55.2,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:05:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,8.2,301,.,10.7,.,.,51.5,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:05:45:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,5.1,52,.,10.2,.,.,60.4,61.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:05:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,6.1,38,.,7.4,.,.,53.3,55.6,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:05:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,5.0,218,.,7.6,.,.,57.7,57.6,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:05:45:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,8.1,173,.,11.9,.,.,56.9,54.6,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:05:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,6.6,78,.,8.4,.,.,54.7,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:06:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,5.6,274,.,7.9,.,.,58.8,60.6,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:06:00:00,.,.,46.2,46.3,.,.,.,.,.,.,.,.,.,.,.,5.5,278,.,12.3,.,.,54.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:06:00:00,.,.,47.7,48.0,.,.,.,.,.,.,.,.,.,.,.,2.6,74,.,5.6,.,.,60.3,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:06:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.2,161,.,6.9,.,.,51.8,49.2,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:06:00:00,.,.,56.0,55.6,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,5.3,.,.,64.0,65.3,25,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:06:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,8.6,235,.,12.8,.,.,55.1,58.5,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:06:00:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,13.2,323,.,16.2,.,.,55.3,55.4,17,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:06:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,7.4,250,.,15.9,.,.,55.7,55.0,45,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:06:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,5.7,.,.,58.5,58.1,23,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:06:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,4.9,206,.,7.3,.,.,56.0,56.3,19,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:06:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,10.2,278,.,18.5,.,.,50.9,50.0,38,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:06:00:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.5,212,.,8.7,.,.,54.2,54.1,24,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:06:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,6.2,.,.,56.5,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:06:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,4.1,284,.,5.6,.,.,58.4,57.2,20,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:06:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,4.1,165,.,7.2,.,.,56.2,55.5,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:06:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.9,182,.,6.2,.,.,54.7,50.8,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:06:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,9.3,254,.,15.3,.,.,54.2,55.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:06:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,6.7,311,.,9.5,.,.,51.5,51.4,18,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:06:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.6,53,.,6.4,.,.,60.2,61.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:06:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,4.9,43,.,6.4,.,.,53.3,55.4,13,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:06:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,6.9,.,.,57.6,57.7,14,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:06:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,8.0,84,.,12.3,.,.,56.8,54.5,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:06:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,4.5,152,.,5.5,.,.,54.5,55.9,15,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:06:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,4.8,284,.,8.2,.,.,58.5,60.5,19,2.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:06:15:00,.,.,41.4,41.7,.,.,.,.,.,.,.,.,.,.,.,11.6,273,.,16.9,.,.,54.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:06:15:00,.,.,47.2,48.3,.,.,.,.,.,.,.,.,.,.,.,1.8,81,.,3.2,.,.,60.2,59.2,21,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:06:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,5.4,24,.,7.9,.,.,51.7,49.2,25,4.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:06:15:00,.,.,58.0,52.9,.,.,.,.,.,.,.,.,.,.,.,1.9,148,.,3.5,.,.,63.9,65.3,25,11.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:06:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,7.2,232,.,9.2,.,.,54.9,58.4,32,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:06:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,10.4,271,.,15.0,.,.,55.1,55.0,17,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:06:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.8,236,.,7.1,.,.,55.5,55.0,45,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:06:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,3.6,136,.,8.7,.,.,58.6,57.7,23,13.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:06:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,6.4,195,.,8.4,.,.,55.9,56.3,20,5.0,.,.,.,.,0.00
