#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,24AUG2014:06:15:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,0.2,126,.,2.3,.,.,64.0,66.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:06:15:00,.,.,38.5,38.3,.,.,.,.,.,.,.,.,.,.,.,0.7,262,.,3.7,.,.,56.2,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:06:15:00,.,.,50.4,48.2,.,.,.,.,.,.,.,.,.,.,.,1.3,191,.,2.4,.,.,59.8,65.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:06:15:00,.,.,45.3,45.2,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,3.5,.,.,59.4,62.4,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:06:15:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,0.1,84,.,1.2,.,.,64.8,66.9,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:06:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,7.8,196,.,9.9,.,.,65.0,65.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:06:15:00,.,.,47.5,49.0,.,.,.,.,.,.,.,.,.,.,.,1.3,175,.,2.4,.,.,60.6,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:06:30:00,.,.,50.6,53.2,.,.,.,.,.,.,.,.,.,.,.,0.3,192,.,2.9,.,.,63.4,69.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:06:30:00,.,.,49.9,48.4,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,3.4,.,.,60.6,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:06:30:00,.,.,50.0,50.2,.,.,.,.,.,.,.,.,.,.,.,1.1,30,.,2.2,.,.,59.8,59.0,22,32.3,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:06:30:00,.,.,54.0,55.6,.,.,.,.,.,.,.,.,.,.,.,3.6,205,.,5.4,.,.,69.1,72.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:06:30:00,.,.,49.6,51.2,.,.,.,.,.,.,.,.,.,.,.,0.5,65,.,1.8,.,.,59.6,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:06:30:00,.,.,50.8,50.2,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,7.5,.,.,63.7,64.6,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:06:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.4,104,.,2.3,.,.,58.3,58.8,13,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:06:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,1.5,133,.,2.9,.,.,60.7,64.4,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:06:30:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,3.4,123,.,4.1,.,.,65.5,69.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:06:30:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,2.0,.,.,62.8,64.6,32,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:06:30:00,.,.,43.9,43.1,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,4.7,.,.,53.7,56.3,26,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:06:30:00,.,.,44.8,46.2,.,.,.,.,.,.,.,.,.,.,.,0.3,235,.,0.7,.,.,60.1,62.2,14,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:06:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,7.7,111,.,15.5,.,.,57.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:06:30:00,.,.,50.0,48.7,.,.,.,.,.,.,.,.,.,.,.,0.3,195,.,1.8,.,.,66.1,66.6,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:06:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,0.6,272,.,1.5,.,.,61.1,64.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:06:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,1.0,230,.,1.8,.,.,62.4,59.9,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:06:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,0.7,132,.,3.2,.,.,63.9,66.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:06:30:00,.,.,38.4,37.9,.,.,.,.,.,.,.,.,.,.,.,0.0,312,.,1.0,.,.,56.1,56.8,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:06:30:00,.,.,49.8,49.8,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,3.0,.,.,59.7,65.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:06:30:00,.,.,45.7,45.0,.,.,.,.,.,.,.,.,.,.,.,4.2,291,.,5.1,.,.,59.4,62.4,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:06:30:00,.,.,51.4,52.0,.,.,.,.,.,.,.,.,.,.,.,0.8,148,.,1.8,.,.,64.7,66.7,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:06:30:00,.,.,51.2,48.5,.,.,.,.,.,.,.,.,.,.,.,7.7,196,.,10.0,.,.,65.0,65.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:06:30:00,.,.,48.3,48.6,.,.,.,.,.,.,.,.,.,.,.,0.9,156,.,1.7,.,.,60.5,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:06:45:00,.,.,52.8,52.1,.,.,.,.,.,.,.,.,.,.,.,0.0,255,.,0.2,.,.,63.1,69.4,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:06:45:00,.,.,51.2,49.8,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,5.6,.,.,60.5,62.8,15,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:06:45:00,.,.,49.9,50.0,.,.,.,.,.,.,.,.,.,.,.,1.7,27,.,2.2,.,.,59.8,59.0,22,47.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:06:45:00,.,.,54.9,55.7,.,.,.,.,.,.,.,.,.,.,.,3.2,180,.,5.8,.,.,69.0,71.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:06:45:00,.,.,52.3,49.2,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,2.5,.,.,59.4,63.0,15,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:06:45:00,.,.,51.9,50.0,.,.,.,.,.,.,.,.,.,.,.,5.6,66,.,7.3,.,.,63.6,64.6,17,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:06:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,2.3,.,.,58.1,58.6,13,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:06:45:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.5,154,.,3.2,.,.,60.6,64.0,14,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:06:45:00,.,.,53.1,51.2,.,.,.,.,.,.,.,.,.,.,.,3.3,143,.,4.0,.,.,65.4,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:06:45:00,.,.,47.8,44.9,.,.,.,.,.,.,.,.,.,.,.,1.0,63,.,2.0,.,.,62.8,64.4,32,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:06:45:00,.,.,46.1,42.3,.,.,.,.,.,.,.,.,.,.,.,4.3,215,.,5.4,.,.,53.6,56.1,26,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:06:45:00,.,.,46.1,44.9,.,.,.,.,.,.,.,.,.,.,.,1.8,214,.,3.5,.,.,60.2,62.1,14,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:06:45:00,.,.,46.7,46.0,.,.,.,.,.,.,.,.,.,.,.,7.3,102,.,14.3,.,.,57.4,.,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:06:45:00,.,.,54.2,48.3,.,.,.,.,.,.,.,.,.,.,.,1.5,99,.,3.3,.,.,66.2,66.7,23,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:06:45:00,.,.,50.5,48.7,.,.,.,.,.,.,.,.,.,.,.,1.0,309,.,2.0,.,.,61.0,64.1,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:06:45:00,.,.,45.8,42.6,.,.,.,.,.,.,.,.,.,.,.,1.2,248,.,2.0,.,.,62.3,59.9,38,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:06:45:00,.,.,49.3,48.6,.,.,.,.,.,.,.,.,.,.,.,0.0,113,.,0.0,.,.,63.8,66.2,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:06:45:00,.,.,40.4,37.9,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,3.4,.,.,56.0,56.8,16,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:06:45:00,.,.,51.1,50.1,.,.,.,.,.,.,.,.,.,.,.,0.7,164,.,2.8,.,.,59.5,65.3,10,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:06:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,5.2,113,.,6.3,.,.,59.3,62.4,16,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:06:45:00,.,.,52.8,52.6,.,.,.,.,.,.,.,.,.,.,.,1.9,55,.,3.4,.,.,64.6,66.7,27,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:06:45:00,.,.,52.2,48.5,.,.,.,.,.,.,.,.,.,.,.,8.0,198,.,11.9,.,.,64.9,65.5,43,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:06:45:00,.,.,49.5,48.4,.,.,.,.,.,.,.,.,.,.,.,2.0,166,.,3.1,.,.,60.4,61.2,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:07:00:00,.,.,55.0,52.2,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,62.9,69.3,16,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:07:00:00,.,.,52.8,48.8,.,.,.,.,.,.,.,.,.,.,.,4.8,270,.,8.3,.,.,60.4,62.6,15,13.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:07:00:00,.,.,52.4,51.9,.,.,.,.,.,.,.,.,.,.,.,2.4,26,.,3.2,.,.,59.6,58.9,22,183.2,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:07:00:00,.,.,55.6,56.1,.,.,.,.,.,.,.,.,.,.,.,2.4,165,.,6.0,.,.,68.8,72.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:07:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,0.7,221,.,2.1,.,.,59.3,63.0,15,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:07:00:00,.,.,53.2,49.9,.,.,.,.,.,.,.,.,.,.,.,5.1,14,.,6.9,.,.,63.5,64.4,17,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:07:00:00,.,.,48.6,43.9,.,.,.,.,.,.,.,.,.,.,.,1.6,217,.,2.6,.,.,58.1,58.6,13,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:07:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.9,201,.,3.2,.,.,60.4,64.4,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:07:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,4.0,.,.,65.3,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:07:00:00,.,.,51.6,44.7,.,.,.,.,.,.,.,.,.,.,.,0.3,70,.,1.2,.,.,62.2,64.6,32,12.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:07:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,4.2,.,.,53.5,55.9,26,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:07:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.1,198,.,3.1,.,.,60.0,61.9,14,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:07:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,9.9,122,.,16.2,.,.,57.3,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:07:00:00,.,.,56.3,48.2,.,.,.,.,.,.,.,.,.,.,.,0.2,289,.,1.4,.,.,66.0,66.4,23,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:07:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,0.6,236,.,2.7,.,.,60.9,63.9,11,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:07:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,2.3,210,.,3.4,.,.,62.2,59.9,38,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:07:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,0.7,73,.,3.0,.,.,63.6,66.2,6,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:07:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.9,241,.,3.6,.,.,55.9,56.8,16,14.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:07:00:00,.,.,54.2,49.8,.,.,.,.,.,.,.,.,.,.,.,1.7,177,.,2.6,.,.,59.3,64.9,10,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:07:00:00,.,.,47.7,45.8,.,.,.,.,.,.,.,.,.,.,.,5.1,55,.,6.1,.,.,59.3,62.2,15,13.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:07:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,1.5,132,.,2.8,.,.,64.6,66.7,27,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:07:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,8.3,226,.,11.2,.,.,64.9,65.5,43,18.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:07:00:00,.,.,49.9,47.6,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,3.0,.,.,60.2,61.0,14,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:07:15:00,.,.,56.6,50.5,.,.,.,.,.,.,.,.,.,.,.,0.1,310,.,1.4,.,.,62.8,69.1,16,22.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:07:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.7,314,.,5.8,.,.,60.3,62.6,15,56.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:07:15:00,.,.,55.0,54.4,.,.,.,.,.,.,.,.,.,.,.,3.0,32,.,3.8,.,.,59.6,58.9,22,229.2,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:07:15:00,.,.,57.2,56.1,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,6.0,.,.,68.5,71.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:07:15:00,.,.,56.0,48.8,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,59.2,62.9,15,18.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:07:15:00,.,.,54.7,50.3,.,.,.,.,.,.,.,.,.,.,.,5.1,112,.,6.4,.,.,63.3,64.4,17,53.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:07:15:00,.,.,50.6,45.4,.,.,.,.,.,.,.,.,.,.,.,1.3,187,.,2.1,.,.,57.8,58.3,13,60.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:07:15:00,.,.,47.8,43.3,.,.,.,.,.,.,.,.,.,.,.,1.0,161,.,2.7,.,.,60.3,64.0,14,20.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:07:15:00,.,.,56.2,50.9,.,.,.,.,.,.,.,.,.,.,.,1.2,163,.,2.3,.,.,65.1,69.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:07:15:00,.,.,53.9,45.9,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.8,.,.,63.5,64.4,32,20.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:07:15:00,.,.,48.2,43.7,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,5.5,.,.,53.4,56.1,25,68.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:07:15:00,.,.,48.8,44.6,.,.,.,.,.,.,.,.,.,.,.,1.2,207,.,2.3,.,.,59.9,62.1,14,22.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:07:15:00,.,.,48.3,46.5,.,.,.,.,.,.,.,.,.,.,.,10.8,123,.,17.0,.,.,57.2,.,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:07:15:00,.,.,59.3,48.2,.,.,.,.,.,.,.,.,.,.,.,0.2,322,.,1.1,.,.,65.9,66.4,23,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:07:15:00,.,.,52.3,49.9,.,.,.,.,.,.,.,.,.,.,.,1.1,95,.,2.4,.,.,60.8,63.8,11,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:07:15:00,.,.,50.1,42.9,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.4,.,.,62.2,59.8,38,52.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:07:15:00,.,.,54.6,49.2,.,.,.,.,.,.,.,.,.,.,.,0.2,119,.,2.9,.,.,63.5,65.8,6,44.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:07:15:00,.,.,43.3,38.6,.,.,.,.,.,.,.,.,.,.,.,1.6,259,.,3.3,.,.,55.8,56.8,16,68.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:07:15:00,.,.,53.7,50.5,.,.,.,.,.,.,.,.,.,.,.,0.7,85,.,2.0,.,.,59.1,64.8,10,18.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:07:15:00,.,.,50.0,45.6,.,.,.,.,.,.,.,.,.,.,.,2.8,269,.,4.2,.,.,59.2,62.4,15,60.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:07:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,2.8,.,.,64.5,66.7,27,28.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:07:15:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,8.5,219,.,11.4,.,.,64.8,65.4,43,23.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:07:15:00,.,.,51.7,47.6,.,.,.,.,.,.,.,.,.,.,.,2.5,283,.,3.1,.,.,60.3,61.0,14,21.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:07:30:00,.,.,58.4,50.8,.,.,.,.,.,.,.,.,.,.,.,0.0,292,.,0.0,.,.,62.6,69.0,16,57.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:07:30:00,.,.,53.5,50.3,.,.,.,.,.,.,.,.,.,.,.,4.1,321,.,6.4,.,.,60.1,62.6,15,93.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:07:30:00,.,.,57.9,57.2,.,.,.,.,.,.,.,.,.,.,.,2.8,36,.,4.0,.,.,59.5,58.8,22,289.5,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:07:30:00,.,.,60.8,56.0,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,5.8,.,.,68.3,71.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:07:30:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,0.0,244,.,0.0,.,.,58.9,62.8,15,80.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:07:30:00,.,.,55.8,51.0,.,.,.,.,.,.,.,.,.,.,.,4.9,22,.,6.9,.,.,63.3,64.4,17,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:07:30:00,.,.,53.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,150,.,4.1,.,.,57.8,58.5,13,107.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:07:30:00,.,.,49.3,44.4,.,.,.,.,.,.,.,.,.,.,.,0.1,122,.,1.9,.,.,60.0,64.0,14,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:07:30:00,.,.,56.9,51.4,.,.,.,.,.,.,.,.,.,.,.,2.1,155,.,3.8,.,.,65.0,68.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:07:30:00,.,.,52.4,45.9,.,.,.,.,.,.,.,.,.,.,.,0.7,44,.,2.5,.,.,62.2,64.2,32,27.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:07:30:00,.,.,49.9,44.1,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,4.3,.,.,53.3,55.9,26,129.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:07:30:00,.,.,49.9,45.0,.,.,.,.,.,.,.,.,.,.,.,1.1,207,.,2.3,.,.,59.7,61.9,14,30.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:07:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,8.7,122,.,15.3,.,.,57.1,.,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:07:30:00,.,.,61.3,49.5,.,.,.,.,.,.,.,.,.,.,.,0.2,309,.,1.0,.,.,65.9,66.4,22,98.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:07:30:00,.,.,53.4,50.0,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,1.8,.,.,60.7,63.6,11,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:07:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,4.7,.,.,62.0,59.8,38,98.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:07:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,0.1,55,.,1.1,.,.,63.2,65.7,6,29.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:07:30:00,.,.,44.3,38.4,.,.,.,.,.,.,.,.,.,.,.,1.7,265,.,3.7,.,.,55.7,56.8,16,33.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:07:30:00,.,.,54.2,49.7,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.7,.,.,58.9,64.4,10,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:07:30:00,.,.,52.0,46.4,.,.,.,.,.,.,.,.,.,.,.,1.1,298,.,3.1,.,.,59.1,62.2,15,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:07:30:00,.,.,54.8,51.7,.,.,.,.,.,.,.,.,.,.,.,1.5,202,.,2.5,.,.,64.5,66.6,27,38.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:07:30:00,.,.,54.8,51.4,.,.,.,.,.,.,.,.,.,.,.,8.4,287,.,12.9,.,.,64.7,65.3,43,89.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:07:30:00,.,.,53.2,48.7,.,.,.,.,.,.,.,.,.,.,.,2.8,294,.,3.4,.,.,60.0,61.0,14,98.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:07:45:00,.,.,58.3,53.0,.,.,.,.,.,.,.,.,.,.,.,0.0,295,.,0.0,.,.,62.3,68.9,16,141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:07:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,2.5,288,.,4.5,.,.,60.0,62.2,15,135.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:07:45:00,.,.,60.5,60.1,.,.,.,.,.,.,.,.,.,.,.,2.5,41,.,4.1,.,.,59.4,58.8,22,346.1,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:07:45:00,.,.,61.1,57.3,.,.,.,.,.,.,.,.,.,.,.,2.5,172,.,4.6,.,.,68.2,71.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:07:45:00,.,.,61.1,51.7,.,.,.,.,.,.,.,.,.,.,.,0.0,242,.,0.0,.,.,58.8,62.8,15,117.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:07:45:00,.,.,57.1,52.2,.,.,.,.,.,.,.,.,.,.,.,5.4,8.0,.,6.7,.,.,63.2,64.2,17,136.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:07:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,4.1,.,.,57.6,58.3,13,154.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:07:45:00,.,.,50.9,45.9,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,2.4,.,.,59.9,64.0,14,111.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:07:45:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,3.9,.,.,64.8,68.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:07:45:00,.,.,53.7,48.0,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,2.2,.,.,62.2,64.0,32,136.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:07:45:00,.,.,51.9,46.5,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,4.8,.,.,53.2,55.9,26,209.0,.,.,.,.,0.00
