#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,05OCT2014:06:45:00,.,.,43.6,44.4,.,.,.,.,.,.,.,.,.,.,.,12.1,114,.,20.8,.,.,53.0,52.4,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:06:45:00,.,.,43.0,45.3,.,.,.,.,.,.,.,.,.,.,.,1.9,132,.,3.2,.,.,58.1,58.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:06:45:00,.,.,36.5,36.4,.,.,.,.,.,.,.,.,.,.,.,0.1,163,.,0.9,.,.,51.2,52.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:06:45:00,.,.,25.6,27.3,.,.,.,.,.,.,.,.,.,.,.,0.6,138,.,1.8,.,.,50.3,48.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:06:45:00,.,.,32.3,32.7,.,.,.,.,.,.,.,.,.,.,.,3.4,141,.,5.0,.,.,51.6,54.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:06:45:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,5.9,.,.,48.6,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:06:45:00,.,.,49.4,49.3,.,.,.,.,.,.,.,.,.,.,.,2.7,153,.,4.6,.,.,53.3,55.6,24,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:06:45:00,.,.,36.8,37.7,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,3.5,.,.,51.1,53.8,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:06:45:00,.,.,42.9,44.1,.,.,.,.,.,.,.,.,.,.,.,0.9,138,.,1.9,.,.,54.3,56.1,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:06:45:00,.,.,41.1,41.8,.,.,.,.,.,.,.,.,.,.,.,7.6,15,.,10.0,.,.,55.5,54.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:06:45:00,.,.,33.0,34.5,.,.,.,.,.,.,.,.,.,.,.,2.7,284,.,4.1,.,.,50.1,52.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:07:00:00,.,.,36.8,36.5,.,.,.,.,.,.,.,.,.,.,.,0.0,190,.,0.0,.,.,50.0,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:07:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.9,268,.,4.8,.,.,50.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:07:00:00,.,.,47.9,47.0,.,.,.,.,.,.,.,.,.,.,.,2.0,208,.,4.1,.,.,50.3,52.4,19,84.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:07:00:00,.,.,44.5,45.2,.,.,.,.,.,.,.,.,.,.,.,7.7,327,.,9.6,.,.,54.7,55.9,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:07:00:00,.,.,36.8,37.3,.,.,.,.,.,.,.,.,.,.,.,6.4,40,.,8.3,.,.,49.7,47.8,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:07:00:00,.,.,40.7,41.5,.,.,.,.,.,.,.,.,.,.,.,0.3,163,.,2.3,.,.,56.4,60.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:07:00:00,.,.,41.3,36.5,.,.,.,.,.,.,.,.,.,.,.,3.6,74,.,4.3,.,.,48.4,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:07:00:00,.,.,42.3,41.4,.,.,.,.,.,.,.,.,.,.,.,2.0,30,.,2.8,.,.,53.6,55.0,24,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:07:00:00,.,.,35.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.7,196,.,3.8,.,.,50.8,53.2,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:07:00:00,.,.,37.3,37.2,.,.,.,.,.,.,.,.,.,.,.,0.7,65,.,2.4,.,.,53.0,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:07:00:00,.,.,36.4,35.1,.,.,.,.,.,.,.,.,.,.,.,1.3,88,.,2.0,.,.,51.3,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:07:00:00,.,.,41.6,42.2,.,.,.,.,.,.,.,.,.,.,.,1.1,78,.,2.2,.,.,55.2,56.5,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:07:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,0.7,89,.,2.3,.,.,45.1,42.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:07:00:00,.,.,36.8,37.2,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,4.8,.,.,48.5,50.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:07:00:00,.,.,36.0,36.8,.,.,.,.,.,.,.,.,.,.,.,2.5,1.0,.,3.2,.,.,52.4,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:07:00:00,.,.,43.6,44.1,.,.,.,.,.,.,.,.,.,.,.,12.3,121,.,20.4,.,.,52.9,52.4,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:07:00:00,.,.,42.5,44.6,.,.,.,.,.,.,.,.,.,.,.,0.6,189,.,1.8,.,.,58.0,58.5,23,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,05OCT2014:07:00:00,.,.,36.6,37.6,.,.,.,.,.,.,.,.,.,.,.,0.6,113,.,1.8,.,.,51.0,52.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:07:00:00,.,.,27.6,26.5,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,2.8,.,.,50.3,48.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:07:00:00,.,.,36.0,33.4,.,.,.,.,.,.,.,.,.,.,.,3.2,131,.,4.3,.,.,51.5,54.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:07:00:00,.,.,32.6,30.8,.,.,.,.,.,.,.,.,.,.,.,3.2,251,.,5.3,.,.,48.5,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:07:00:00,.,.,48.0,48.0,.,.,.,.,.,.,.,.,.,.,.,2.3,207,.,4.1,.,.,53.2,55.4,24,17.6,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:07:00:00,.,.,35.6,36.4,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,2.2,.,.,51.1,53.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:07:00:00,.,.,44.5,43.5,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,3.0,.,.,54.3,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:07:00:00,.,.,41.5,41.7,.,.,.,.,.,.,.,.,.,.,.,6.4,18,.,8.2,.,.,55.4,54.6,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:07:00:00,.,.,34.2,33.9,.,.,.,.,.,.,.,.,.,.,.,2.6,269,.,4.4,.,.,49.9,52.3,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:07:15:00,.,.,33.8,35.3,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,49.7,57.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:07:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,1.9,257,.,3.0,.,.,50.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:07:15:00,.,.,50.5,49.5,.,.,.,.,.,.,.,.,.,.,.,2.6,146,.,5.3,.,.,50.2,52.3,19,128.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:07:15:00,.,.,46.2,44.7,.,.,.,.,.,.,.,.,.,.,.,3.0,229,.,4.8,.,.,54.6,55.4,20,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:07:15:00,.,.,39.7,37.8,.,.,.,.,.,.,.,.,.,.,.,7.4,26,.,9.5,.,.,49.6,47.8,27,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:07:15:00,.,.,43.4,42.8,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,4.7,.,.,56.2,60.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:07:15:00,.,.,42.7,37.9,.,.,.,.,.,.,.,.,.,.,.,3.7,62,.,4.3,.,.,48.3,53.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:07:15:00,.,.,44.0,40.2,.,.,.,.,.,.,.,.,.,.,.,3.2,51,.,4.1,.,.,53.6,54.3,25,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:07:15:00,.,.,38.3,35.7,.,.,.,.,.,.,.,.,.,.,.,1.3,53,.,2.7,.,.,50.6,53.1,23,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:07:15:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,1.0,154,.,3.2,.,.,52.9,55.6,18,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:07:15:00,.,.,39.5,34.0,.,.,.,.,.,.,.,.,.,.,.,1.8,97,.,3.8,.,.,51.2,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:07:15:00,.,.,42.4,42.1,.,.,.,.,.,.,.,.,.,.,.,1.7,73,.,2.5,.,.,54.9,56.5,27,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:07:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,0.9,157,.,2.6,.,.,45.0,42.3,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:07:15:00,.,.,41.9,35.6,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,5.6,.,.,48.4,50.0,40,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:07:15:00,.,.,37.6,36.3,.,.,.,.,.,.,.,.,.,.,.,3.3,75,.,4.2,.,.,52.3,54.3,21,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:07:15:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,11.7,118,.,19.2,.,.,52.7,52.3,16,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:07:15:00,.,.,47.5,43.5,.,.,.,.,.,.,.,.,.,.,.,0.2,180,.,1.5,.,.,58.0,58.5,23,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:07:15:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,5.4,.,.,50.9,51.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:07:15:00,.,.,29.3,25.8,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,2.4,.,.,50.2,48.7,30,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:07:15:00,.,.,35.9,32.4,.,.,.,.,.,.,.,.,.,.,.,3.1,128,.,4.3,.,.,51.4,54.0,7,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:07:15:00,.,.,34.5,30.9,.,.,.,.,.,.,.,.,.,.,.,2.2,247,.,3.6,.,.,48.3,49.6,29,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:07:15:00,.,.,48.8,48.8,.,.,.,.,.,.,.,.,.,.,.,2.5,84,.,4.8,.,.,53.0,55.4,24,99.8,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:07:15:00,.,.,37.7,36.2,.,.,.,.,.,.,.,.,.,.,.,0.6,178,.,1.8,.,.,51.0,53.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:07:15:00,.,.,43.6,44.0,.,.,.,.,.,.,.,.,.,.,.,2.1,50,.,4.2,.,.,54.2,55.9,28,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:07:15:00,.,.,42.8,41.0,.,.,.,.,.,.,.,.,.,.,.,5.4,25,.,6.8,.,.,55.3,54.5,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:07:15:00,.,.,35.5,31.7,.,.,.,.,.,.,.,.,.,.,.,1.9,162,.,3.8,.,.,49.8,52.2,21,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:07:30:00,.,.,38.4,35.9,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,49.6,57.5,19,4.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:07:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.3,249,.,3.7,.,.,50.2,.,.,6.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:07:30:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,3.3,147,.,8.4,.,.,50.1,52.3,19,171.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:07:30:00,.,.,48.8,45.5,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,4.4,.,.,54.5,55.4,21,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:07:30:00,.,.,41.5,37.6,.,.,.,.,.,.,.,.,.,.,.,7.5,26,.,8.9,.,.,49.6,47.8,27,5.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:07:30:00,.,.,46.6,44.5,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,4.7,.,.,55.9,60.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:07:30:00,.,.,45.1,39.1,.,.,.,.,.,.,.,.,.,.,.,3.6,57,.,4.1,.,.,48.3,53.1,29,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:07:30:00,.,.,46.0,40.8,.,.,.,.,.,.,.,.,.,.,.,3.0,32,.,3.9,.,.,53.6,54.5,25,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:07:30:00,.,.,40.8,35.2,.,.,.,.,.,.,.,.,.,.,.,1.6,283,.,3.0,.,.,50.5,53.1,23,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:07:30:00,.,.,39.3,38.0,.,.,.,.,.,.,.,.,.,.,.,0.3,195,.,1.9,.,.,52.7,55.2,18,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:07:30:00,.,.,44.1,34.5,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,2.9,.,.,51.1,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:07:30:00,.,.,41.5,41.3,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,1.8,.,.,55.0,56.3,27,5.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:07:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.6,76,.,2.9,.,.,44.8,42.3,51,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:07:30:00,.,.,44.1,35.6,.,.,.,.,.,.,.,.,.,.,.,2.1,235,.,4.9,.,.,48.3,50.4,40,6.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:07:30:00,.,.,40.1,36.0,.,.,.,.,.,.,.,.,.,.,.,2.0,54,.,4.0,.,.,52.2,54.1,21,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:07:30:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,10.8,120,.,18.1,.,.,52.5,52.2,16,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:07:30:00,.,.,51.0,43.3,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.6,.,.,57.9,58.3,23,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:07:30:00,.,.,42.7,39.5,.,.,.,.,.,.,.,.,.,.,.,4.0,149,.,6.5,.,.,50.8,51.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:07:30:00,.,.,32.5,26.0,.,.,.,.,.,.,.,.,.,.,.,0.4,297,.,1.3,.,.,50.3,48.6,30,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:07:30:00,.,.,36.3,32.3,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,3.7,.,.,51.3,54.0,7,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:07:30:00,.,.,37.0,31.2,.,.,.,.,.,.,.,.,.,.,.,2.0,276,.,3.1,.,.,48.3,49.1,29,8.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:07:30:00,.,.,51.9,51.8,.,.,.,.,.,.,.,.,.,.,.,2.7,123,.,5.8,.,.,52.9,55.4,24,141.6,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:07:30:00,.,.,40.7,36.8,.,.,.,.,.,.,.,.,.,.,.,0.0,109,.,0.4,.,.,50.8,53.4,24,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:07:30:00,.,.,43.7,42.1,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,3.0,.,.,54.1,55.9,28,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:07:30:00,.,.,44.4,41.1,.,.,.,.,.,.,.,.,.,.,.,5.5,16,.,7.3,.,.,55.3,54.5,42,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:07:30:00,.,.,38.1,32.7,.,.,.,.,.,.,.,.,.,.,.,1.3,111,.,2.1,.,.,49.7,52.0,20,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:07:45:00,.,.,40.0,36.0,.,.,.,.,.,.,.,.,.,.,.,0.0,198,.,0.0,.,.,49.3,57.4,19,18.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:07:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,3.3,.,.,50.3,.,.,19.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:07:45:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,4.6,84,.,6.3,.,.,50.0,52.3,19,218.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:07:45:00,.,.,50.9,45.8,.,.,.,.,.,.,.,.,.,.,.,1.6,127,.,3.1,.,.,54.4,55.4,21,13.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:07:45:00,.,.,43.9,37.3,.,.,.,.,.,.,.,.,.,.,.,7.5,19,.,10.4,.,.,49.6,47.7,27,11.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:07:45:00,.,.,49.1,41.6,.,.,.,.,.,.,.,.,.,.,.,1.2,158,.,5.0,.,.,55.8,59.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:07:45:00,.,.,47.2,39.8,.,.,.,.,.,.,.,.,.,.,.,4.1,67,.,4.7,.,.,48.2,53.0,29,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:07:45:00,.,.,47.3,41.0,.,.,.,.,.,.,.,.,.,.,.,2.9,19,.,4.8,.,.,53.5,54.0,25,42.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:07:45:00,.,.,44.1,35.9,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,3.0,.,.,50.3,52.9,23,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:07:45:00,.,.,43.7,38.1,.,.,.,.,.,.,.,.,.,.,.,0.9,73,.,2.7,.,.,52.7,55.4,18,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:07:45:00,.,.,47.7,35.1,.,.,.,.,.,.,.,.,.,.,.,2.1,84,.,2.7,.,.,50.9,54.1,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:07:45:00,.,.,44.5,42.4,.,.,.,.,.,.,.,.,.,.,.,2.1,64,.,3.5,.,.,55.0,56.3,27,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:07:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.1,76,.,3.1,.,.,44.6,42.2,51,10.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:07:45:00,.,.,46.4,33.6,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,3.3,.,.,48.1,50.2,40,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:07:45:00,.,.,42.7,34.9,.,.,.,.,.,.,.,.,.,.,.,1.2,73,.,2.2,.,.,52.2,54.1,21,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:07:45:00,.,.,43.7,43.6,.,.,.,.,.,.,.,.,.,.,.,9.7,116,.,20.6,.,.,52.4,52.1,16,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:07:45:00,.,.,53.7,43.4,.,.,.,.,.,.,.,.,.,.,.,0.2,100,.,1.2,.,.,57.8,58.3,23,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:07:45:00,.,.,45.6,36.6,.,.,.,.,.,.,.,.,.,.,.,4.7,193,.,6.7,.,.,50.5,51.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:07:45:00,.,.,35.9,25.7,.,.,.,.,.,.,.,.,.,.,.,0.9,320,.,1.8,.,.,50.1,48.5,30,12.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:07:45:00,.,.,39.2,32.5,.,.,.,.,.,.,.,.,.,.,.,0.5,113,.,2.7,.,.,51.1,54.0,7,11.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:07:45:00,.,.,37.1,30.7,.,.,.,.,.,.,.,.,.,.,.,2.0,297,.,4.0,.,.,48.2,50.2,29,51.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:07:45:00,.,.,55.6,56.1,.,.,.,.,.,.,.,.,.,.,.,1.4,226,.,4.6,.,.,52.8,55.0,24,186.1,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:07:45:00,.,.,44.8,37.3,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,3.5,.,.,50.8,53.6,24,32.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:07:45:00,.,.,43.0,43.3,.,.,.,.,.,.,.,.,.,.,.,1.6,132,.,2.9,.,.,53.9,55.9,28,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:07:45:00,.,.,46.6,41.2,.,.,.,.,.,.,.,.,.,.,.,5.8,24,.,8.1,.,.,55.2,54.4,41,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:07:45:00,.,.,40.9,33.2,.,.,.,.,.,.,.,.,.,.,.,0.5,169,.,2.1,.,.,49.6,52.0,21,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:08:00:00,.,.,44.2,37.1,.,.,.,.,.,.,.,.,.,.,.,0.0,215,.,0.0,.,.,49.0,57.3,19,75.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:08:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,1.4,66,.,3.4,.,.,50.2,.,.,32.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:08:00:00,.,.,52.4,52.0,.,.,.,.,.,.,.,.,.,.,.,5.2,66,.,6.7,.,.,49.9,52.2,19,261.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:08:00:00,.,.,50.3,44.7,.,.,.,.,.,.,.,.,.,.,.,4.7,312,.,8.3,.,.,54.3,55.4,20,68.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:08:00:00,.,.,46.4,36.8,.,.,.,.,.,.,.,.,.,.,.,7.4,25,.,9.5,.,.,49.4,47.7,27,16.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:08:00:00,.,.,51.6,42.7,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,1.9,.,.,55.6,59.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:08:00:00,.,.,48.6,41.2,.,.,.,.,.,.,.,.,.,.,.,3.9,62,.,4.3,.,.,48.0,53.0,29,71.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:08:00:00,.,.,49.2,42.4,.,.,.,.,.,.,.,.,.,.,.,3.4,16,.,5.3,.,.,53.3,54.3,25,85.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:08:00:00,.,.,44.5,35.8,.,.,.,.,.,.,.,.,.,.,.,1.6,66,.,2.8,.,.,50.4,52.9,23,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:08:00:00,.,.,45.5,37.3,.,.,.,.,.,.,.,.,.,.,.,0.0,0.0,.,0.0,.,.,52.6,55.0,18,18.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:08:00:00,.,.,51.4,36.2,.,.,.,.,.,.,.,.,.,.,.,2.7,47,.,3.7,.,.,50.9,53.8,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:08:00:00,.,.,48.4,41.9,.,.,.,.,.,.,.,.,.,.,.,1.4,67,.,2.2,.,.,54.7,56.3,27,16.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:08:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.3,47,.,2.8,.,.,44.8,42.2,51,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:08:00:00,.,.,50.7,37.0,.,.,.,.,.,.,.,.,.,.,.,3.7,167,.,4.8,.,.,48.0,50.0,40,77.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:08:00:00,.,.,43.9,36.1,.,.,.,.,.,.,.,.,.,.,.,1.4,169,.,2.8,.,.,52.0,54.1,21,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:08:00:00,.,.,44.8,43.6,.,.,.,.,.,.,.,.,.,.,.,9.9,112,.,18.5,.,.,52.4,52.0,16,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:08:00:00,.,.,55.1,42.9,.,.,.,.,.,.,.,.,.,.,.,0.5,166,.,1.6,.,.,57.7,58.3,23,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:08:00:00,.,.,48.2,36.8,.,.,.,.,.,.,.,.,.,.,.,3.9,204,.,4.7,.,.,50.4,51.5,12,0.0,.,.,.,.,0.00
