#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,04JAN2014:05:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.7,68,.,7.8,.,.,29.1,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:05:30:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,15.2,327,.,18.3,.,.,29.7,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:05:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,6.3,19,.,7.7,.,.,26.4,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:05:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,9.9,320,.,13.1,.,.,23.4,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:05:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,9.3,208,.,11.0,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:05:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,3.3,28,.,5.3,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:05:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,8.5,35,.,11.1,.,.,30.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:05:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,4.0,.,.,29.9,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:05:45:00,.,.,17.7,17.9,.,.,.,.,.,.,.,.,.,.,.,4.7,313,.,6.7,.,.,31.7,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:05:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,5.6,.,.,31.1,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:05:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,7.3,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:05:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,6.1,315,.,7.2,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:05:45:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,2.3,324,.,3.5,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:05:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.3,103,.,2.7,.,.,32.2,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:05:45:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,5.6,194,.,6.9,.,.,26.6,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:05:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,6.2,291,.,7.9,.,.,29.4,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:05:45:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,6.6,329,.,8.2,.,.,31.9,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:05:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.7,267,.,4.5,.,.,33.3,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:05:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,10.7,278,.,14.6,.,.,28.9,22.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:05:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,192,.,7.8,.,.,41.7,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:05:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,4.7,87,.,6.8,.,.,29.0,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:05:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,16.0,328,.,20.1,.,.,29.7,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:05:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,7.5,15,.,9.5,.,.,26.3,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:05:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.2,205,.,6.8,.,.,23.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:05:45:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,10.3,213,.,14.0,.,.,31.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:05:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,5.2,39,.,8.3,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:05:45:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,10.2,24,.,14.2,.,.,30.3,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:06:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,3.2,.,.,29.9,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:06:00:00,.,.,20.4,20.5,.,.,.,.,.,.,.,.,.,.,.,5.8,312,.,8.3,.,.,31.6,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:06:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,5.1,29,.,7.2,.,.,31.2,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:06:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.0,189,.,5.4,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:06:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,5.7,324,.,7.1,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:06:00:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,3.7,263,.,5.6,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:06:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.4,147,.,2.2,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:06:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,5.6,.,.,26.5,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:06:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.3,164,.,3.1,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:06:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,6.7,264,.,9.3,.,.,29.4,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:06:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,6.7,327,.,8.2,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:06:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.3,277,.,4.3,.,.,33.4,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:06:00:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,10.1,335,.,14.5,.,.,28.9,22.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:06:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,5.4,192,.,16.9,.,.,41.8,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:06:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.9,130,.,6.5,.,.,29.0,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:06:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,8.9,331,.,12.3,.,.,29.7,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:06:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,7.3,18,.,8.7,.,.,26.1,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:06:00:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,5.3,85,.,10.8,.,.,23.3,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:06:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,9.5,229,.,14.0,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:06:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,8.9,145,.,11.4,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:06:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,7.4,53,.,10.6,.,.,30.2,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:06:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.7,172,.,5.4,.,.,29.8,33.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:06:15:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,7.0,297,.,8.7,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:06:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,5.0,65,.,10.5,.,.,31.1,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:06:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,1.6,198,.,5.4,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:06:15:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,4.5,213,.,9.4,.,.,31.7,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:06:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.8,206,.,3.8,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:06:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.2,310,.,2.0,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:06:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,4.4,223,.,7.5,.,.,26.6,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:06:15:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.5,301,.,3.1,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:06:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,7.0,275,.,8.8,.,.,29.4,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:06:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,7.1,324,.,8.5,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:06:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.3,329,.,6.4,.,.,33.4,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:06:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,7.7,313,.,11.2,.,.,28.9,22.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:06:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,9.5,276,.,18.1,.,.,41.8,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:06:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.9,80,.,8.0,.,.,29.0,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:06:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,9.9,319,.,13.2,.,.,29.7,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:06:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,6.7,26,.,7.5,.,.,26.0,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:06:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,8.1,24,.,12.1,.,.,23.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:06:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,11.0,220,.,14.2,.,.,31.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:06:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,10.8,332,.,14.2,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:06:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,8.8,27,.,11.9,.,.,30.2,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:06:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.7,236,.,3.9,.,.,29.8,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:06:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,5.5,311,.,9.1,.,.,31.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:06:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,10.9,55,.,20.2,.,.,31.1,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:06:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,3.4,219,.,5.9,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:06:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,3.0,121,.,5.4,.,.,31.6,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:06:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.2,204,.,5.0,.,.,31.5,32.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:06:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,2.0,245,.,2.9,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:06:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,5.9,204,.,8.6,.,.,26.6,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:06:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,5.2,280,.,6.4,.,.,29.3,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:06:30:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,4.8,260,.,6.9,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:06:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,4.4,323,.,6.2,.,.,33.4,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:06:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.2,267,.,5.4,.,.,28.9,22.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:06:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,9.5,306,.,14.5,.,.,41.9,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:06:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,7.2,36,.,16.4,.,.,29.0,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:06:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,8.2,316,.,14.6,.,.,29.7,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:06:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,7.1,33,.,7.7,.,.,25.7,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:06:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,9.0,32,.,10.5,.,.,23.1,25.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:06:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,10.5,210,.,12.9,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:06:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,9.6,199,.,13.7,.,.,31.9,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:06:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,12.4,28,.,17.7,.,.,30.2,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:06:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.3,178,.,3.2,.,.,29.8,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:06:45:00,.,.,16.4,16.5,.,.,.,.,.,.,.,.,.,.,.,5.5,318,.,7.5,.,.,31.6,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:06:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,18.4,47,.,25.7,.,.,31.1,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:06:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,6.4,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:06:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.2,114,.,4.3,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:06:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.8,262,.,4.6,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:06:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,3.9,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:06:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,5.8,201,.,7.5,.,.,26.5,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:06:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.6,140,.,2.3,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:06:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,7.0,286,.,9.8,.,.,29.3,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:06:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.8,138,.,6.4,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:06:45:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.1,259,.,6.0,.,.,33.4,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:06:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,5.0,250,.,10.1,.,.,28.9,22.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:06:45:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,12.3,307,.,20.9,.,.,41.9,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:06:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.5,57,.,8.7,.,.,28.9,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:06:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,13.3,322,.,15.8,.,.,29.7,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:06:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,7.3,24,.,8.6,.,.,25.7,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:06:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,10.8,20,.,14.4,.,.,23.2,25.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:06:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,9.2,207,.,12.4,.,.,31.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:06:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,6.1,39,.,9.8,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:06:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,13.1,35,.,17.7,.,.,30.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:07:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,6.0,.,.,29.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:07:00:00,.,.,16.9,16.9,.,.,.,.,.,.,.,.,.,.,.,5.4,314,.,6.8,.,.,31.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:07:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,21.3,45,.,25.7,.,.,31.1,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:07:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.5,162,.,15.4,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:07:00:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,0.9,252,.,2.4,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:07:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.2,297,.,4.2,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:07:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,2.4,274,.,3.5,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:07:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,5.4,210,.,7.5,.,.,26.5,27.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:07:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,2.1,.,.,32.0,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:07:00:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,7.2,300,.,8.8,.,.,29.3,29.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:07:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,6.2,126,.,7.7,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:07:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.0,319,.,8.7,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:07:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,5.7,236,.,8.6,.,.,28.9,22.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:07:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,11.3,318,.,16.8,.,.,41.9,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:07:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,4.8,129,.,9.4,.,.,28.8,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:07:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,14.8,330,.,17.3,.,.,29.8,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:07:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,7.3,27,.,8.6,.,.,25.5,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:07:00:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,9.1,23,.,13.4,.,.,23.1,25.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:07:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,6.1,233,.,9.2,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:07:00:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,6.2,327,.,7.8,.,.,31.9,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:07:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,10.7,35,.,14.2,.,.,30.1,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:07:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,3.4,228,.,9.6,.,.,29.8,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:07:15:00,.,.,16.1,16.2,.,.,.,.,.,.,.,.,.,.,.,5.7,306,.,8.4,.,.,31.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:07:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,22.5,33,.,26.4,.,.,31.0,25.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:07:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,8.9,53,.,12.7,.,.,30.9,.,.,0.0,.,.,.,.,0.00
