#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,03FEB2014:05:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.3,84,.,4.2,.,.,38.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:05:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,32.1,32.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:05:00:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,1.8,121,.,3.8,.,.,25.3,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:05:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.7,139,.,7.1,.,.,29.7,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:05:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,2.9,36,.,3.4,.,.,27.6,30.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:05:00:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.2,154,.,3.3,.,.,30.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:05:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.9,98,.,2.9,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:05:00:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,3.2,250,.,4.0,.,.,31.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:05:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,5.4,167,.,6.9,.,.,31.4,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:05:15:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,1.8,287,.,2.6,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:05:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,5.0,63,.,6.2,.,.,31.6,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:05:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.1,56,.,3.0,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:05:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,31.9,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:05:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,2.0,284,.,3.2,.,.,30.7,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:05:15:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.5,270,.,1.6,.,.,30.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:05:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,5.7,68,.,7.3,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:05:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.6,337,.,2.2,.,.,28.2,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:05:15:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,3.7,210,.,5.8,.,.,25.0,26.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:05:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,30.6,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:05:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,14.5,127,.,20.6,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:05:15:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,0.4,182,.,1.5,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:05:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,7.5,168,.,9.1,.,.,30.1,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:05:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,6.1,172,.,8.6,.,.,38.4,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:05:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,130,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:05:15:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,1.3,213,.,3.8,.,.,25.4,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:05:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.9,158,.,6.2,.,.,29.7,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:05:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.4,22,.,3.5,.,.,27.6,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:05:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,5.2,.,.,30.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:05:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.2,187,.,3.0,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:05:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,1.5,220,.,3.1,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:05:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,4.8,161,.,5.8,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:05:30:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,1.6,352,.,2.2,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:05:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.4,269,.,4.2,.,.,31.7,25.0,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:05:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.3,57,.,2.2,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:05:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.2,107,.,1.2,.,.,31.9,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:05:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,2.6,54,.,4.2,.,.,30.7,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:05:30:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.3,.,.,30.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:05:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,5.8,84,.,7.2,.,.,31.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:05:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.2,85,.,1.2,.,.,27.9,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:05:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,4.0,207,.,5.5,.,.,25.0,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:05:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,30.6,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:05:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,14.0,126,.,20.0,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:05:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.5,236,.,1.8,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:05:30:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,7.4,162,.,9.8,.,.,30.2,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:05:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,5.9,190,.,7.4,.,.,38.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:05:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,32.0,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:05:30:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,2.9,282,.,4.1,.,.,25.4,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:05:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.9,151,.,8.6,.,.,29.7,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:05:30:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,2.5,25,.,3.3,.,.,27.4,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:05:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.8,258,.,4.4,.,.,30.6,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:05:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,1.4,312,.,2.7,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:05:30:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,2.9,.,.,31.4,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:05:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,4.9,162,.,5.6,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:05:45:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,1.5,285,.,2.3,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:05:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,4.0,41,.,5.6,.,.,31.7,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.4,225,.,3.7,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:05:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,0.0,59,.,0.0,.,.,31.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:05:45:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,3.9,.,.,30.7,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:05:45:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.6,.,.,30.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:05:45:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,5.7,79,.,7.0,.,.,31.6,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:05:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,0.9,130,.,3.6,.,.,29.1,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:05:45:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,5.5,216,.,6.5,.,.,25.0,26.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:05:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,0.0,202,.,0.0,.,.,30.5,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:05:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,15.4,128,.,20.8,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:05:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.4,226,.,1.4,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:05:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,7.3,162,.,9.9,.,.,30.1,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:05:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,4.6,.,.,38.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:05:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:05:45:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,3.5,304,.,5.8,.,.,25.3,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:05:45:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,8.6,145,.,10.2,.,.,29.6,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:05:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.0,31,.,3.0,.,.,27.5,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:05:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,2.0,135,.,4.0,.,.,30.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:05:45:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.9,147,.,2.8,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:05:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,2.6,185,.,3.6,.,.,31.4,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:06:00:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,4.5,153,.,5.3,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:06:00:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,1.6,301,.,3.8,.,.,32.7,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:06:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,4.2,59,.,5.2,.,.,31.6,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:06:00:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,0.7,235,.,2.5,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:06:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.0,11,.,0.0,.,.,31.9,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:06:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,2.0,39,.,3.1,.,.,30.7,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:06:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,0.6,198,.,2.3,.,.,30.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:06:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,5.7,93,.,6.4,.,.,31.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:06:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,0.7,89,.,1.8,.,.,28.4,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:06:00:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,4.9,205,.,6.5,.,.,24.9,26.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:06:00:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.3,.,.,30.6,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:06:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,13.7,121,.,18.5,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:06:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,0.8,233,.,1.8,.,.,32.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:06:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,8.2,179,.,11.2,.,.,30.2,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:06:00:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,2.6,137,.,3.9,.,.,38.2,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:06:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:06:00:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,2.5,219,.,7.9,.,.,25.3,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:06:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,6.7,157,.,9.3,.,.,29.6,30.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:06:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.5,72,.,5.0,.,.,27.5,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:06:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.4,147,.,3.4,.,.,30.5,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:06:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,4.1,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:06:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.2,215,.,3.4,.,.,31.4,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:06:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,158,.,5.1,.,.,31.3,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:06:15:00,.,.,18.0,18.1,.,.,.,.,.,.,.,.,.,.,.,3.8,325,.,4.9,.,.,32.8,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:06:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,5.1,111,.,5.9,.,.,31.6,25.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:06:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.5,243,.,2.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:06:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.5,45,.,1.6,.,.,31.9,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:06:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.9,277,.,2.5,.,.,30.6,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:06:15:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,2.2,182,.,3.6,.,.,30.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:06:15:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,5.6,104,.,6.5,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:06:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.6,28,.,1.4,.,.,28.8,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:06:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.5,181,.,4.4,.,.,24.8,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:06:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,30.5,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:06:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,15.3,126,.,18.9,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:06:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,1.9,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:06:15:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,10.1,171,.,11.9,.,.,30.2,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:06:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,3.8,156,.,4.7,.,.,38.2,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:06:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:06:15:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,3.3,.,.,25.3,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:06:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,6.8,154,.,9.0,.,.,29.5,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:06:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.5,29,.,3.5,.,.,27.4,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:06:15:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.7,88,.,3.3,.,.,30.5,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:06:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,3.8,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:06:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,2.2,237,.,2.9,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:06:30:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,3.9,176,.,4.9,.,.,31.3,32.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:06:30:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,3.8,328,.,4.8,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:06:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,4.6,75,.,5.5,.,.,31.7,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:06:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,0.5,246,.,1.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:06:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,53,.,0.0,.,.,31.8,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:06:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.0,309,.,0.0,.,.,30.7,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:06:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,0.3,134,.,1.5,.,.,30.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:06:30:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,4.2,83,.,6.5,.,.,31.6,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:06:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,1.1,92,.,2.7,.,.,27.5,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:06:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,4.2,171,.,5.6,.,.,24.8,26.1,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:06:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,30.5,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:06:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,14.7,127,.,20.8,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:06:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.5,127,.,2.2,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:06:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,9.7,166,.,12.6,.,.,30.1,23.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:06:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,4.5,145,.,5.3,.,.,38.1,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:06:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.0,.,.,32.0,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:06:30:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,1.2,259,.,2.9,.,.,25.3,26.2,16,0.0,.,.,.,.,0.00
