#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,11OCT2014:03:45:00,.,.,41.0,43.7,.,.,.,.,.,.,.,.,.,.,.,0.6,97,.,2.3,.,.,56.5,58.1,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:03:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.1,47,.,2.5,.,.,44.6,41.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:03:45:00,.,.,36.7,35.5,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,4.2,.,.,53.1,54.0,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:03:45:00,.,.,35.8,39.8,.,.,.,.,.,.,.,.,.,.,.,2.8,72,.,4.0,.,.,55.1,57.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:03:45:00,.,.,45.7,46.5,.,.,.,.,.,.,.,.,.,.,.,12.4,117,.,19.4,.,.,55.9,55.1,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:03:45:00,.,.,45.2,47.0,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,4.3,.,.,59.5,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:03:45:00,.,.,39.0,38.8,.,.,.,.,.,.,.,.,.,.,.,1.6,114,.,3.8,.,.,55.4,55.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:03:45:00,.,.,33.9,36.8,.,.,.,.,.,.,.,.,.,.,.,3.8,140,.,4.9,.,.,51.5,49.1,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:03:45:00,.,.,40.5,44.4,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,3.9,.,.,56.6,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:03:45:00,.,.,31.3,32.1,.,.,.,.,.,.,.,.,.,.,.,2.5,289,.,4.9,.,.,51.0,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:03:45:00,.,.,51.1,52.6,.,.,.,.,.,.,.,.,.,.,.,6.2,90,.,6.9,.,.,58.8,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:03:45:00,.,.,33.4,36.0,.,.,.,.,.,.,.,.,.,.,.,4.9,128,.,6.6,.,.,54.4,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:03:45:00,.,.,46.9,50.2,.,.,.,.,.,.,.,.,.,.,.,2.3,120,.,3.5,.,.,55.0,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:03:45:00,.,.,41.4,44.7,.,.,.,.,.,.,.,.,.,.,.,5.6,105,.,7.5,.,.,57.5,56.1,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:03:45:00,.,.,37.9,40.3,.,.,.,.,.,.,.,.,.,.,.,1.8,288,.,4.2,.,.,52.5,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:04:00:00,.,.,41.9,43.6,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,4.4,.,.,57.8,62.3,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:04:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.9,64,.,3.2,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:04:00:00,.,.,41.9,42.4,.,.,.,.,.,.,.,.,.,.,.,3.8,226,.,5.1,.,.,52.8,54.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:04:00:00,.,.,47.3,49.3,.,.,.,.,.,.,.,.,.,.,.,5.0,317,.,6.8,.,.,59.0,59.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:04:00:00,.,.,43.4,43.2,.,.,.,.,.,.,.,.,.,.,.,3.3,29,.,4.3,.,.,52.1,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:04:00:00,.,.,42.1,41.1,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,3.8,.,.,53.4,56.4,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:04:00:00,.,.,42.1,44.3,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,2.9,.,.,54.7,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:04:00:00,.,.,37.7,39.6,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,3.4,.,.,52.3,53.8,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:04:00:00,.,.,40.6,41.1,.,.,.,.,.,.,.,.,.,.,.,0.5,75,.,2.0,.,.,54.8,57.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:04:00:00,.,.,39.1,40.5,.,.,.,.,.,.,.,.,.,.,.,2.4,83,.,3.0,.,.,54.7,56.1,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:04:00:00,.,.,41.1,44.1,.,.,.,.,.,.,.,.,.,.,.,0.5,116,.,1.5,.,.,56.5,58.1,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:04:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,0.8,13,.,2.8,.,.,44.6,41.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:04:00:00,.,.,35.9,35.8,.,.,.,.,.,.,.,.,.,.,.,2.7,191,.,5.3,.,.,53.0,53.8,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:04:00:00,.,.,37.2,37.9,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,3.4,.,.,54.9,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:04:00:00,.,.,45.6,46.2,.,.,.,.,.,.,.,.,.,.,.,13.2,118,.,19.3,.,.,55.8,55.1,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:04:00:00,.,.,45.3,47.0,.,.,.,.,.,.,.,.,.,.,.,1.4,168,.,2.6,.,.,59.4,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:04:00:00,.,.,35.9,37.5,.,.,.,.,.,.,.,.,.,.,.,2.4,296,.,3.4,.,.,55.2,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:04:00:00,.,.,34.0,35.4,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,4.3,.,.,51.4,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:04:00:00,.,.,39.9,42.3,.,.,.,.,.,.,.,.,.,.,.,0.7,290,.,2.2,.,.,56.5,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:04:00:00,.,.,30.6,32.2,.,.,.,.,.,.,.,.,.,.,.,2.1,299,.,3.6,.,.,50.9,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:04:00:00,.,.,50.4,52.5,.,.,.,.,.,.,.,.,.,.,.,6.7,90,.,7.6,.,.,58.6,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:04:00:00,.,.,32.9,36.4,.,.,.,.,.,.,.,.,.,.,.,4.5,229,.,7.1,.,.,54.3,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:04:00:00,.,.,46.8,50.9,.,.,.,.,.,.,.,.,.,.,.,1.7,138,.,2.8,.,.,55.0,56.3,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:04:00:00,.,.,40.9,43.0,.,.,.,.,.,.,.,.,.,.,.,5.5,21,.,7.3,.,.,57.5,56.1,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:04:00:00,.,.,39.7,38.5,.,.,.,.,.,.,.,.,.,.,.,1.2,98,.,2.5,.,.,52.4,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:04:15:00,.,.,40.8,43.8,.,.,.,.,.,.,.,.,.,.,.,4.3,175,.,5.2,.,.,57.5,62.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:04:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.2,48,.,3.9,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:04:15:00,.,.,42.4,43.4,.,.,.,.,.,.,.,.,.,.,.,3.3,229,.,4.1,.,.,52.6,54.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:04:15:00,.,.,49.2,47.9,.,.,.,.,.,.,.,.,.,.,.,6.3,313,.,7.7,.,.,58.9,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:04:15:00,.,.,43.0,43.5,.,.,.,.,.,.,.,.,.,.,.,4.4,23,.,5.9,.,.,52.1,49.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:04:15:00,.,.,42.3,41.2,.,.,.,.,.,.,.,.,.,.,.,1.3,243,.,3.0,.,.,53.2,56.4,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:04:15:00,.,.,42.4,42.8,.,.,.,.,.,.,.,.,.,.,.,3.9,77,.,4.4,.,.,54.6,55.2,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:04:15:00,.,.,36.9,40.3,.,.,.,.,.,.,.,.,.,.,.,0.9,99,.,1.5,.,.,52.1,54.0,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:04:15:00,.,.,41.2,39.8,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,3.8,.,.,54.8,57.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:04:15:00,.,.,38.8,40.0,.,.,.,.,.,.,.,.,.,.,.,2.2,75,.,3.3,.,.,54.6,56.1,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:04:15:00,.,.,41.0,43.4,.,.,.,.,.,.,.,.,.,.,.,0.3,108,.,1.1,.,.,56.5,58.1,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:04:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.5,49,.,2.4,.,.,44.6,41.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:04:15:00,.,.,33.0,35.5,.,.,.,.,.,.,.,.,.,.,.,3.4,192,.,4.7,.,.,52.8,53.8,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:04:15:00,.,.,37.2,37.0,.,.,.,.,.,.,.,.,.,.,.,3.2,288,.,3.9,.,.,54.8,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:04:15:00,.,.,45.5,45.8,.,.,.,.,.,.,.,.,.,.,.,14.4,121,.,22.4,.,.,55.7,55.0,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:04:15:00,.,.,44.7,46.6,.,.,.,.,.,.,.,.,.,.,.,1.8,167,.,2.6,.,.,59.2,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:04:15:00,.,.,36.4,37.7,.,.,.,.,.,.,.,.,.,.,.,2.2,152,.,4.0,.,.,55.0,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:04:15:00,.,.,33.3,35.5,.,.,.,.,.,.,.,.,.,.,.,1.3,256,.,2.6,.,.,51.4,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:04:15:00,.,.,39.1,41.3,.,.,.,.,.,.,.,.,.,.,.,0.7,270,.,3.6,.,.,56.4,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:04:15:00,.,.,30.4,32.4,.,.,.,.,.,.,.,.,.,.,.,2.9,301,.,5.7,.,.,50.8,50.5,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:04:15:00,.,.,50.0,51.7,.,.,.,.,.,.,.,.,.,.,.,6.1,93,.,7.5,.,.,58.4,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:04:15:00,.,.,31.9,35.8,.,.,.,.,.,.,.,.,.,.,.,3.7,289,.,5.3,.,.,54.1,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:04:15:00,.,.,47.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.4,184,.,2.6,.,.,55.0,56.3,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:04:15:00,.,.,42.2,42.5,.,.,.,.,.,.,.,.,.,.,.,6.0,137,.,7.2,.,.,57.3,56.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:04:15:00,.,.,38.2,40.5,.,.,.,.,.,.,.,.,.,.,.,0.7,304,.,2.6,.,.,52.2,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:04:30:00,.,.,39.3,44.3,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,5.0,.,.,57.1,62.1,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:04:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.5,44,.,4.1,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:04:30:00,.,.,44.2,45.3,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,6.1,.,.,52.6,54.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:04:30:00,.,.,48.0,47.5,.,.,.,.,.,.,.,.,.,.,.,4.2,251,.,6.5,.,.,58.8,59.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:04:30:00,.,.,43.3,44.0,.,.,.,.,.,.,.,.,.,.,.,3.4,48,.,4.8,.,.,52.0,49.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:04:30:00,.,.,43.5,43.0,.,.,.,.,.,.,.,.,.,.,.,0.8,181,.,2.3,.,.,53.1,56.3,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:04:30:00,.,.,43.1,42.5,.,.,.,.,.,.,.,.,.,.,.,2.9,53,.,4.0,.,.,54.4,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:04:30:00,.,.,38.6,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,2.0,.,.,52.0,53.8,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:04:30:00,.,.,39.1,39.7,.,.,.,.,.,.,.,.,.,.,.,2.3,153,.,4.1,.,.,54.6,56.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:04:30:00,.,.,39.5,40.2,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,3.7,.,.,54.5,55.8,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:04:30:00,.,.,40.3,41.5,.,.,.,.,.,.,.,.,.,.,.,0.7,145,.,2.0,.,.,56.3,57.7,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:04:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,1.9,.,.,44.4,41.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:04:30:00,.,.,34.3,35.0,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,4.6,.,.,52.5,53.6,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:04:30:00,.,.,36.2,36.9,.,.,.,.,.,.,.,.,.,.,.,3.3,293,.,4.0,.,.,54.7,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:04:30:00,.,.,45.2,45.9,.,.,.,.,.,.,.,.,.,.,.,14.9,125,.,21.5,.,.,55.5,54.9,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:04:30:00,.,.,44.4,46.7,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,2.9,.,.,59.2,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:04:30:00,.,.,36.4,37.0,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,2.4,.,.,54.8,55.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:04:30:00,.,.,33.5,35.6,.,.,.,.,.,.,.,.,.,.,.,2.5,202,.,3.2,.,.,51.3,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:04:30:00,.,.,40.2,41.1,.,.,.,.,.,.,.,.,.,.,.,2.0,100,.,5.3,.,.,56.2,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:04:30:00,.,.,29.7,32.0,.,.,.,.,.,.,.,.,.,.,.,2.5,296,.,4.4,.,.,50.8,50.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:04:30:00,.,.,50.2,51.5,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,6.0,.,.,58.3,60.4,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:04:30:00,.,.,33.5,34.2,.,.,.,.,.,.,.,.,.,.,.,1.5,255,.,3.4,.,.,54.1,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:04:30:00,.,.,47.7,47.0,.,.,.,.,.,.,.,.,.,.,.,1.5,177,.,3.8,.,.,54.9,56.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:04:30:00,.,.,40.8,42.5,.,.,.,.,.,.,.,.,.,.,.,5.9,27,.,7.0,.,.,57.3,56.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:04:30:00,.,.,37.5,39.8,.,.,.,.,.,.,.,.,.,.,.,0.1,281,.,1.3,.,.,52.0,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:04:45:00,.,.,39.6,41.5,.,.,.,.,.,.,.,.,.,.,.,0.2,161,.,3.6,.,.,57.0,62.0,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:04:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.7,56,.,3.9,.,.,50.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:04:45:00,.,.,41.3,42.1,.,.,.,.,.,.,.,.,.,.,.,4.1,229,.,5.2,.,.,52.4,54.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:04:45:00,.,.,47.6,45.7,.,.,.,.,.,.,.,.,.,.,.,0.2,173,.,2.0,.,.,58.6,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:04:45:00,.,.,42.9,43.1,.,.,.,.,.,.,.,.,.,.,.,4.5,19,.,5.6,.,.,51.9,49.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:04:45:00,.,.,44.5,42.6,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,3.9,.,.,52.9,56.2,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:04:45:00,.,.,42.5,43.1,.,.,.,.,.,.,.,.,.,.,.,2.8,34,.,3.6,.,.,54.3,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:04:45:00,.,.,36.8,36.7,.,.,.,.,.,.,.,.,.,.,.,0.6,334,.,1.8,.,.,51.8,53.8,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:04:45:00,.,.,39.0,41.5,.,.,.,.,.,.,.,.,.,.,.,0.6,129,.,2.8,.,.,54.4,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:04:45:00,.,.,38.8,39.1,.,.,.,.,.,.,.,.,.,.,.,2.6,28,.,4.0,.,.,54.4,55.9,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:04:45:00,.,.,39.5,41.2,.,.,.,.,.,.,.,.,.,.,.,0.7,34,.,2.1,.,.,56.3,57.4,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:04:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,0.9,65,.,2.0,.,.,44.4,41.2,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:04:45:00,.,.,32.4,36.8,.,.,.,.,.,.,.,.,.,.,.,3.2,170,.,4.0,.,.,52.4,53.6,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:04:45:00,.,.,36.5,36.1,.,.,.,.,.,.,.,.,.,.,.,3.5,335,.,4.1,.,.,54.6,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:04:45:00,.,.,45.4,45.7,.,.,.,.,.,.,.,.,.,.,.,14.9,124,.,22.4,.,.,55.5,54.8,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:04:45:00,.,.,44.2,45.4,.,.,.,.,.,.,.,.,.,.,.,1.0,130,.,2.2,.,.,59.2,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:04:45:00,.,.,38.9,39.2,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,2.1,.,.,54.6,55.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:04:45:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.8,.,.,51.3,49.0,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:04:45:00,.,.,39.4,40.6,.,.,.,.,.,.,.,.,.,.,.,3.8,106,.,5.4,.,.,56.1,57.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:04:45:00,.,.,29.6,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,295,.,2.8,.,.,50.6,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:04:45:00,.,.,49.5,51.0,.,.,.,.,.,.,.,.,.,.,.,5.7,95,.,6.4,.,.,58.2,60.4,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:04:45:00,.,.,32.9,33.4,.,.,.,.,.,.,.,.,.,.,.,3.7,278,.,4.5,.,.,54.0,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:04:45:00,.,.,48.3,47.2,.,.,.,.,.,.,.,.,.,.,.,0.7,33,.,2.4,.,.,54.7,56.3,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:04:45:00,.,.,42.5,41.4,.,.,.,.,.,.,.,.,.,.,.,6.4,165,.,7.6,.,.,57.3,56.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:04:45:00,.,.,36.5,38.2,.,.,.,.,.,.,.,.,.,.,.,1.5,46,.,2.3,.,.,51.9,53.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:05:00:00,.,.,38.1,41.9,.,.,.,.,.,.,.,.,.,.,.,0.0,314,.,2.7,.,.,56.6,61.9,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:05:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.2,52,.,3.7,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:05:00:00,.,.,39.9,40.5,.,.,.,.,.,.,.,.,.,.,.,5.1,220,.,6.8,.,.,52.4,54.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:05:00:00,.,.,45.4,47.5,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,3.4,.,.,58.5,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:05:00:00,.,.,43.2,43.5,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,5.8,.,.,51.8,49.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:05:00:00,.,.,42.8,42.4,.,.,.,.,.,.,.,.,.,.,.,3.4,296,.,4.3,.,.,52.7,56.2,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:05:00:00,.,.,41.4,42.4,.,.,.,.,.,.,.,.,.,.,.,2.5,21,.,3.7,.,.,54.3,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:05:00:00,.,.,36.6,38.1,.,.,.,.,.,.,.,.,.,.,.,0.5,241,.,1.4,.,.,51.7,53.6,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:05:00:00,.,.,37.6,40.5,.,.,.,.,.,.,.,.,.,.,.,2.0,16,.,3.6,.,.,54.3,56.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:05:00:00,.,.,39.5,39.1,.,.,.,.,.,.,.,.,.,.,.,3.3,28,.,4.5,.,.,54.2,55.9,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:05:00:00,.,.,39.4,41.3,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,1.6,.,.,56.3,57.6,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:05:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.0,34,.,2.1,.,.,44.2,41.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:05:00:00,.,.,36.4,36.0,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,5.1,.,.,52.2,53.4,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:05:00:00,.,.,39.0,37.4,.,.,.,.,.,.,.,.,.,.,.,2.9,303,.,3.9,.,.,54.4,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:05:00:00,.,.,44.7,45.6,.,.,.,.,.,.,.,.,.,.,.,15.8,127,.,21.0,.,.,55.6,54.6,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:05:00:00,.,.,44.5,45.8,.,.,.,.,.,.,.,.,.,.,.,0.7,130,.,2.2,.,.,59.1,59.2,22,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,11OCT2014:05:00:00,.,.,39.1,36.2,.,.,.,.,.,.,.,.,.,.,.,1.4,127,.,3.2,.,.,54.5,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:05:00:00,.,.,33.2,33.9,.,.,.,.,.,.,.,.,.,.,.,3.1,118,.,4.6,.,.,51.3,49.0,28,0.0,.,.,.,.,0.00
