#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,26JAN2014:05:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,3.7,24,.,5.0,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:05:15:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.5,248,.,1.6,.,.,31.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:05:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,3.9,.,.,29.4,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:05:30:00,.,.,21.7,21.9,.,.,.,.,.,.,.,.,.,.,.,3.8,322,.,5.5,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:05:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,7.6,28,.,9.2,.,.,31.3,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:05:30:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.6,170,.,2.2,.,.,32.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:05:30:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,2.0,344,.,2.7,.,.,30.4,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:05:30:00,.,.,.,3.4,.,.,.,.,.,.,.,.,.,.,.,1.4,44,.,2.0,.,.,29.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:05:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.7,.,.,28.7,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:05:30:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,1.9,132,.,2.4,.,.,23.8,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:05:30:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,0.4,181,.,0.9,.,.,24.6,26.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:05:30:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.8,.,.,25.0,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:05:30:00,.,.,.,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,28.4,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:05:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,9.0,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:05:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.1,179,.,1.8,.,.,32.2,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:05:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,5.2,.,.,26.0,19.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:05:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.1,238,.,2.8,.,.,35.5,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:05:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,31.1,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:05:30:00,.,.,.,-2.7,.,.,.,.,.,.,.,.,.,.,.,4.5,290,.,7.5,.,.,26.2,28.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:05:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.2,130,.,4.2,.,.,31.3,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:05:30:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,2.7,13,.,3.6,.,.,26.1,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:05:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.5,135,.,1.9,.,.,27.6,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:05:30:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,4.3,24,.,6.9,.,.,31.9,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:05:30:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,0.8,298,.,1.9,.,.,30.9,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:05:45:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,3.0,.,.,29.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:05:45:00,.,.,17.4,17.4,.,.,.,.,.,.,.,.,.,.,.,3.8,303,.,5.6,.,.,30.9,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:05:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,8.9,27,.,10.6,.,.,31.2,24.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:05:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,3.7,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:05:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,2.4,248,.,3.3,.,.,30.4,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:05:45:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,1.0,219,.,2.4,.,.,29.0,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:05:45:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,0.5,197,.,1.4,.,.,28.6,29.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:05:45:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,3.2,.,.,23.6,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:05:45:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,0.2,181,.,0.8,.,.,24.6,26.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:05:45:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,4.0,185,.,5.2,.,.,24.9,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:05:45:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,28.4,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:05:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,6.4,106,.,11.8,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:05:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.5,.,.,32.1,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:05:45:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,5.8,186,.,7.7,.,.,25.9,19.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:05:45:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,2.1,161,.,4.3,.,.,35.4,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:05:45:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,0.1,122,.,1.7,.,.,31.1,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:05:45:00,.,.,.,-4.6,.,.,.,.,.,.,.,.,.,.,.,1.0,242,.,3.0,.,.,26.1,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:05:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.5,144,.,3.6,.,.,31.2,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:05:45:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,2.8,79,.,3.6,.,.,26.2,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:05:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.8,192,.,3.1,.,.,27.6,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:05:45:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,7.5,12,.,9.3,.,.,31.9,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:05:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,4.1,.,.,30.9,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:06:00:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.5,319,.,3.7,.,.,29.0,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:06:00:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,4.2,269,.,6.0,.,.,30.8,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:06:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,8.7,15,.,10.0,.,.,31.2,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:06:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,3.0,64,.,3.9,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:06:00:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,1.9,47,.,3.2,.,.,30.3,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:06:00:00,.,.,.,3.9,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,2.4,.,.,29.0,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:06:00:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,1.9,275,.,3.8,.,.,28.6,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:06:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,3.4,.,.,23.5,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:06:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.6,.,.,25.0,26.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:06:00:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,2.9,187,.,3.7,.,.,24.9,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:06:00:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,0.0,36,.,0.0,.,.,28.4,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:06:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,4.8,87,.,13.5,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:06:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,32.2,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:06:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,4.0,124,.,5.9,.,.,26.0,19.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:06:00:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,3.4,.,.,35.2,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:06:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,4.0,135,.,6.1,.,.,31.1,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:06:00:00,.,.,.,-4.8,.,.,.,.,.,.,.,.,.,.,.,0.2,124,.,2.4,.,.,26.2,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:06:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.8,154,.,4.6,.,.,31.3,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:06:00:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,3.5,297,.,4.2,.,.,26.0,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:06:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,2.2,.,.,27.6,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:06:00:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,5.8,112,.,6.8,.,.,31.9,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:06:00:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,2.3,270,.,3.6,.,.,30.8,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:06:15:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,0.6,353,.,1.4,.,.,28.9,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:06:15:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,4.9,333,.,6.0,.,.,30.8,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:06:15:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,9.0,17,.,10.6,.,.,31.2,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:06:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.3,47,.,4.0,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:06:15:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.7,8.0,.,1.6,.,.,30.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:06:15:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,0.8,261,.,1.4,.,.,29.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:06:15:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,2.5,280,.,4.2,.,.,28.7,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:06:15:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,2.2,.,.,23.4,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:06:15:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,0.3,180,.,1.5,.,.,25.2,26.2,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:06:15:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,4.1,209,.,6.3,.,.,24.9,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:06:15:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.7,142,.,2.3,.,.,28.4,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:06:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,3.5,174,.,13.2,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:06:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.1,169,.,0.7,.,.,32.2,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:06:15:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.9,189,.,2.8,.,.,26.0,19.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:06:15:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.6,.,.,35.1,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:06:15:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,3.8,115,.,5.2,.,.,31.0,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:06:15:00,.,.,.,-5.2,.,.,.,.,.,.,.,.,.,.,.,1.8,257,.,3.6,.,.,26.1,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:06:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.4,155,.,3.3,.,.,31.1,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:06:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,3.0,286,.,4.1,.,.,26.0,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:06:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,1.4,85,.,3.1,.,.,27.6,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:06:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,6.8,293,.,7.8,.,.,32.0,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:06:15:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,3.7,.,.,30.8,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:06:30:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,0.8,348,.,2.0,.,.,28.7,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:06:30:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,4.6,294,.,6.5,.,.,30.8,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:06:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,8.7,30,.,11.7,.,.,31.1,24.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:06:30:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,4.9,40,.,6.6,.,.,32.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:06:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,2.0,36,.,4.4,.,.,30.3,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:06:30:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,1.5,.,.,29.0,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:06:30:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,0.4,303,.,2.2,.,.,28.6,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:06:30:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,3.0,120,.,3.6,.,.,23.1,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:06:30:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,2.5,.,.,25.0,26.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:06:30:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,3.5,193,.,5.8,.,.,24.9,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:06:30:00,.,.,.,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.9,257,.,2.9,.,.,28.2,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:06:30:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,1.1,184,.,3.7,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:06:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.3,140,.,1.1,.,.,32.1,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:06:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,4.6,175,.,7.7,.,.,25.9,19.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:06:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,2.5,.,.,35.0,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:06:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,2.5,172,.,3.6,.,.,31.0,30.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:06:30:00,.,.,.,-5.1,.,.,.,.,.,.,.,.,.,.,.,3.3,280,.,4.5,.,.,26.1,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:06:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.3,156,.,2.8,.,.,31.1,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:06:30:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,3.3,335,.,4.1,.,.,25.9,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:06:30:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.5,153,.,3.6,.,.,27.5,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:06:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,6.4,95,.,7.7,.,.,32.0,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:06:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.8,191,.,2.6,.,.,30.8,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:06:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,0.8,330,.,2.1,.,.,28.6,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:06:45:00,.,.,16.8,16.7,.,.,.,.,.,.,.,.,.,.,.,5.9,331,.,7.9,.,.,30.8,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:06:45:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,8.4,31,.,11.1,.,.,31.1,24.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:06:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.6,95,.,4.6,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:06:45:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,3.5,19,.,4.3,.,.,30.3,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:06:45:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,1.2,.,.,29.1,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:06:45:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,0.1,284,.,0.9,.,.,28.6,29.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:06:45:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,3.3,.,.,22.9,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:06:45:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.2,180,.,1.2,.,.,25.0,26.1,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:06:45:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,2.1,232,.,3.1,.,.,24.8,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:06:45:00,.,.,.,-2.6,.,.,.,.,.,.,.,.,.,.,.,0.0,252,.,0.0,.,.,28.2,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:06:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.4,184,.,2.9,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:06:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.3,202,.,1.3,.,.,32.1,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:06:45:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,6.7,162,.,8.1,.,.,25.9,19.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:06:45:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,2.2,223,.,2.9,.,.,34.9,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:06:45:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.6,251,.,2.8,.,.,31.0,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:06:45:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,2.7,270,.,4.3,.,.,26.0,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:06:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.6,121,.,3.7,.,.,31.0,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:06:45:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,1.9,336,.,3.4,.,.,25.8,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:06:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,2.2,201,.,3.2,.,.,27.5,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:06:45:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,6.2,17,.,8.9,.,.,31.9,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:06:45:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.1,222,.,3.0,.,.,30.8,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:07:00:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.6,284,.,1.6,.,.,28.5,32.7,17,0.0,.,.,.,.,0.00
