#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,26DEC2014:04:30:00,.,.,20.3,20.3,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,34.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:04:30:00,.,.,25.8,26.0,.,.,.,.,.,.,.,.,.,.,.,7.5,320,.,11.0,.,.,38.0,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:04:30:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,3.8,.,.,33.3,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:04:30:00,.,.,18.5,18.4,.,.,.,.,.,.,.,.,.,.,.,14.3,331,.,18.9,.,.,34.4,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:04:30:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,5.2,312,.,9.7,.,.,33.7,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:04:30:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,7.1,301,.,8.1,.,.,32.8,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:04:30:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,14.0,33,.,19.0,.,.,32.9,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:04:30:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,13.6,200,.,16.5,.,.,31.9,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:04:30:00,.,.,24.9,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,236,.,0.0,.,.,36.0,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:04:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,10.8,31,.,16.3,.,.,37.1,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:04:30:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,1.9,131,.,3.5,.,.,34.3,34.9,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:04:45:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,6.1,.,.,32.5,35.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:04:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,3.2,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:04:45:00,.,.,13.7,13.9,.,.,.,.,.,.,.,.,.,.,.,5.2,214,.,7.2,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:04:45:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,5.4,101,.,10.1,.,.,34.4,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:04:45:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,15.3,61,.,21.6,.,.,34.2,29.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:04:45:00,.,.,16.7,19.2,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,4.8,.,.,34.6,35.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:04:45:00,.,.,15.2,15.4,.,.,.,.,.,.,.,.,.,.,.,4.1,49,.,5.4,.,.,33.7,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:04:45:00,.,.,23.8,24.0,.,.,.,.,.,.,.,.,.,.,.,6.4,49,.,9.4,.,.,35.6,36.0,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:04:45:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,0.2,243,.,1.6,.,.,34.3,35.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:04:45:00,.,.,26.3,26.3,.,.,.,.,.,.,.,.,.,.,.,3.6,309,.,5.9,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:04:45:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.0,.,.,35.3,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:04:45:00,.,.,23.4,23.5,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,3.4,.,.,34.5,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:04:45:00,.,.,19.1,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,35.2,35.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:04:45:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,3.9,.,.,32.7,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:04:45:00,.,.,19.5,20.8,.,.,.,.,.,.,.,.,.,.,.,0.0,250,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:04:45:00,.,.,20.5,20.3,.,.,.,.,.,.,.,.,.,.,.,0.3,240,.,1.4,.,.,36.1,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:04:45:00,.,.,20.3,20.0,.,.,.,.,.,.,.,.,.,.,.,2.1,264,.,3.6,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:04:45:00,.,.,19.3,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.9,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:04:45:00,.,.,19.3,19.5,.,.,.,.,.,.,.,.,.,.,.,1.9,77,.,4.6,.,.,35.7,36.0,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:04:45:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:04:45:00,.,.,25.0,25.2,.,.,.,.,.,.,.,.,.,.,.,5.9,284,.,8.6,.,.,38.1,37.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:04:45:00,.,.,22.3,22.4,.,.,.,.,.,.,.,.,.,.,.,3.8,162,.,5.2,.,.,33.3,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:04:45:00,.,.,18.5,18.4,.,.,.,.,.,.,.,.,.,.,.,13.7,330,.,18.0,.,.,34.4,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:04:45:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,3.8,332,.,6.7,.,.,33.8,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:04:45:00,.,.,10.2,10.2,.,.,.,.,.,.,.,.,.,.,.,7.4,297,.,8.9,.,.,32.8,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:04:45:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,13.1,119,.,17.5,.,.,32.9,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:04:45:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,13.4,256,.,17.3,.,.,31.9,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:04:45:00,.,.,25.2,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,202,.,0.0,.,.,36.0,36.9,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:04:45:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,11.1,20,.,15.4,.,.,37.0,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:04:45:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,1.4,160,.,2.8,.,.,34.3,34.9,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:05:00:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,4.2,306,.,6.4,.,.,32.5,35.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:05:00:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,1.7,62,.,2.7,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:05:00:00,.,.,13.4,13.8,.,.,.,.,.,.,.,.,.,.,.,6.2,223,.,7.6,.,.,34.4,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:05:00:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,6.2,48,.,9.2,.,.,34.4,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:05:00:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,17.8,51,.,25.2,.,.,34.2,29.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:05:00:00,.,.,16.9,19.2,.,.,.,.,.,.,.,.,.,.,.,2.8,195,.,4.4,.,.,34.7,35.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:05:00:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,5.7,55,.,9.6,.,.,33.8,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:05:00:00,.,.,24.1,24.2,.,.,.,.,.,.,.,.,.,.,.,6.9,69,.,10.6,.,.,35.5,36.1,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:05:00:00,.,.,16.7,16.8,.,.,.,.,.,.,.,.,.,.,.,1.5,267,.,3.0,.,.,34.3,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:05:00:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,2.8,319,.,4.5,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:05:00:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,187,.,0.0,.,.,35.3,35.1,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:05:00:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,2.5,186,.,3.7,.,.,34.5,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:05:00:00,.,.,19.6,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,269,.,0.0,.,.,35.6,35.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:05:00:00,.,.,13.1,13.2,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,3.9,.,.,32.8,32.4,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:05:00:00,.,.,19.5,20.8,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:05:00:00,.,.,20.7,20.6,.,.,.,.,.,.,.,.,.,.,.,1.1,240,.,2.0,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:05:00:00,.,.,20.5,20.1,.,.,.,.,.,.,.,.,.,.,.,2.0,269,.,3.6,.,.,34.3,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:05:00:00,.,.,19.5,19.3,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.9,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:05:00:00,.,.,19.3,19.4,.,.,.,.,.,.,.,.,.,.,.,5.1,18,.,6.7,.,.,35.8,36.0,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:05:00:00,.,.,19.6,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:05:00:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,6.0,327,.,8.5,.,.,38.1,37.4,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:05:00:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,3.8,172,.,6.0,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:05:00:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,12.8,327,.,18.1,.,.,34.4,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:05:00:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,3.3,298,.,7.4,.,.,33.8,34.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:05:00:00,.,.,11.4,11.4,.,.,.,.,.,.,.,.,.,.,.,6.0,297,.,7.5,.,.,32.8,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:05:00:00,.,.,19.6,19.6,.,.,.,.,.,.,.,.,.,.,.,11.6,173,.,15.4,.,.,32.9,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:05:00:00,.,.,21.0,21.0,.,.,.,.,.,.,.,.,.,.,.,14.0,285,.,17.2,.,.,31.8,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:05:00:00,.,.,24.8,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,209,.,0.0,.,.,36.2,36.9,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:05:00:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,10.4,21,.,14.1,.,.,37.0,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:05:00:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,1.9,188,.,4.4,.,.,34.3,35.1,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:05:15:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,6.2,.,.,32.4,35.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:05:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.9,105,.,2.7,.,.,32.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:05:15:00,.,.,13.6,14.0,.,.,.,.,.,.,.,.,.,.,.,4.8,219,.,7.5,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:05:15:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,5.8,86,.,9.1,.,.,34.3,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:05:15:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,14.9,30,.,19.0,.,.,34.2,29.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:05:15:00,.,.,16.4,18.9,.,.,.,.,.,.,.,.,.,.,.,2.0,193,.,4.4,.,.,34.6,35.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:05:15:00,.,.,17.2,17.2,.,.,.,.,.,.,.,.,.,.,.,6.0,49,.,10.5,.,.,33.7,36.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:05:15:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,10.3,45,.,14.8,.,.,35.6,36.0,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:05:15:00,.,.,17.6,17.7,.,.,.,.,.,.,.,.,.,.,.,0.6,217,.,2.0,.,.,34.3,35.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:05:15:00,.,.,24.9,24.6,.,.,.,.,.,.,.,.,.,.,.,2.1,296,.,4.8,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:05:15:00,.,.,19.9,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,111,.,0.0,.,.,35.2,35.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:05:15:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,4.8,.,.,34.6,34.2,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:05:15:00,.,.,20.0,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,202,.,0.0,.,.,35.2,35.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:05:15:00,.,.,12.6,12.7,.,.,.,.,.,.,.,.,.,.,.,3.2,184,.,4.3,.,.,32.8,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:05:15:00,.,.,19.6,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:05:15:00,.,.,20.6,20.5,.,.,.,.,.,.,.,.,.,.,.,1.5,240,.,2.3,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:05:15:00,.,.,20.1,19.9,.,.,.,.,.,.,.,.,.,.,.,0.7,273,.,1.6,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:05:15:00,.,.,19.6,19.4,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.9,36.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:05:15:00,.,.,18.9,19.1,.,.,.,.,.,.,.,.,.,.,.,4.0,20,.,5.5,.,.,35.7,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:05:15:00,.,.,19.8,19.8,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,34.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:05:15:00,.,.,25.1,25.3,.,.,.,.,.,.,.,.,.,.,.,7.3,314,.,10.3,.,.,38.0,37.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:05:15:00,.,.,21.9,22.0,.,.,.,.,.,.,.,.,.,.,.,3.5,243,.,6.1,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:05:15:00,.,.,18.5,18.4,.,.,.,.,.,.,.,.,.,.,.,12.9,329,.,19.3,.,.,34.5,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:05:15:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,3.7,96,.,6.2,.,.,33.8,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:05:15:00,.,.,10.5,10.5,.,.,.,.,.,.,.,.,.,.,.,7.8,296,.,9.6,.,.,32.7,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:05:15:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,11.8,332,.,14.5,.,.,32.9,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:05:15:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,13.8,216,.,17.9,.,.,31.8,33.4,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:05:15:00,.,.,25.2,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.0,.,.,36.1,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:05:15:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,10.9,25,.,15.1,.,.,37.0,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:05:15:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,5.7,.,.,34.2,35.1,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:05:30:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,4.2,80,.,5.9,.,.,32.4,35.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:05:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,2.8,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:05:30:00,.,.,16.0,16.3,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,8.4,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:05:30:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,6.5,121,.,11.6,.,.,34.3,34.2,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:05:30:00,.,.,20.3,20.5,.,.,.,.,.,.,.,.,.,.,.,13.1,11,.,16.0,.,.,34.3,29.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:05:30:00,.,.,17.0,19.6,.,.,.,.,.,.,.,.,.,.,.,1.8,181,.,3.8,.,.,34.7,35.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:05:30:00,.,.,16.1,16.3,.,.,.,.,.,.,.,.,.,.,.,4.9,45,.,5.9,.,.,33.7,36.0,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:05:30:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,11.2,135,.,14.4,.,.,35.5,36.0,21,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:05:30:00,.,.,18.3,18.4,.,.,.,.,.,.,.,.,.,.,.,1.2,289,.,2.8,.,.,34.3,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:05:30:00,.,.,25.3,25.2,.,.,.,.,.,.,.,.,.,.,.,3.0,319,.,4.4,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:05:30:00,.,.,20.1,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,35.3,35.1,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:05:30:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,1.7,206,.,4.0,.,.,34.4,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:05:30:00,.,.,20.2,20.4,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,35.4,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:05:30:00,.,.,11.4,11.4,.,.,.,.,.,.,.,.,.,.,.,3.3,174,.,3.9,.,.,32.7,32.5,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:05:30:00,.,.,19.8,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,299,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:05:30:00,.,.,20.9,20.8,.,.,.,.,.,.,.,.,.,.,.,1.7,240,.,2.5,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:05:30:00,.,.,19.8,19.7,.,.,.,.,.,.,.,.,.,.,.,1.5,273,.,2.0,.,.,34.3,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:05:30:00,.,.,19.4,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,34.7,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:05:30:00,.,.,18.1,18.2,.,.,.,.,.,.,.,.,.,.,.,2.7,111,.,3.3,.,.,35.7,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:05:30:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,218,.,0.0,.,.,34.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:05:30:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,6.3,317,.,8.5,.,.,38.0,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:05:30:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,2.1,198,.,4.9,.,.,33.2,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:05:30:00,.,.,18.5,18.5,.,.,.,.,.,.,.,.,.,.,.,11.8,333,.,16.7,.,.,34.4,33.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:05:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,2.8,49,.,5.9,.,.,33.9,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:05:30:00,.,.,11.8,11.7,.,.,.,.,.,.,.,.,.,.,.,6.2,297,.,9.0,.,.,32.7,32.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:05:30:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,13.7,315,.,16.4,.,.,32.9,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:05:30:00,.,.,20.9,21.0,.,.,.,.,.,.,.,.,.,.,.,14.2,91,.,17.0,.,.,31.9,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:05:30:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,0.0,219,.,0.0,.,.,36.1,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:05:30:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,10.4,30,.,15.4,.,.,36.9,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:05:30:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,4.6,206,.,6.6,.,.,34.2,34.9,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:05:45:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,3.3,231,.,5.3,.,.,32.5,35.3,21,0.0,.,.,.,.,0.00
