#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,29SEP2014:05:30:00,.,.,46.2,46.3,.,.,.,.,.,.,.,.,.,.,.,2.9,311,.,4.9,.,.,55.3,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:05:45:00,.,.,39.3,40.0,.,.,.,.,.,.,.,.,.,.,.,4.5,158,.,6.1,.,.,50.6,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:05:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.4,56,.,3.4,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:05:45:00,.,.,41.7,42.1,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,4.6,.,.,52.8,55.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:05:45:00,.,.,47.2,47.5,.,.,.,.,.,.,.,.,.,.,.,0.2,75,.,1.8,.,.,57.5,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:05:45:00,.,.,44.5,46.0,.,.,.,.,.,.,.,.,.,.,.,4.3,23,.,6.1,.,.,54.3,52.4,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:05:45:00,.,.,45.2,48.2,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,3.7,.,.,60.2,64.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:05:45:00,.,.,45.5,45.1,.,.,.,.,.,.,.,.,.,.,.,2.3,245,.,4.1,.,.,53.9,57.3,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:05:45:00,.,.,50.4,50.0,.,.,.,.,.,.,.,.,.,.,.,3.0,90,.,4.3,.,.,60.3,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:05:45:00,.,.,47.1,46.2,.,.,.,.,.,.,.,.,.,.,.,1.7,186,.,2.5,.,.,57.2,58.5,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:05:45:00,.,.,48.6,47.9,.,.,.,.,.,.,.,.,.,.,.,2.2,202,.,3.2,.,.,59.2,60.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:05:45:00,.,.,41.2,41.0,.,.,.,.,.,.,.,.,.,.,.,1.3,264,.,3.9,.,.,56.9,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:05:45:00,.,.,48.5,47.5,.,.,.,.,.,.,.,.,.,.,.,0.1,307,.,0.8,.,.,60.3,61.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:05:45:00,.,.,44.1,44.3,.,.,.,.,.,.,.,.,.,.,.,3.4,141,.,4.8,.,.,52.3,53.6,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:05:45:00,.,.,46.4,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,37,.,2.3,.,.,57.3,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:05:45:00,.,.,49.9,50.5,.,.,.,.,.,.,.,.,.,.,.,3.2,117,.,7.7,.,.,56.4,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:05:45:00,.,.,47.9,48.6,.,.,.,.,.,.,.,.,.,.,.,0.2,325,.,1.3,.,.,62.3,62.6,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:05:45:00,.,.,45.2,45.0,.,.,.,.,.,.,.,.,.,.,.,3.9,147,.,8.9,.,.,55.3,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:05:45:00,.,.,39.4,38.1,.,.,.,.,.,.,.,.,.,.,.,1.4,214,.,2.6,.,.,55.0,53.0,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:05:45:00,.,.,45.0,46.1,.,.,.,.,.,.,.,.,.,.,.,3.0,151,.,7.4,.,.,55.4,56.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:05:45:00,.,.,42.4,42.9,.,.,.,.,.,.,.,.,.,.,.,1.1,116,.,2.0,.,.,53.1,53.8,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:05:45:00,.,.,48.6,46.9,.,.,.,.,.,.,.,.,.,.,.,2.2,153,.,4.7,.,.,55.9,58.3,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:05:45:00,.,.,44.1,44.9,.,.,.,.,.,.,.,.,.,.,.,5.0,48,.,6.5,.,.,55.5,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:05:45:00,.,.,46.2,49.4,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,2.9,.,.,60.1,61.9,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:05:45:00,.,.,50.4,50.0,.,.,.,.,.,.,.,.,.,.,.,1.5,31,.,2.8,.,.,60.6,59.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:05:45:00,.,.,46.0,46.0,.,.,.,.,.,.,.,.,.,.,.,2.7,217,.,4.7,.,.,55.2,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:06:00:00,.,.,38.1,39.1,.,.,.,.,.,.,.,.,.,.,.,3.8,173,.,5.0,.,.,50.4,57.8,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:06:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,3.5,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:06:00:00,.,.,41.7,41.9,.,.,.,.,.,.,.,.,.,.,.,4.0,222,.,5.1,.,.,52.8,55.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:06:00:00,.,.,46.9,47.6,.,.,.,.,.,.,.,.,.,.,.,0.4,69,.,1.7,.,.,57.4,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:06:00:00,.,.,43.8,45.6,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,4.6,.,.,54.2,52.5,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:06:00:00,.,.,49.6,47.8,.,.,.,.,.,.,.,.,.,.,.,0.7,158,.,2.1,.,.,60.0,64.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:06:00:00,.,.,45.3,45.3,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,3.1,.,.,54.0,57.3,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:06:00:00,.,.,50.8,50.2,.,.,.,.,.,.,.,.,.,.,.,2.1,95,.,3.0,.,.,60.2,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:06:00:00,.,.,47.0,46.5,.,.,.,.,.,.,.,.,.,.,.,2.1,243,.,3.4,.,.,56.9,58.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:06:00:00,.,.,48.6,47.8,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,2.6,.,.,59.3,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:06:00:00,.,.,41.3,40.0,.,.,.,.,.,.,.,.,.,.,.,1.2,265,.,5.2,.,.,56.7,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:06:00:00,.,.,48.8,47.8,.,.,.,.,.,.,.,.,.,.,.,0.1,166,.,0.7,.,.,59.9,60.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:06:00:00,.,.,43.8,43.4,.,.,.,.,.,.,.,.,.,.,.,2.5,178,.,4.4,.,.,52.3,53.6,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:06:00:00,.,.,46.8,45.9,.,.,.,.,.,.,.,.,.,.,.,2.4,296,.,3.0,.,.,57.3,58.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:06:00:00,.,.,49.7,50.1,.,.,.,.,.,.,.,.,.,.,.,3.5,136,.,7.7,.,.,56.5,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:06:00:00,.,.,47.7,47.9,.,.,.,.,.,.,.,.,.,.,.,0.3,329,.,1.6,.,.,62.2,62.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:06:00:00,.,.,45.3,45.7,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,4.4,.,.,55.0,56.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:06:00:00,.,.,39.7,38.1,.,.,.,.,.,.,.,.,.,.,.,1.1,205,.,2.1,.,.,55.0,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:06:00:00,.,.,44.1,47.1,.,.,.,.,.,.,.,.,.,.,.,5.8,112,.,7.7,.,.,55.3,56.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:06:00:00,.,.,42.2,42.9,.,.,.,.,.,.,.,.,.,.,.,1.0,156,.,2.0,.,.,53.2,53.2,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:06:00:00,.,.,49.0,47.1,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,3.8,.,.,55.7,57.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:06:00:00,.,.,43.4,43.6,.,.,.,.,.,.,.,.,.,.,.,3.9,73,.,5.6,.,.,55.5,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:06:00:00,.,.,46.0,48.3,.,.,.,.,.,.,.,.,.,.,.,1.5,87,.,2.7,.,.,60.0,61.9,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:06:00:00,.,.,50.4,50.3,.,.,.,.,.,.,.,.,.,.,.,2.1,68,.,3.1,.,.,60.4,59.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:06:00:00,.,.,46.5,45.9,.,.,.,.,.,.,.,.,.,.,.,3.4,104,.,5.0,.,.,55.0,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:06:15:00,.,.,36.4,39.4,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,5.2,.,.,50.3,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:06:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.3,107,.,4.1,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:06:15:00,.,.,41.7,42.1,.,.,.,.,.,.,.,.,.,.,.,3.7,233,.,5.2,.,.,52.7,55.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:06:15:00,.,.,46.9,47.3,.,.,.,.,.,.,.,.,.,.,.,1.1,74,.,2.3,.,.,57.4,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:06:15:00,.,.,42.8,45.0,.,.,.,.,.,.,.,.,.,.,.,2.1,213,.,4.6,.,.,54.3,52.4,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:06:15:00,.,.,48.2,48.0,.,.,.,.,.,.,.,.,.,.,.,0.9,150,.,2.4,.,.,59.8,64.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:06:15:00,.,.,44.8,45.3,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,3.5,.,.,54.0,57.3,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:06:15:00,.,.,50.7,50.0,.,.,.,.,.,.,.,.,.,.,.,0.6,102,.,1.7,.,.,60.3,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:06:15:00,.,.,47.5,47.4,.,.,.,.,.,.,.,.,.,.,.,0.8,208,.,1.4,.,.,57.0,58.3,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:06:15:00,.,.,48.7,48.2,.,.,.,.,.,.,.,.,.,.,.,1.8,145,.,2.9,.,.,59.2,60.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:06:15:00,.,.,41.8,40.4,.,.,.,.,.,.,.,.,.,.,.,2.8,63,.,5.2,.,.,56.6,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:06:15:00,.,.,48.2,48.6,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,3.7,.,.,60.6,60.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:06:15:00,.,.,43.8,43.3,.,.,.,.,.,.,.,.,.,.,.,1.3,161,.,2.7,.,.,52.2,53.4,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:06:15:00,.,.,46.9,45.9,.,.,.,.,.,.,.,.,.,.,.,2.0,324,.,3.1,.,.,57.2,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:06:15:00,.,.,49.4,49.2,.,.,.,.,.,.,.,.,.,.,.,0.8,187,.,4.9,.,.,56.3,56.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:06:15:00,.,.,47.2,48.6,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,2.6,.,.,62.1,62.6,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:06:15:00,.,.,45.0,47.4,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,5.2,.,.,55.0,56.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:06:15:00,.,.,40.0,38.6,.,.,.,.,.,.,.,.,.,.,.,2.0,173,.,3.0,.,.,55.0,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:06:15:00,.,.,43.6,46.8,.,.,.,.,.,.,.,.,.,.,.,6.3,113,.,8.5,.,.,55.3,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:06:15:00,.,.,42.1,42.8,.,.,.,.,.,.,.,.,.,.,.,0.8,55,.,1.3,.,.,53.0,53.6,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:06:15:00,.,.,49.0,47.2,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,2.9,.,.,55.7,57.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:06:15:00,.,.,43.3,43.8,.,.,.,.,.,.,.,.,.,.,.,3.4,41,.,4.9,.,.,55.4,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:06:15:00,.,.,46.1,47.1,.,.,.,.,.,.,.,.,.,.,.,1.6,51,.,2.8,.,.,59.9,61.7,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:06:15:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,2.8,.,.,60.4,59.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:06:15:00,.,.,44.7,45.9,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,4.4,.,.,55.1,56.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:06:30:00,.,.,36.7,40.7,.,.,.,.,.,.,.,.,.,.,.,1.9,287,.,3.8,.,.,50.1,57.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:06:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,0.2,87,.,1.5,.,.,56.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:06:30:00,.,.,42.0,42.5,.,.,.,.,.,.,.,.,.,.,.,3.4,226,.,4.3,.,.,52.6,55.3,21,2.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:06:30:00,.,.,46.9,47.4,.,.,.,.,.,.,.,.,.,.,.,0.3,66,.,1.6,.,.,57.4,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:06:30:00,.,.,42.0,45.7,.,.,.,.,.,.,.,.,.,.,.,2.0,188,.,3.7,.,.,54.2,52.4,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:06:30:00,.,.,48.7,47.4,.,.,.,.,.,.,.,.,.,.,.,0.3,163,.,1.8,.,.,59.8,64.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:06:30:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,3.1,219,.,7.1,.,.,53.8,57.2,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:06:30:00,.,.,50.5,50.2,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,1.9,.,.,60.2,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:06:30:00,.,.,47.4,47.6,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,2.1,.,.,56.9,58.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:06:30:00,.,.,48.8,48.3,.,.,.,.,.,.,.,.,.,.,.,2.5,134,.,3.6,.,.,59.0,60.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:06:30:00,.,.,39.2,43.9,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,4.8,.,.,56.7,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:06:30:00,.,.,47.6,48.9,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.7,.,.,59.5,60.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:06:30:00,.,.,44.2,44.3,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,3.3,.,.,52.1,53.4,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:06:30:00,.,.,47.2,46.2,.,.,.,.,.,.,.,.,.,.,.,2.5,306,.,3.2,.,.,57.1,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:06:30:00,.,.,49.1,50.0,.,.,.,.,.,.,.,.,.,.,.,2.2,161,.,8.3,.,.,56.3,56.1,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:06:30:00,.,.,46.9,48.2,.,.,.,.,.,.,.,.,.,.,.,0.8,218,.,2.0,.,.,62.0,63.1,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:06:30:00,.,.,44.3,46.3,.,.,.,.,.,.,.,.,.,.,.,3.9,189,.,6.5,.,.,54.9,56.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:06:30:00,.,.,39.8,38.3,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,3.5,.,.,54.8,52.9,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:06:30:00,.,.,42.6,46.5,.,.,.,.,.,.,.,.,.,.,.,6.4,115,.,8.6,.,.,55.3,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:06:30:00,.,.,41.9,42.8,.,.,.,.,.,.,.,.,.,.,.,1.4,101,.,2.3,.,.,53.0,53.8,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:06:30:00,.,.,47.9,47.1,.,.,.,.,.,.,.,.,.,.,.,2.3,87,.,3.0,.,.,55.7,57.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:06:30:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,2.3,43,.,3.2,.,.,55.4,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:06:30:00,.,.,47.2,48.4,.,.,.,.,.,.,.,.,.,.,.,2.2,60,.,3.2,.,.,59.9,61.7,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:06:30:00,.,.,50.1,50.0,.,.,.,.,.,.,.,.,.,.,.,0.7,56,.,2.0,.,.,60.4,59.4,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:06:30:00,.,.,44.8,46.5,.,.,.,.,.,.,.,.,.,.,.,2.2,188,.,7.6,.,.,55.0,56.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:06:45:00,.,.,36.4,39.4,.,.,.,.,.,.,.,.,.,.,.,0.0,294,.,0.0,.,.,49.9,57.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:06:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,3.7,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:06:45:00,.,.,42.3,42.5,.,.,.,.,.,.,.,.,.,.,.,3.9,222,.,5.1,.,.,52.7,55.2,21,7.9,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:06:45:00,.,.,47.0,47.2,.,.,.,.,.,.,.,.,.,.,.,1.6,27,.,3.4,.,.,57.3,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:06:45:00,.,.,41.4,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,260,.,3.7,.,.,54.2,52.4,33,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:06:45:00,.,.,47.8,47.2,.,.,.,.,.,.,.,.,.,.,.,0.2,243,.,1.5,.,.,59.7,64.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:06:45:00,.,.,44.6,45.7,.,.,.,.,.,.,.,.,.,.,.,2.9,261,.,6.8,.,.,53.7,57.2,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:06:45:00,.,.,51.1,50.6,.,.,.,.,.,.,.,.,.,.,.,0.6,135,.,1.6,.,.,60.1,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:06:45:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,1.3,249,.,3.0,.,.,56.9,57.9,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:06:45:00,.,.,48.8,48.5,.,.,.,.,.,.,.,.,.,.,.,2.0,168,.,3.1,.,.,58.9,60.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:06:45:00,.,.,40.1,41.2,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,3.2,.,.,56.4,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:06:45:00,.,.,47.4,48.8,.,.,.,.,.,.,.,.,.,.,.,1.1,278,.,2.5,.,.,59.2,60.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:06:45:00,.,.,44.1,44.1,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,4.1,.,.,52.1,53.2,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:06:45:00,.,.,47.2,46.6,.,.,.,.,.,.,.,.,.,.,.,2.1,323,.,3.0,.,.,57.1,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:06:45:00,.,.,48.7,50.0,.,.,.,.,.,.,.,.,.,.,.,3.2,146,.,6.0,.,.,56.2,56.1,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:06:45:00,.,.,47.4,48.2,.,.,.,.,.,.,.,.,.,.,.,0.4,224,.,1.6,.,.,62.0,62.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:06:45:00,.,.,43.8,45.3,.,.,.,.,.,.,.,.,.,.,.,2.4,282,.,5.0,.,.,54.7,56.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:06:45:00,.,.,39.6,39.4,.,.,.,.,.,.,.,.,.,.,.,2.8,162,.,4.3,.,.,54.8,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:06:45:00,.,.,41.7,45.0,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,7.0,.,.,55.1,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:06:45:00,.,.,42.5,42.4,.,.,.,.,.,.,.,.,.,.,.,0.4,350,.,1.9,.,.,53.0,53.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:06:45:00,.,.,47.3,48.5,.,.,.,.,.,.,.,.,.,.,.,3.6,51,.,7.5,.,.,55.5,57.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:06:45:00,.,.,43.8,44.2,.,.,.,.,.,.,.,.,.,.,.,2.9,39,.,4.0,.,.,55.3,58.5,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:06:45:00,.,.,47.3,46.6,.,.,.,.,.,.,.,.,.,.,.,0.9,130,.,2.8,.,.,59.8,61.7,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:06:45:00,.,.,49.7,50.5,.,.,.,.,.,.,.,.,.,.,.,2.1,31,.,3.6,.,.,60.5,59.4,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:06:45:00,.,.,45.1,46.3,.,.,.,.,.,.,.,.,.,.,.,2.9,235,.,7.1,.,.,55.0,56.3,17,0.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,29SEP2014:07:00:00,.,.,36.7,38.1,.,.,.,.,.,.,.,.,.,.,.,1.0,230,.,4.1,.,.,49.7,57.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:07:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.7,128,.,5.1,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:07:00:00,.,.,42.6,42.8,.,.,.,.,.,.,.,.,.,.,.,4.8,227,.,6.1,.,.,52.6,55.1,21,18.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:07:00:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,1.6,48,.,3.4,.,.,57.3,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:07:00:00,.,.,40.3,44.0,.,.,.,.,.,.,.,.,.,.,.,3.0,302,.,4.6,.,.,54.1,52.4,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:07:00:00,.,.,48.6,51.8,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,4.2,.,.,59.5,64.2,23,0.0,.,.,.,.,0.00
