#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,05JUN2014:05:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,134,.,5.7,.,.,62.2,64.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:05:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,1.6,141,.,2.4,.,.,63.2,64.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:05:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,11.2,209,.,14.5,.,.,63.6,63.8,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:05:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.4,76,.,4.8,.,.,58.7,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:05:30:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,0.6,150,.,2.6,.,.,62.7,65.8,17,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:05:30:00,.,.,46.4,45.2,.,.,.,.,.,.,.,.,.,.,.,4.1,221,.,5.3,.,.,59.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:05:30:00,.,.,52.6,53.8,.,.,.,.,.,.,.,.,.,.,.,3.4,202,.,6.1,.,.,70.2,70.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:05:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,7.2,21,.,8.4,.,.,55.3,52.4,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:05:30:00,.,.,53.3,54.6,.,.,.,.,.,.,.,.,.,.,.,2.6,152,.,4.7,.,.,70.8,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:05:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.5,20,.,6.8,.,.,63.0,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:05:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.9,59,.,5.3,.,.,59.8,59.9,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:05:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.4,315,.,3.0,.,.,65.3,66.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:05:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,2.3,243,.,4.4,.,.,67.2,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:05:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.6,94,.,2.8,.,.,63.7,65.1,31,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:05:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,0.6,62,.,2.2,.,.,-459.8,46.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:05:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,5.6,212,.,8.0,.,.,55.3,56.1,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:05:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.0,.,.,58.2,59.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:05:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,20.0,127,.,26.8,.,.,61.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:05:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,0.9,161,.,2.2,.,.,64.3,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:05:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.3,170,.,3.7,.,.,64.4,65.4,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:05:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,3.7,122,.,5.5,.,.,61.4,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:05:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,0.6,152,.,3.3,.,.,63.3,65.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:05:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,3.7,.,.,57.7,57.4,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:05:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,5.2,92,.,7.2,.,.,73.9,76.6,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:05:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.1,91,.,5.2,.,.,62.1,64.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:05:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.0,154,.,2.4,.,.,63.0,64.0,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:05:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,9.5,132,.,12.3,.,.,63.5,63.8,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:05:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,4.0,.,.,58.4,59.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:05:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,0.0,15,.,0.0,.,.,62.7,65.7,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:05:45:00,.,.,50.0,47.3,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,4.5,.,.,58.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:05:45:00,.,.,52.5,52.2,.,.,.,.,.,.,.,.,.,.,.,3.8,205,.,7.8,.,.,70.0,69.8,17,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:05:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,6.1,14,.,8.6,.,.,55.2,52.4,27,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:05:45:00,.,.,53.3,49.0,.,.,.,.,.,.,.,.,.,.,.,2.5,134,.,4.7,.,.,70.4,73.0,16,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:05:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.2,24,.,6.8,.,.,62.9,62.6,15,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:05:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.5,148,.,2.9,.,.,59.8,61.0,31,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:05:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.5,256,.,3.3,.,.,65.0,66.4,17,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:05:45:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,1.8,211,.,3.0,.,.,66.9,66.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:05:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,0.4,90,.,1.6,.,.,63.7,65.1,31,2.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:05:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.4,83,.,3.8,.,.,-459.8,46.3,50,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:05:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,5.0,199,.,6.3,.,.,55.2,55.9,27,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:05:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.0,82,.,0.0,.,.,58.1,59.9,12,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:05:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,21.5,127,.,28.8,.,.,61.4,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:05:45:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,0.9,149,.,2.4,.,.,64.3,63.7,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:05:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,2.1,144,.,4.0,.,.,64.2,65.2,13,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:05:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.7,119,.,7.7,.,.,61.3,57.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:05:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,63.1,65.3,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:05:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.6,288,.,6.6,.,.,57.4,57.4,16,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:05:45:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,1.5,212,.,7.1,.,.,73.6,76.6,11,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:05:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.8,89,.,2.8,.,.,62.0,64.2,9,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:05:45:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,0.9,211,.,2.3,.,.,63.0,64.2,18,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:05:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,7.3,155,.,10.2,.,.,63.4,63.6,38,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:05:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,4.7,271,.,5.6,.,.,58.2,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:06:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.0,.,.,62.3,65.6,17,1.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:06:00:00,.,.,51.4,50.2,.,.,.,.,.,.,.,.,.,.,.,2.0,157,.,3.7,.,.,58.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:06:00:00,.,.,53.5,54.5,.,.,.,.,.,.,.,.,.,.,.,6.2,308,.,9.0,.,.,69.8,69.6,17,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:06:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,7.2,25,.,9.2,.,.,55.2,52.4,27,2.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:06:00:00,.,.,53.1,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,140,.,3.9,.,.,70.2,72.7,16,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:06:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,5.2,30,.,6.8,.,.,62.6,62.6,15,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:06:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.2,325,.,3.6,.,.,59.5,59.9,31,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:06:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,0.3,88,.,2.2,.,.,64.7,66.2,17,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:06:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,3.0,.,.,66.8,66.6,15,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:06:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,1.4,77,.,2.5,.,.,63.5,65.1,31,6.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:06:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.7,145,.,2.5,.,.,-459.8,46.2,50,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:06:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,5.7,222,.,7.3,.,.,54.9,55.6,27,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:06:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.0,.,.,57.9,59.5,12,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:06:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,22.8,129,.,29.1,.,.,61.1,.,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:06:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,0.3,165,.,1.9,.,.,64.0,62.8,18,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:06:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.3,.,.,64.0,65.0,13,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:06:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,5.3,129,.,6.7,.,.,61.1,57.7,33,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:06:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,0.1,155,.,1.9,.,.,62.9,65.1,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:06:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,5.5,296,.,7.1,.,.,57.4,57.2,16,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:06:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.9,61,.,7.4,.,.,73.3,76.3,11,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:06:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.8,122,.,4.3,.,.,61.8,64.0,9,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:06:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,1.7,135,.,3.0,.,.,62.8,64.0,18,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:06:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,8.1,78,.,11.0,.,.,63.2,63.5,38,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:06:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,5.1,80,.,6.2,.,.,58.1,59.5,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:06:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,0.0,.,.,61.9,65.4,17,5.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:06:15:00,.,.,51.8,50.4,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,4.1,.,.,58.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:06:15:00,.,.,54.3,51.4,.,.,.,.,.,.,.,.,.,.,.,4.3,101,.,8.2,.,.,69.5,69.3,17,42.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:06:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,7.8,29,.,10.9,.,.,55.1,52.3,27,8.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:06:15:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,4.7,.,.,69.9,72.5,16,14.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:06:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.3,70,.,5.1,.,.,62.4,62.4,15,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:06:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.1,316,.,4.7,.,.,59.3,61.0,31,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:06:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,0.5,102,.,2.5,.,.,64.4,66.0,17,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:06:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,2.7,87,.,4.1,.,.,66.6,66.4,16,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:06:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,0.9,90,.,2.2,.,.,63.5,64.8,31,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:06:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,0.9,82,.,2.1,.,.,-459.8,46.2,50,13.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:06:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.2,242,.,6.0,.,.,54.8,55.8,27,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:06:15:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,4.8,.,.,57.7,59.5,12,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:06:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,23.2,129,.,30.0,.,.,61.0,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:06:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,1.9,172,.,2.8,.,.,63.8,62.4,18,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:06:15:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,4.2,.,.,63.7,64.9,13,13.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:06:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,4.2,136,.,6.2,.,.,61.0,57.6,33,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:06:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,62.8,65.1,6,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:06:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,4.5,291,.,7.0,.,.,57.3,57.2,16,47.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:06:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,4.3,51,.,6.2,.,.,73.1,76.3,11,11.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:06:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,2.6,290,.,4.8,.,.,61.7,64.0,9,35.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:06:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,2.4,79,.,3.8,.,.,62.7,63.7,18,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:06:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.9,38,.,9.4,.,.,63.1,63.4,38,14.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:06:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.9,44,.,5.1,.,.,57.9,59.2,14,12.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:06:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,0.0,192,.,0.0,.,.,61.8,65.3,17,28.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:06:30:00,.,.,53.3,51.5,.,.,.,.,.,.,.,.,.,.,.,2.8,77,.,5.2,.,.,58.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:06:30:00,.,.,56.1,52.7,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,6.8,.,.,69.4,69.4,17,76.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:06:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,9.9,28,.,12.8,.,.,55.0,52.3,27,30.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:06:30:00,.,.,57.3,54.1,.,.,.,.,.,.,.,.,.,.,.,3.7,156,.,8.0,.,.,69.7,72.3,16,22.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:06:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,4.7,.,.,62.4,62.2,15,73.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:06:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,2.2,89,.,3.7,.,.,59.1,60.1,31,21.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:06:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.3,187,.,4.2,.,.,64.3,66.0,17,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:06:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,3.4,.,.,66.4,66.6,16,41.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:06:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.1,66,.,2.1,.,.,63.3,64.8,31,15.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:06:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,1.8,42,.,3.7,.,.,-459.8,46.1,51,18.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:06:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,4.1,.,.,54.6,55.6,27,80.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:06:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.1,25,.,4.9,.,.,57.6,59.4,12,76.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:06:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,22.7,129,.,30.6,.,.,60.7,.,.,15.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:06:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,1.2,212,.,2.1,.,.,63.9,62.4,18,51.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:06:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,3.1,.,.,63.5,64.7,13,52.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:06:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,1.9,175,.,3.0,.,.,60.9,57.5,33,43.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:06:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.4,127,.,5.7,.,.,62.4,65.3,6,35.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:06:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,6.8,299,.,8.4,.,.,57.1,57.2,16,80.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:06:30:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,5.6,78,.,7.4,.,.,72.8,76.1,11,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:06:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,3.5,38,.,5.3,.,.,61.4,64.0,9,68.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:06:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,2.9,.,.,62.6,63.9,18,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:06:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,5.1,24,.,8.0,.,.,63.0,63.3,38,31.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:06:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.7,53,.,4.6,.,.,57.7,59.2,14,49.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:06:45:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,0.0,185,.,0.0,.,.,61.4,65.3,17,63.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:06:45:00,.,.,53.3,52.0,.,.,.,.,.,.,.,.,.,.,.,1.4,154,.,4.0,.,.,58.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:06:45:00,.,.,55.2,52.7,.,.,.,.,.,.,.,.,.,.,.,3.5,197,.,5.2,.,.,69.2,69.1,17,114.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:06:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,9.6,39,.,11.5,.,.,54.9,52.2,27,80.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:06:45:00,.,.,59.4,53.9,.,.,.,.,.,.,.,.,.,.,.,2.8,170,.,6.2,.,.,69.4,72.1,16,112.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:06:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,5.5,21,.,7.3,.,.,62.2,62.2,15,111.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:06:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.4,20,.,3.2,.,.,59.1,60.4,31,106.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:06:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,1.6,109,.,3.3,.,.,63.9,65.5,17,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:06:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.3,55,.,2.7,.,.,66.2,66.4,15,75.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:06:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,0.5,26,.,2.3,.,.,63.1,64.6,31,19.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:06:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.1,169,.,2.5,.,.,-459.8,46.0,50,113.0,.,.,.,.,0.00
