#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,10OCT2014:05:15:00,.,.,37.0,38.6,.,.,.,.,.,.,.,.,.,.,.,0.5,68,.,3.1,.,.,54.8,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:05:15:00,.,.,46.3,47.9,.,.,.,.,.,.,.,.,.,.,.,11.0,119,.,20.1,.,.,55.8,55.1,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:05:15:00,.,.,44.3,45.3,.,.,.,.,.,.,.,.,.,.,.,0.8,140,.,1.6,.,.,59.2,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:05:15:00,.,.,38.1,40.2,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,4.0,.,.,54.6,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:05:15:00,.,.,27.3,27.0,.,.,.,.,.,.,.,.,.,.,.,1.7,207,.,3.7,.,.,50.7,48.9,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:05:15:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,1.7,127,.,3.7,.,.,54.9,56.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:05:15:00,.,.,33.0,31.2,.,.,.,.,.,.,.,.,.,.,.,2.1,289,.,3.5,.,.,50.5,50.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:05:15:00,.,.,59.5,58.2,.,.,.,.,.,.,.,.,.,.,.,4.0,54,.,9.0,.,.,58.5,60.3,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:05:15:00,.,.,53.1,47.6,.,.,.,.,.,.,.,.,.,.,.,1.4,125,.,2.7,.,.,54.5,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:05:15:00,.,.,45.4,49.3,.,.,.,.,.,.,.,.,.,.,.,2.0,56,.,4.2,.,.,55.2,56.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:05:15:00,.,.,49.8,50.3,.,.,.,.,.,.,.,.,.,.,.,10.9,108,.,13.9,.,.,57.3,56.0,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:05:15:00,.,.,36.1,38.0,.,.,.,.,.,.,.,.,.,.,.,2.8,346,.,3.7,.,.,52.2,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:05:30:00,.,.,39.8,40.2,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,55.3,61.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:05:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.1,61,.,4.9,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:05:30:00,.,.,45.8,46.4,.,.,.,.,.,.,.,.,.,.,.,1.8,230,.,4.0,.,.,53.0,55.0,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:05:30:00,.,.,51.4,48.1,.,.,.,.,.,.,.,.,.,.,.,5.1,324,.,7.4,.,.,59.0,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:05:30:00,.,.,41.0,41.9,.,.,.,.,.,.,.,.,.,.,.,8.7,26,.,10.9,.,.,51.1,48.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:05:30:00,.,.,40.1,38.0,.,.,.,.,.,.,.,.,.,.,.,3.2,319,.,5.5,.,.,51.6,56.0,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:05:30:00,.,.,42.5,46.7,.,.,.,.,.,.,.,.,.,.,.,3.2,27,.,4.3,.,.,54.6,54.7,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:05:30:00,.,.,36.6,39.0,.,.,.,.,.,.,.,.,.,.,.,0.9,227,.,1.7,.,.,52.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:05:30:00,.,.,39.6,38.4,.,.,.,.,.,.,.,.,.,.,.,0.6,128,.,2.4,.,.,54.4,57.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:05:30:00,.,.,37.8,40.1,.,.,.,.,.,.,.,.,.,.,.,2.3,72,.,3.3,.,.,54.2,56.3,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:05:30:00,.,.,44.1,44.4,.,.,.,.,.,.,.,.,.,.,.,0.6,73,.,1.8,.,.,56.8,57.7,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:05:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.2,52,.,2.3,.,.,44.2,41.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:05:30:00,.,.,34.9,37.3,.,.,.,.,.,.,.,.,.,.,.,4.6,203,.,5.5,.,.,52.3,53.6,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:05:30:00,.,.,36.6,37.1,.,.,.,.,.,.,.,.,.,.,.,2.9,243,.,4.2,.,.,54.8,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:05:30:00,.,.,45.6,47.3,.,.,.,.,.,.,.,.,.,.,.,9.8,111,.,17.4,.,.,55.7,55.0,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:05:30:00,.,.,44.5,44.9,.,.,.,.,.,.,.,.,.,.,.,0.4,168,.,1.3,.,.,59.1,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:05:30:00,.,.,37.5,35.6,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,3.7,.,.,54.3,55.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:05:30:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,1.1,209,.,2.0,.,.,50.5,48.8,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:05:30:00,.,.,36.2,36.4,.,.,.,.,.,.,.,.,.,.,.,2.6,105,.,3.7,.,.,54.7,56.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:05:30:00,.,.,32.7,31.9,.,.,.,.,.,.,.,.,.,.,.,3.1,288,.,4.9,.,.,50.5,50.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:05:30:00,.,.,55.9,58.0,.,.,.,.,.,.,.,.,.,.,.,6.3,29,.,8.4,.,.,58.4,59.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:05:30:00,.,.,54.5,48.9,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,4.2,.,.,54.4,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:05:30:00,.,.,45.6,48.1,.,.,.,.,.,.,.,.,.,.,.,0.8,95,.,2.7,.,.,55.1,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:05:30:00,.,.,49.9,49.6,.,.,.,.,.,.,.,.,.,.,.,10.6,148,.,13.4,.,.,57.2,56.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:05:30:00,.,.,35.4,36.3,.,.,.,.,.,.,.,.,.,.,.,1.3,125,.,3.6,.,.,52.0,53.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:05:45:00,.,.,39.6,40.6,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,55.0,61.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:05:45:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,3.8,89,.,5.5,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:05:45:00,.,.,43.3,44.2,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,3.2,.,.,52.9,54.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:05:45:00,.,.,51.9,51.1,.,.,.,.,.,.,.,.,.,.,.,4.2,296,.,6.2,.,.,58.8,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:05:45:00,.,.,41.3,41.1,.,.,.,.,.,.,.,.,.,.,.,5.6,28,.,7.3,.,.,50.8,48.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:05:45:00,.,.,37.7,37.9,.,.,.,.,.,.,.,.,.,.,.,2.2,197,.,3.0,.,.,51.6,55.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:05:45:00,.,.,42.5,45.7,.,.,.,.,.,.,.,.,.,.,.,3.6,10,.,5.7,.,.,54.6,55.2,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:05:45:00,.,.,37.3,38.7,.,.,.,.,.,.,.,.,.,.,.,0.8,172,.,2.8,.,.,51.8,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:05:45:00,.,.,38.7,38.6,.,.,.,.,.,.,.,.,.,.,.,0.0,130,.,0.0,.,.,54.5,56.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:05:45:00,.,.,36.5,40.5,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,3.7,.,.,54.1,56.1,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:05:45:00,.,.,44.5,43.1,.,.,.,.,.,.,.,.,.,.,.,0.5,73,.,1.3,.,.,56.3,57.9,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:05:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,0.5,102,.,1.3,.,.,44.1,41.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:05:45:00,.,.,35.0,37.0,.,.,.,.,.,.,.,.,.,.,.,5.1,201,.,6.5,.,.,52.2,53.6,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:05:45:00,.,.,38.2,37.4,.,.,.,.,.,.,.,.,.,.,.,1.6,262,.,3.1,.,.,54.6,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:05:45:00,.,.,45.9,47.1,.,.,.,.,.,.,.,.,.,.,.,7.0,106,.,12.6,.,.,55.7,54.9,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:05:45:00,.,.,45.1,44.8,.,.,.,.,.,.,.,.,.,.,.,0.2,156,.,0.8,.,.,59.0,59.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:05:45:00,.,.,39.4,36.8,.,.,.,.,.,.,.,.,.,.,.,2.5,167,.,4.0,.,.,54.2,55.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:05:45:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,0.4,96,.,2.0,.,.,50.5,48.8,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:05:45:00,.,.,36.5,36.8,.,.,.,.,.,.,.,.,.,.,.,1.2,63,.,3.3,.,.,54.5,56.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:05:45:00,.,.,31.9,31.4,.,.,.,.,.,.,.,.,.,.,.,3.3,294,.,6.4,.,.,50.4,50.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:05:45:00,.,.,55.8,58.1,.,.,.,.,.,.,.,.,.,.,.,7.4,31,.,10.7,.,.,58.4,59.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:05:45:00,.,.,54.2,48.9,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,3.9,.,.,54.3,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:05:45:00,.,.,48.1,46.6,.,.,.,.,.,.,.,.,.,.,.,1.2,114,.,2.6,.,.,55.0,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:05:45:00,.,.,49.8,49.4,.,.,.,.,.,.,.,.,.,.,.,9.0,95,.,13.2,.,.,57.1,55.9,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:05:45:00,.,.,35.5,36.7,.,.,.,.,.,.,.,.,.,.,.,1.0,63,.,1.6,.,.,51.9,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:06:00:00,.,.,39.1,41.4,.,.,.,.,.,.,.,.,.,.,.,0.0,187,.,0.0,.,.,54.9,61.3,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:06:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,2.9,99,.,4.1,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:06:00:00,.,.,43.8,44.7,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,3.6,.,.,52.7,54.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:06:00:00,.,.,51.6,51.7,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,5.1,.,.,58.7,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:06:00:00,.,.,41.3,41.4,.,.,.,.,.,.,.,.,.,.,.,5.3,25,.,6.9,.,.,50.8,48.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:06:00:00,.,.,38.6,38.4,.,.,.,.,.,.,.,.,.,.,.,1.4,189,.,2.5,.,.,51.4,55.8,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:06:00:00,.,.,43.6,44.2,.,.,.,.,.,.,.,.,.,.,.,2.3,7.0,.,4.6,.,.,54.6,55.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:06:00:00,.,.,35.5,35.9,.,.,.,.,.,.,.,.,.,.,.,2.3,37,.,3.8,.,.,51.8,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:06:00:00,.,.,38.5,38.8,.,.,.,.,.,.,.,.,.,.,.,0.1,133,.,2.1,.,.,54.2,56.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:06:00:00,.,.,35.2,39.8,.,.,.,.,.,.,.,.,.,.,.,4.0,58,.,4.8,.,.,54.0,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:06:00:00,.,.,44.7,44.2,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,2.1,.,.,55.9,57.4,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:06:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.4,83,.,1.7,.,.,44.2,41.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:06:00:00,.,.,35.0,39.2,.,.,.,.,.,.,.,.,.,.,.,5.4,211,.,7.0,.,.,52.0,53.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:06:00:00,.,.,36.9,37.7,.,.,.,.,.,.,.,.,.,.,.,0.9,251,.,2.1,.,.,54.5,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:06:00:00,.,.,45.7,46.6,.,.,.,.,.,.,.,.,.,.,.,7.3,99,.,13.5,.,.,55.5,54.8,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:06:00:00,.,.,45.9,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.6,.,.,58.9,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:06:00:00,.,.,36.1,39.3,.,.,.,.,.,.,.,.,.,.,.,2.4,158,.,3.0,.,.,53.9,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:06:00:00,.,.,26.5,26.8,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,2.3,.,.,50.5,48.8,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:06:00:00,.,.,35.0,36.4,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,3.0,.,.,54.4,56.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:06:00:00,.,.,31.9,32.7,.,.,.,.,.,.,.,.,.,.,.,5.1,288,.,8.0,.,.,50.3,51.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:06:00:00,.,.,56.3,58.2,.,.,.,.,.,.,.,.,.,.,.,7.1,35,.,10.3,.,.,58.3,59.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:06:00:00,.,.,54.9,52.2,.,.,.,.,.,.,.,.,.,.,.,5.8,43,.,9.1,.,.,54.3,56.3,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:06:00:00,.,.,47.6,47.5,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,2.1,.,.,55.0,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:06:00:00,.,.,48.3,49.1,.,.,.,.,.,.,.,.,.,.,.,9.7,102,.,13.0,.,.,57.1,55.9,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:06:00:00,.,.,34.3,38.0,.,.,.,.,.,.,.,.,.,.,.,2.0,235,.,3.9,.,.,51.8,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:06:15:00,.,.,39.3,40.6,.,.,.,.,.,.,.,.,.,.,.,0.0,189,.,0.0,.,.,54.6,61.1,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:06:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,2.2,50,.,3.7,.,.,50.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:06:15:00,.,.,42.6,43.2,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,4.2,.,.,52.6,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:06:15:00,.,.,52.3,50.6,.,.,.,.,.,.,.,.,.,.,.,3.3,229,.,5.6,.,.,58.6,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:06:15:00,.,.,37.3,40.6,.,.,.,.,.,.,.,.,.,.,.,4.4,46,.,6.6,.,.,50.7,48.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:06:15:00,.,.,40.0,39.3,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,1.0,.,.,51.3,55.8,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:06:15:00,.,.,43.3,43.8,.,.,.,.,.,.,.,.,.,.,.,0.9,5.0,.,2.5,.,.,54.3,54.9,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:06:15:00,.,.,35.2,38.8,.,.,.,.,.,.,.,.,.,.,.,2.2,68,.,4.4,.,.,51.6,53.8,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:06:15:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,1.8,113,.,2.8,.,.,54.2,56.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:06:15:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,64,.,4.3,.,.,53.9,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:06:15:00,.,.,44.6,43.9,.,.,.,.,.,.,.,.,.,.,.,2.2,79,.,3.1,.,.,56.1,57.7,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:06:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.4,37,.,2.4,.,.,44.2,41.3,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:06:15:00,.,.,33.7,36.6,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,5.6,.,.,51.9,53.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:06:15:00,.,.,36.3,37.1,.,.,.,.,.,.,.,.,.,.,.,1.6,88,.,3.4,.,.,54.5,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:06:15:00,.,.,45.9,46.4,.,.,.,.,.,.,.,.,.,.,.,7.5,102,.,14.1,.,.,55.4,54.7,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:06:15:00,.,.,45.1,44.8,.,.,.,.,.,.,.,.,.,.,.,0.5,155,.,1.7,.,.,58.9,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:06:15:00,.,.,36.5,38.4,.,.,.,.,.,.,.,.,.,.,.,1.7,155,.,3.5,.,.,53.7,54.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:06:15:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,0.9,219,.,1.7,.,.,50.3,48.7,28,0.2,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:06:15:00,.,.,35.6,34.9,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,3.6,.,.,54.3,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:06:15:00,.,.,31.5,33.0,.,.,.,.,.,.,.,.,.,.,.,4.1,281,.,7.5,.,.,50.2,50.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:06:15:00,.,.,56.9,59.4,.,.,.,.,.,.,.,.,.,.,.,6.2,47,.,10.2,.,.,58.1,60.1,20,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:06:15:00,.,.,54.8,53.2,.,.,.,.,.,.,.,.,.,.,.,8.1,21,.,10.3,.,.,54.2,56.1,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:06:15:00,.,.,47.5,45.7,.,.,.,.,.,.,.,.,.,.,.,1.5,166,.,3.6,.,.,54.9,56.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:06:15:00,.,.,49.3,49.8,.,.,.,.,.,.,.,.,.,.,.,10.1,121,.,11.8,.,.,57.0,55.8,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:06:15:00,.,.,35.9,36.2,.,.,.,.,.,.,.,.,.,.,.,1.7,300,.,3.9,.,.,51.7,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:06:30:00,.,.,38.2,39.9,.,.,.,.,.,.,.,.,.,.,.,0.2,187,.,3.8,.,.,54.5,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:06:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,4.6,.,.,50.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:06:30:00,.,.,45.3,46.3,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,3.4,.,.,52.6,54.7,18,1.8,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:06:30:00,.,.,52.1,51.5,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,6.0,.,.,58.5,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:06:30:00,.,.,39.3,41.1,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,7.5,.,.,50.6,48.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:06:30:00,.,.,39.2,40.0,.,.,.,.,.,.,.,.,.,.,.,0.0,184,.,0.0,.,.,51.1,55.6,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:06:30:00,.,.,44.1,42.8,.,.,.,.,.,.,.,.,.,.,.,0.1,6.0,.,1.2,.,.,54.3,54.3,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:06:30:00,.,.,36.5,36.7,.,.,.,.,.,.,.,.,.,.,.,2.2,43,.,4.4,.,.,51.5,54.0,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:06:30:00,.,.,39.9,39.5,.,.,.,.,.,.,.,.,.,.,.,0.7,80,.,2.5,.,.,54.1,56.7,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:06:30:00,.,.,35.9,37.8,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,4.1,.,.,53.8,55.9,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:06:30:00,.,.,44.6,44.5,.,.,.,.,.,.,.,.,.,.,.,2.2,82,.,3.1,.,.,55.9,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:06:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.9,43,.,1.8,.,.,44.2,41.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:06:30:00,.,.,31.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.6,195,.,3.0,.,.,51.8,53.2,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:06:30:00,.,.,35.4,36.8,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.2,.,.,54.4,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:06:30:00,.,.,46.3,45.7,.,.,.,.,.,.,.,.,.,.,.,7.4,102,.,16.0,.,.,55.3,54.6,14,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:06:30:00,.,.,44.6,44.8,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,1.7,.,.,58.8,58.8,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:06:30:00,.,.,35.5,37.9,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,1.6,.,.,53.5,54.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:06:30:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,1.3,176,.,2.0,.,.,50.3,48.7,28,3.4,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:06:30:00,.,.,34.5,36.3,.,.,.,.,.,.,.,.,.,.,.,0.4,174,.,2.1,.,.,54.1,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:06:30:00,.,.,31.3,32.9,.,.,.,.,.,.,.,.,.,.,.,1.2,258,.,4.1,.,.,50.0,50.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:06:30:00,.,.,58.1,55.7,.,.,.,.,.,.,.,.,.,.,.,3.6,190,.,7.7,.,.,58.0,59.9,20,0.0,.,.,.,.,0.00
