#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,17JUN2014:05:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,1.3,255,.,2.6,.,.,62.3,63.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:05:15:00,.,.,46.8,47.1,.,.,.,.,.,.,.,.,.,.,.,5.9,325,.,9.3,.,.,61.0,60.8,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:05:15:00,.,.,52.6,55.7,.,.,.,.,.,.,.,.,.,.,.,4.6,214,.,7.4,.,.,58.1,58.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:05:30:00,.,.,59.5,60.6,.,.,.,.,.,.,.,.,.,.,.,15.2,183,.,21.4,.,.,66.0,67.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:05:30:00,.,.,40.0,41.5,.,.,.,.,.,.,.,.,.,.,.,2.0,89,.,4.1,.,.,64.9,66.2,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:05:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,4.2,153,.,7.1,.,.,57.3,55.8,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:05:30:00,.,.,65.9,66.2,.,.,.,.,.,.,.,.,.,.,.,2.9,169,.,7.1,.,.,72.4,73.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:05:30:00,.,.,54.3,59.1,.,.,.,.,.,.,.,.,.,.,.,9.1,220,.,15.0,.,.,54.9,59.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:05:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.8,320,.,5.8,.,.,62.8,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:05:30:00,.,.,46.7,45.8,.,.,.,.,.,.,.,.,.,.,.,3.9,274,.,5.4,.,.,57.4,58.6,22,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:05:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.8,49,.,4.3,.,.,62.9,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:05:30:00,.,.,43.0,44.9,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,3.9,.,.,67.2,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:05:30:00,.,.,45.5,46.0,.,.,.,.,.,.,.,.,.,.,.,1.2,191,.,3.5,.,.,59.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:05:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.3,109,.,2.8,.,.,-459.8,45.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:05:30:00,.,.,40.2,40.1,.,.,.,.,.,.,.,.,.,.,.,7.5,213,.,10.9,.,.,54.6,55.8,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:05:30:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,4.2,310,.,5.8,.,.,58.1,59.7,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:05:30:00,.,.,45.4,45.2,.,.,.,.,.,.,.,.,.,.,.,4.2,108,.,7.7,.,.,59.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:05:30:00,.,.,49.5,49.4,.,.,.,.,.,.,.,.,.,.,.,5.7,324,.,7.9,.,.,62.4,62.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:05:30:00,.,.,48.9,49.3,.,.,.,.,.,.,.,.,.,.,.,2.5,93,.,5.0,.,.,63.8,63.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:05:30:00,.,.,49.8,50.2,.,.,.,.,.,.,.,.,.,.,.,3.3,223,.,8.3,.,.,62.6,59.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:05:30:00,.,.,56.8,58.9,.,.,.,.,.,.,.,.,.,.,.,8.8,253,.,13.7,.,.,65.2,66.4,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:05:30:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,4.1,89,.,6.1,.,.,57.2,56.8,15,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,17JUN2014:05:30:00,.,.,43.2,43.5,.,.,.,.,.,.,.,.,.,.,.,5.8,51,.,8.2,.,.,64.1,69.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:05:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,4.0,67,.,5.1,.,.,58.1,61.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:05:30:00,.,.,49.7,49.3,.,.,.,.,.,.,.,.,.,.,.,2.8,200,.,4.0,.,.,62.2,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:05:30:00,.,.,47.0,47.1,.,.,.,.,.,.,.,.,.,.,.,5.1,326,.,7.2,.,.,60.9,60.7,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:05:30:00,.,.,51.7,55.9,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,5.7,.,.,58.0,58.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:05:45:00,.,.,60.1,60.3,.,.,.,.,.,.,.,.,.,.,.,13.4,186,.,17.3,.,.,65.9,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:05:45:00,.,.,41.6,41.4,.,.,.,.,.,.,.,.,.,.,.,1.0,47,.,3.6,.,.,64.8,65.8,16,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:05:45:00,.,.,48.0,53.6,.,.,.,.,.,.,.,.,.,.,.,5.3,202,.,7.0,.,.,57.2,55.7,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:05:45:00,.,.,66.1,65.6,.,.,.,.,.,.,.,.,.,.,.,4.2,162,.,8.5,.,.,72.3,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:05:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,10.7,219,.,18.0,.,.,54.9,59.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:05:45:00,.,.,47.8,48.3,.,.,.,.,.,.,.,.,.,.,.,2.9,329,.,4.4,.,.,62.8,62.6,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:05:45:00,.,.,46.8,45.9,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,4.2,.,.,57.3,58.6,22,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:05:45:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,1.1,94,.,3.8,.,.,62.6,64.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:05:45:00,.,.,43.3,42.5,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,4.5,.,.,67.1,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:05:45:00,.,.,45.8,46.4,.,.,.,.,.,.,.,.,.,.,.,2.6,253,.,4.6,.,.,59.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:05:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.0,211,.,3.3,.,.,-459.8,45.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:05:45:00,.,.,40.6,39.8,.,.,.,.,.,.,.,.,.,.,.,6.5,221,.,8.0,.,.,54.3,55.6,25,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:05:45:00,.,.,46.3,45.9,.,.,.,.,.,.,.,.,.,.,.,1.9,309,.,4.2,.,.,58.0,59.7,11,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:05:45:00,.,.,45.8,45.4,.,.,.,.,.,.,.,.,.,.,.,2.2,118,.,5.6,.,.,59.0,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:05:45:00,.,.,49.6,49.5,.,.,.,.,.,.,.,.,.,.,.,4.3,327,.,6.7,.,.,62.4,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:05:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,4.8,23,.,8.6,.,.,63.7,63.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:05:45:00,.,.,50.2,46.6,.,.,.,.,.,.,.,.,.,.,.,6.7,172,.,9.3,.,.,62.6,59.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:05:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,8.5,229,.,14.7,.,.,65.0,66.2,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:05:45:00,.,.,39.8,39.4,.,.,.,.,.,.,.,.,.,.,.,4.8,90,.,6.4,.,.,56.9,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:05:45:00,.,.,42.3,43.3,.,.,.,.,.,.,.,.,.,.,.,6.2,56,.,9.6,.,.,63.8,69.4,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:05:45:00,.,.,40.4,38.3,.,.,.,.,.,.,.,.,.,.,.,3.0,217,.,3.9,.,.,58.1,62.1,8,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:05:45:00,.,.,51.0,50.2,.,.,.,.,.,.,.,.,.,.,.,4.7,198,.,6.3,.,.,62.2,62.8,14,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:05:45:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,5.4,317,.,7.6,.,.,60.8,60.6,40,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:05:45:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,9.0,.,.,58.0,58.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:06:00:00,.,.,60.8,59.9,.,.,.,.,.,.,.,.,.,.,.,14.1,186,.,19.6,.,.,65.7,67.5,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:06:00:00,.,.,41.3,40.7,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,3.8,.,.,64.6,65.8,16,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:06:00:00,.,.,48.9,49.0,.,.,.,.,.,.,.,.,.,.,.,2.9,266,.,4.7,.,.,57.0,55.6,19,2.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:06:00:00,.,.,66.4,66.2,.,.,.,.,.,.,.,.,.,.,.,3.8,164,.,7.3,.,.,72.0,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:06:00:00,.,.,57.9,57.8,.,.,.,.,.,.,.,.,.,.,.,9.4,222,.,15.9,.,.,54.7,59.7,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:06:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.2,182,.,4.3,.,.,62.7,62.6,15,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:06:00:00,.,.,47.0,46.4,.,.,.,.,.,.,.,.,.,.,.,1.1,199,.,3.0,.,.,57.3,58.6,22,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:06:00:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,2.0,163,.,7.2,.,.,62.4,64.0,17,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:06:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.6,144,.,3.2,.,.,66.9,67.6,14,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:06:00:00,.,.,46.1,46.0,.,.,.,.,.,.,.,.,.,.,.,1.1,167,.,3.9,.,.,59.5,.,.,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:06:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,2.3,211,.,4.1,.,.,-459.8,45.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:06:00:00,.,.,40.7,39.9,.,.,.,.,.,.,.,.,.,.,.,3.5,174,.,6.7,.,.,54.1,55.4,25,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:06:00:00,.,.,46.6,45.7,.,.,.,.,.,.,.,.,.,.,.,0.9,51,.,6.1,.,.,58.0,59.5,11,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:06:00:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.3,.,.,59.0,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:06:00:00,.,.,49.8,49.6,.,.,.,.,.,.,.,.,.,.,.,4.1,321,.,5.9,.,.,62.4,61.9,19,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:06:00:00,.,.,49.5,49.5,.,.,.,.,.,.,.,.,.,.,.,4.3,33,.,7.5,.,.,63.5,63.7,12,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:06:00:00,.,.,50.2,47.2,.,.,.,.,.,.,.,.,.,.,.,5.7,149,.,7.8,.,.,62.5,59.6,30,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:06:00:00,.,.,58.7,57.3,.,.,.,.,.,.,.,.,.,.,.,7.2,241,.,12.4,.,.,65.1,66.4,5,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:06:00:00,.,.,39.7,39.3,.,.,.,.,.,.,.,.,.,.,.,4.3,114,.,6.4,.,.,56.9,56.8,15,3.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,17JUN2014:06:00:00,.,.,42.6,42.9,.,.,.,.,.,.,.,.,.,.,.,4.9,56,.,7.1,.,.,63.5,69.4,10,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:06:00:00,.,.,41.1,39.0,.,.,.,.,.,.,.,.,.,.,.,3.0,339,.,4.6,.,.,58.0,61.9,8,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:06:00:00,.,.,51.2,49.6,.,.,.,.,.,.,.,.,.,.,.,4.5,231,.,5.9,.,.,62.0,62.6,15,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:06:00:00,.,.,47.5,47.0,.,.,.,.,.,.,.,.,.,.,.,4.6,271,.,6.4,.,.,60.7,60.6,40,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:06:00:00,.,.,51.5,52.8,.,.,.,.,.,.,.,.,.,.,.,9.4,48,.,14.6,.,.,58.0,58.6,13,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:06:15:00,.,.,61.7,59.7,.,.,.,.,.,.,.,.,.,.,.,13.1,183,.,17.6,.,.,65.5,67.4,16,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:06:15:00,.,.,41.6,39.9,.,.,.,.,.,.,.,.,.,.,.,3.5,302,.,5.6,.,.,64.5,65.8,16,17.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:06:15:00,.,.,51.2,46.1,.,.,.,.,.,.,.,.,.,.,.,2.0,193,.,4.7,.,.,56.9,55.6,19,9.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:06:15:00,.,.,67.5,66.9,.,.,.,.,.,.,.,.,.,.,.,4.8,153,.,10.2,.,.,71.8,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:06:15:00,.,.,59.7,56.1,.,.,.,.,.,.,.,.,.,.,.,5.5,262,.,8.4,.,.,54.7,59.7,17,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:06:15:00,.,.,48.6,47.9,.,.,.,.,.,.,.,.,.,.,.,3.4,261,.,5.0,.,.,62.7,62.4,15,18.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:06:15:00,.,.,47.2,46.5,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,3.5,.,.,57.2,58.6,22,23.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:06:15:00,.,.,48.3,46.8,.,.,.,.,.,.,.,.,.,.,.,2.7,151,.,6.0,.,.,62.4,63.7,16,19.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:06:15:00,.,.,46.6,41.7,.,.,.,.,.,.,.,.,.,.,.,3.4,169,.,4.2,.,.,66.7,67.3,14,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:06:15:00,.,.,46.3,45.9,.,.,.,.,.,.,.,.,.,.,.,0.6,76,.,2.8,.,.,59.4,.,.,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:06:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.0,273,.,2.6,.,.,-459.8,44.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:06:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,4.7,239,.,7.3,.,.,53.9,55.6,25,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:06:15:00,.,.,46.9,46.0,.,.,.,.,.,.,.,.,.,.,.,3.9,63,.,6.2,.,.,57.9,59.5,11,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:06:15:00,.,.,46.4,45.5,.,.,.,.,.,.,.,.,.,.,.,1.0,114,.,4.0,.,.,58.9,.,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:06:15:00,.,.,50.3,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,322,.,4.4,.,.,62.2,61.7,19,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:06:15:00,.,.,50.1,48.9,.,.,.,.,.,.,.,.,.,.,.,2.5,47,.,4.1,.,.,63.3,63.5,12,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:06:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,7.5,134,.,9.4,.,.,62.5,59.5,30,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:06:15:00,.,.,58.9,57.6,.,.,.,.,.,.,.,.,.,.,.,7.6,228,.,11.7,.,.,65.0,66.2,5,8.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:06:15:00,.,.,39.9,39.4,.,.,.,.,.,.,.,.,.,.,.,4.7,113,.,6.4,.,.,56.7,56.7,15,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:06:15:00,.,.,44.5,43.0,.,.,.,.,.,.,.,.,.,.,.,4.7,43,.,7.5,.,.,63.1,69.1,10,18.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:06:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.0,338,.,6.7,.,.,58.0,61.9,8,15.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:06:15:00,.,.,51.4,49.5,.,.,.,.,.,.,.,.,.,.,.,2.6,210,.,4.4,.,.,62.0,62.6,14,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:06:15:00,.,.,47.8,46.7,.,.,.,.,.,.,.,.,.,.,.,2.7,37,.,6.1,.,.,60.8,60.5,40,25.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:06:15:00,.,.,52.3,52.7,.,.,.,.,.,.,.,.,.,.,.,12.4,41,.,23.7,.,.,57.9,58.5,13,14.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:06:30:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,13.3,187,.,17.3,.,.,65.5,67.4,17,26.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:06:30:00,.,.,42.6,40.1,.,.,.,.,.,.,.,.,.,.,.,2.9,307,.,4.5,.,.,64.3,65.8,16,33.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:06:30:00,.,.,53.5,45.7,.,.,.,.,.,.,.,.,.,.,.,4.6,50,.,6.6,.,.,56.8,55.5,19,31.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:06:30:00,.,.,68.3,66.6,.,.,.,.,.,.,.,.,.,.,.,5.2,176,.,13.0,.,.,71.8,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:06:30:00,.,.,59.5,54.4,.,.,.,.,.,.,.,.,.,.,.,4.5,261,.,10.3,.,.,54.5,59.6,17,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:06:30:00,.,.,49.1,47.7,.,.,.,.,.,.,.,.,.,.,.,2.9,347,.,4.4,.,.,62.6,62.4,15,43.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:06:30:00,.,.,47.5,46.8,.,.,.,.,.,.,.,.,.,.,.,3.7,35,.,5.2,.,.,57.0,59.0,22,44.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:06:30:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.4,121,.,5.0,.,.,62.2,63.7,17,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:06:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,2.0,159,.,4.3,.,.,66.6,67.3,15,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:06:30:00,.,.,46.3,45.9,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,2.5,.,.,59.4,.,.,36.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:06:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.2,108,.,2.4,.,.,-459.8,44.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:06:30:00,.,.,41.7,40.3,.,.,.,.,.,.,.,.,.,.,.,2.5,264,.,4.4,.,.,53.6,55.4,25,39.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:06:30:00,.,.,47.5,45.8,.,.,.,.,.,.,.,.,.,.,.,3.9,66,.,5.9,.,.,57.9,59.5,11,36.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:06:30:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,9.0,.,.,58.9,.,.,33.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:06:30:00,.,.,50.6,49.7,.,.,.,.,.,.,.,.,.,.,.,0.5,225,.,1.6,.,.,62.2,61.7,19,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:06:30:00,.,.,50.6,49.0,.,.,.,.,.,.,.,.,.,.,.,2.1,46,.,4.3,.,.,63.2,63.4,12,31.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:06:30:00,.,.,53.2,49.7,.,.,.,.,.,.,.,.,.,.,.,7.8,149,.,11.3,.,.,62.5,59.5,30,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:06:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,6.5,214,.,9.1,.,.,64.9,66.2,5,36.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:06:30:00,.,.,40.3,39.4,.,.,.,.,.,.,.,.,.,.,.,5.4,110,.,8.3,.,.,56.7,56.7,15,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:06:30:00,.,.,44.7,43.2,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,5.6,.,.,62.9,68.7,10,31.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:06:30:00,.,.,43.1,40.6,.,.,.,.,.,.,.,.,.,.,.,5.0,337,.,5.8,.,.,57.9,61.7,8,31.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:06:30:00,.,.,51.5,50.0,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,3.7,.,.,61.8,62.4,15,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:06:30:00,.,.,48.3,47.0,.,.,.,.,.,.,.,.,.,.,.,5.1,230,.,7.8,.,.,60.6,60.5,40,37.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:06:30:00,.,.,53.1,51.8,.,.,.,.,.,.,.,.,.,.,.,11.1,52,.,17.2,.,.,57.9,58.3,13,47.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:06:45:00,.,.,63.2,60.2,.,.,.,.,.,.,.,.,.,.,.,12.7,194,.,17.5,.,.,65.2,67.3,16,41.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:06:45:00,.,.,43.0,41.8,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,5.0,.,.,64.1,65.7,16,49.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:06:45:00,.,.,56.5,47.9,.,.,.,.,.,.,.,.,.,.,.,4.1,48,.,6.7,.,.,56.8,55.4,19,80.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:06:45:00,.,.,69.1,66.8,.,.,.,.,.,.,.,.,.,.,.,5.0,180,.,9.2,.,.,71.5,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:06:45:00,.,.,61.1,57.6,.,.,.,.,.,.,.,.,.,.,.,6.4,283,.,10.6,.,.,54.3,59.6,17,64.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:06:45:00,.,.,49.3,48.0,.,.,.,.,.,.,.,.,.,.,.,1.5,348,.,2.7,.,.,62.6,62.4,15,78.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:06:45:00,.,.,47.9,47.0,.,.,.,.,.,.,.,.,.,.,.,3.5,23,.,4.7,.,.,56.9,58.6,22,74.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:06:45:00,.,.,48.3,46.9,.,.,.,.,.,.,.,.,.,.,.,0.8,92,.,2.1,.,.,62.2,63.5,16,42.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:06:45:00,.,.,50.0,43.3,.,.,.,.,.,.,.,.,.,.,.,3.2,171,.,5.1,.,.,66.4,67.5,15,76.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:06:45:00,.,.,46.5,46.1,.,.,.,.,.,.,.,.,.,.,.,0.5,255,.,1.9,.,.,59.4,.,.,44.0,.,.,.,.,0.00
