#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,19SEP2014:05:45:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,0.8,67,.,2.3,.,.,64.6,65.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:05:45:00,.,.,47.0,49.8,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,2.8,.,.,60.4,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:05:45:00,.,.,59.2,56.5,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,3.9,.,.,69.2,73.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:05:45:00,.,.,49.7,48.1,.,.,.,.,.,.,.,.,.,.,.,1.2,245,.,5.0,.,.,60.9,62.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:05:45:00,.,.,62.8,64.2,.,.,.,.,.,.,.,.,.,.,.,2.7,88,.,4.6,.,.,65.9,66.0,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:05:45:00,.,.,59.2,59.2,.,.,.,.,.,.,.,.,.,.,.,10.1,95,.,14.5,.,.,64.5,63.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:05:45:00,.,.,53.1,56.5,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,5.0,.,.,60.3,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:06:00:00,.,.,49.8,53.1,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,65.9,70.3,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:06:00:00,.,.,52.6,53.4,.,.,.,.,.,.,.,.,.,.,.,2.2,243,.,3.6,.,.,62.6,64.2,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:06:00:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,5.7,330,.,7.4,.,.,70.1,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:06:00:00,.,.,54.7,53.7,.,.,.,.,.,.,.,.,.,.,.,3.0,32,.,4.1,.,.,59.0,57.3,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:06:00:00,.,.,60.9,66.7,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,5.4,.,.,71.8,74.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:06:00:00,.,.,54.1,58.5,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.5,.,.,60.7,62.4,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:06:00:00,.,.,58.4,58.4,.,.,.,.,.,.,.,.,.,.,.,4.7,12,.,6.3,.,.,65.1,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:06:00:00,.,.,51.8,55.5,.,.,.,.,.,.,.,.,.,.,.,2.6,319,.,3.4,.,.,62.1,60.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:06:00:00,.,.,55.8,58.0,.,.,.,.,.,.,.,.,.,.,.,1.8,307,.,3.8,.,.,68.8,68.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:06:00:00,.,.,54.8,55.7,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,3.7,.,.,68.5,68.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:06:00:00,.,.,54.2,56.6,.,.,.,.,.,.,.,.,.,.,.,0.4,59,.,2.2,.,.,64.8,65.7,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:06:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,3.1,.,.,52.0,47.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:06:00:00,.,.,48.8,54.0,.,.,.,.,.,.,.,.,.,.,.,2.3,147,.,4.4,.,.,62.2,62.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:06:00:00,.,.,52.9,52.7,.,.,.,.,.,.,.,.,.,.,.,1.7,22,.,3.6,.,.,65.8,66.2,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:06:00:00,.,.,59.7,59.9,.,.,.,.,.,.,.,.,.,.,.,10.7,123,.,17.8,.,.,64.4,65.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:06:00:00,.,.,62.9,63.1,.,.,.,.,.,.,.,.,.,.,.,1.1,198,.,2.3,.,.,68.1,67.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:06:00:00,.,.,56.4,61.7,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,4.5,.,.,69.1,69.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:06:00:00,.,.,46.0,50.2,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,2.5,.,.,58.9,56.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:06:00:00,.,.,51.1,51.7,.,.,.,.,.,.,.,.,.,.,.,2.9,130,.,4.6,.,.,64.4,65.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:06:00:00,.,.,47.8,49.3,.,.,.,.,.,.,.,.,.,.,.,0.7,207,.,1.7,.,.,60.4,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:06:00:00,.,.,58.9,57.0,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,4.9,.,.,68.9,73.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:06:00:00,.,.,53.6,50.1,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,6.4,.,.,60.9,62.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:06:00:00,.,.,60.8,65.2,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,2.3,.,.,65.8,66.0,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:06:00:00,.,.,59.1,59.2,.,.,.,.,.,.,.,.,.,.,.,11.4,154,.,15.3,.,.,64.6,63.6,38,0.5,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:06:00:00,.,.,55.0,53.8,.,.,.,.,.,.,.,.,.,.,.,1.9,118,.,3.2,.,.,60.3,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:06:15:00,.,.,50.3,54.1,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,65.7,70.2,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:06:15:00,.,.,51.7,52.7,.,.,.,.,.,.,.,.,.,.,.,2.7,223,.,3.9,.,.,62.5,64.2,5,1.5,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:06:15:00,.,.,54.7,55.8,.,.,.,.,.,.,.,.,.,.,.,5.4,322,.,7.3,.,.,70.0,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:06:15:00,.,.,56.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.9,37,.,4.6,.,.,59.0,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:06:15:00,.,.,61.8,63.9,.,.,.,.,.,.,.,.,.,.,.,2.4,115,.,3.9,.,.,71.7,73.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:06:15:00,.,.,55.1,56.1,.,.,.,.,.,.,.,.,.,.,.,0.7,130,.,3.1,.,.,60.6,62.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:06:15:00,.,.,58.1,59.1,.,.,.,.,.,.,.,.,.,.,.,5.7,16,.,8.2,.,.,65.0,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:06:15:00,.,.,50.5,54.6,.,.,.,.,.,.,.,.,.,.,.,1.8,57,.,2.9,.,.,62.2,61.0,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:06:15:00,.,.,55.6,57.4,.,.,.,.,.,.,.,.,.,.,.,0.8,162,.,2.6,.,.,68.6,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:06:15:00,.,.,54.2,56.2,.,.,.,.,.,.,.,.,.,.,.,3.4,155,.,5.1,.,.,68.4,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:06:15:00,.,.,54.3,55.9,.,.,.,.,.,.,.,.,.,.,.,0.4,95,.,2.1,.,.,64.8,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:06:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,1.2,50,.,2.4,.,.,52.0,47.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:06:15:00,.,.,48.6,51.8,.,.,.,.,.,.,.,.,.,.,.,2.8,184,.,3.7,.,.,62.0,62.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:06:15:00,.,.,52.4,52.8,.,.,.,.,.,.,.,.,.,.,.,0.3,5.0,.,1.3,.,.,65.6,66.4,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:06:15:00,.,.,59.3,59.9,.,.,.,.,.,.,.,.,.,.,.,10.0,126,.,18.2,.,.,64.4,64.9,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:06:15:00,.,.,62.6,63.1,.,.,.,.,.,.,.,.,.,.,.,1.8,215,.,3.2,.,.,68.1,67.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:06:15:00,.,.,56.1,61.0,.,.,.,.,.,.,.,.,.,.,.,2.4,36,.,5.4,.,.,68.9,69.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:06:15:00,.,.,46.2,48.9,.,.,.,.,.,.,.,.,.,.,.,1.1,224,.,2.1,.,.,59.0,56.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:06:15:00,.,.,49.4,52.7,.,.,.,.,.,.,.,.,.,.,.,4.0,122,.,5.0,.,.,64.2,65.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:06:15:00,.,.,48.6,48.9,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,2.5,.,.,60.2,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:06:15:00,.,.,58.1,56.3,.,.,.,.,.,.,.,.,.,.,.,1.6,177,.,2.7,.,.,68.6,73.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:06:15:00,.,.,52.4,48.0,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,6.0,.,.,60.7,62.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:06:15:00,.,.,61.3,64.8,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,4.4,.,.,65.8,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:06:15:00,.,.,59.3,59.3,.,.,.,.,.,.,.,.,.,.,.,10.4,123,.,13.2,.,.,64.4,63.5,39,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:06:15:00,.,.,54.5,52.3,.,.,.,.,.,.,.,.,.,.,.,2.3,77,.,4.1,.,.,60.3,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:06:30:00,.,.,48.9,54.5,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,65.6,70.1,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:06:30:00,.,.,50.9,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,231,.,5.0,.,.,62.5,64.0,6,8.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:06:30:00,.,.,54.2,55.3,.,.,.,.,.,.,.,.,.,.,.,6.6,318,.,7.7,.,.,69.8,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:06:30:00,.,.,56.6,53.2,.,.,.,.,.,.,.,.,.,.,.,4.3,22,.,5.2,.,.,59.0,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:06:30:00,.,.,63.9,63.1,.,.,.,.,.,.,.,.,.,.,.,2.7,121,.,4.7,.,.,71.5,73.8,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:06:30:00,.,.,54.9,52.3,.,.,.,.,.,.,.,.,.,.,.,1.2,215,.,2.7,.,.,60.4,62.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:06:30:00,.,.,56.9,58.8,.,.,.,.,.,.,.,.,.,.,.,6.0,39,.,7.5,.,.,65.0,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:06:30:00,.,.,50.9,53.1,.,.,.,.,.,.,.,.,.,.,.,3.0,31,.,3.7,.,.,62.0,61.0,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:06:30:00,.,.,55.4,56.6,.,.,.,.,.,.,.,.,.,.,.,0.4,53,.,1.7,.,.,68.5,68.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:06:30:00,.,.,55.2,55.9,.,.,.,.,.,.,.,.,.,.,.,2.4,134,.,4.6,.,.,68.3,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:06:30:00,.,.,53.8,55.4,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,0.0,.,.,64.9,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:06:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,2.3,.,.,52.0,47.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:06:30:00,.,.,48.2,51.1,.,.,.,.,.,.,.,.,.,.,.,2.0,204,.,3.7,.,.,61.9,61.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:06:30:00,.,.,51.8,51.3,.,.,.,.,.,.,.,.,.,.,.,3.3,311,.,4.2,.,.,65.4,66.0,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:06:30:00,.,.,59.5,59.6,.,.,.,.,.,.,.,.,.,.,.,7.2,106,.,19.6,.,.,64.2,64.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:06:30:00,.,.,62.1,62.6,.,.,.,.,.,.,.,.,.,.,.,1.2,200,.,3.2,.,.,67.9,67.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:06:30:00,.,.,55.9,60.3,.,.,.,.,.,.,.,.,.,.,.,0.6,40,.,2.7,.,.,68.8,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:06:30:00,.,.,46.4,48.0,.,.,.,.,.,.,.,.,.,.,.,1.6,161,.,2.7,.,.,58.9,56.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:06:30:00,.,.,48.7,53.5,.,.,.,.,.,.,.,.,.,.,.,2.8,108,.,4.7,.,.,64.2,64.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:06:30:00,.,.,48.4,47.0,.,.,.,.,.,.,.,.,.,.,.,2.3,245,.,4.8,.,.,60.3,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:06:30:00,.,.,56.8,58.5,.,.,.,.,.,.,.,.,.,.,.,3.4,63,.,7.3,.,.,68.5,73.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:06:30:00,.,.,50.4,50.5,.,.,.,.,.,.,.,.,.,.,.,2.4,192,.,6.9,.,.,60.7,62.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:06:30:00,.,.,61.3,62.1,.,.,.,.,.,.,.,.,.,.,.,1.1,55,.,2.8,.,.,65.7,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:06:30:00,.,.,59.6,59.6,.,.,.,.,.,.,.,.,.,.,.,9.7,141,.,13.2,.,.,64.3,63.5,39,17.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:06:30:00,.,.,55.3,55.0,.,.,.,.,.,.,.,.,.,.,.,4.5,109,.,6.4,.,.,60.1,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:06:45:00,.,.,47.5,51.0,.,.,.,.,.,.,.,.,.,.,.,0.4,50,.,3.5,.,.,65.5,70.0,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:06:45:00,.,.,51.8,51.6,.,.,.,.,.,.,.,.,.,.,.,2.9,240,.,3.9,.,.,62.3,64.0,5,68.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:06:45:00,.,.,54.0,55.3,.,.,.,.,.,.,.,.,.,.,.,6.2,326,.,8.2,.,.,69.6,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:06:45:00,.,.,56.1,54.0,.,.,.,.,.,.,.,.,.,.,.,3.6,31,.,5.2,.,.,59.0,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:06:45:00,.,.,62.8,62.3,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,5.2,.,.,71.4,73.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:06:45:00,.,.,54.3,54.4,.,.,.,.,.,.,.,.,.,.,.,0.7,143,.,1.8,.,.,60.3,62.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:06:45:00,.,.,57.5,58.8,.,.,.,.,.,.,.,.,.,.,.,6.4,25,.,7.8,.,.,64.9,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:06:45:00,.,.,51.6,53.1,.,.,.,.,.,.,.,.,.,.,.,1.1,55,.,2.7,.,.,62.0,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:06:45:00,.,.,55.2,55.8,.,.,.,.,.,.,.,.,.,.,.,1.5,164,.,3.0,.,.,68.4,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:06:45:00,.,.,54.9,56.3,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,4.3,.,.,68.2,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:06:45:00,.,.,54.0,55.0,.,.,.,.,.,.,.,.,.,.,.,1.5,111,.,2.9,.,.,64.8,65.7,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:06:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,1.5,52,.,2.7,.,.,52.2,47.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:06:45:00,.,.,49.2,50.6,.,.,.,.,.,.,.,.,.,.,.,1.0,188,.,2.7,.,.,61.8,61.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:06:45:00,.,.,51.6,51.2,.,.,.,.,.,.,.,.,.,.,.,3.5,338,.,4.5,.,.,65.2,66.0,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:06:45:00,.,.,58.8,59.8,.,.,.,.,.,.,.,.,.,.,.,7.7,114,.,16.4,.,.,64.2,64.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:06:45:00,.,.,62.4,62.9,.,.,.,.,.,.,.,.,.,.,.,1.5,102,.,3.3,.,.,68.0,67.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:06:45:00,.,.,55.4,58.4,.,.,.,.,.,.,.,.,.,.,.,1.0,225,.,2.0,.,.,68.7,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:06:45:00,.,.,48.2,47.3,.,.,.,.,.,.,.,.,.,.,.,2.1,122,.,3.1,.,.,59.0,56.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:06:45:00,.,.,48.4,51.4,.,.,.,.,.,.,.,.,.,.,.,1.8,59,.,4.9,.,.,64.0,65.5,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:06:45:00,.,.,49.4,46.9,.,.,.,.,.,.,.,.,.,.,.,1.9,179,.,3.9,.,.,60.1,58.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:06:45:00,.,.,57.7,59.3,.,.,.,.,.,.,.,.,.,.,.,4.3,56,.,6.3,.,.,68.3,72.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:06:45:00,.,.,52.7,49.9,.,.,.,.,.,.,.,.,.,.,.,2.2,145,.,4.2,.,.,60.6,62.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:06:45:00,.,.,60.8,63.2,.,.,.,.,.,.,.,.,.,.,.,2.6,63,.,3.8,.,.,65.8,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:06:45:00,.,.,58.3,58.4,.,.,.,.,.,.,.,.,.,.,.,8.7,50,.,13.4,.,.,64.4,63.5,39,31.4,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:06:45:00,.,.,54.6,53.3,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,4.4,.,.,59.9,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:07:00:00,.,.,50.8,49.9,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.1,.,.,65.2,69.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:07:00:00,.,.,53.5,52.2,.,.,.,.,.,.,.,.,.,.,.,2.9,242,.,3.8,.,.,62.2,63.9,6,110.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:07:00:00,.,.,54.9,55.1,.,.,.,.,.,.,.,.,.,.,.,6.3,313,.,7.7,.,.,69.4,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:07:00:00,.,.,57.8,54.7,.,.,.,.,.,.,.,.,.,.,.,3.8,45,.,4.5,.,.,58.8,57.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:07:00:00,.,.,65.4,62.6,.,.,.,.,.,.,.,.,.,.,.,2.1,111,.,3.3,.,.,71.3,73.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:07:00:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,1.7,122,.,2.5,.,.,60.3,62.2,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:07:00:00,.,.,58.6,58.4,.,.,.,.,.,.,.,.,.,.,.,5.8,15,.,7.6,.,.,64.8,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:07:00:00,.,.,53.6,52.1,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,2.3,.,.,61.8,60.6,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:07:00:00,.,.,54.9,55.8,.,.,.,.,.,.,.,.,.,.,.,3.0,179,.,4.7,.,.,68.1,68.5,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:07:00:00,.,.,56.7,55.0,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.2,.,.,68.1,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:07:00:00,.,.,54.7,54.6,.,.,.,.,.,.,.,.,.,.,.,1.2,50,.,2.6,.,.,64.6,65.5,16,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:07:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,1.2,45,.,2.8,.,.,51.6,47.6,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:07:00:00,.,.,49.5,48.9,.,.,.,.,.,.,.,.,.,.,.,1.9,134,.,5.1,.,.,61.6,61.7,29,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:07:00:00,.,.,52.5,53.0,.,.,.,.,.,.,.,.,.,.,.,4.6,296,.,5.7,.,.,65.1,66.0,11,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:07:00:00,.,.,58.8,59.8,.,.,.,.,.,.,.,.,.,.,.,8.2,113,.,17.2,.,.,63.9,64.6,7,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:07:00:00,.,.,62.9,63.1,.,.,.,.,.,.,.,.,.,.,.,1.9,176,.,4.3,.,.,67.8,67.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:07:00:00,.,.,56.4,56.5,.,.,.,.,.,.,.,.,.,.,.,1.5,164,.,2.8,.,.,68.5,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:07:00:00,.,.,50.3,45.9,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,4.1,.,.,58.9,56.0,31,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:07:00:00,.,.,48.0,51.2,.,.,.,.,.,.,.,.,.,.,.,1.5,127,.,3.3,.,.,63.9,65.8,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:07:00:00,.,.,49.2,47.8,.,.,.,.,.,.,.,.,.,.,.,1.1,153,.,2.9,.,.,60.1,59.0,15,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:07:00:00,.,.,61.4,58.9,.,.,.,.,.,.,.,.,.,.,.,5.1,38,.,6.7,.,.,68.0,72.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:07:00:00,.,.,53.2,53.8,.,.,.,.,.,.,.,.,.,.,.,5.1,23,.,9.3,.,.,60.5,62.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:07:00:00,.,.,61.2,61.1,.,.,.,.,.,.,.,.,.,.,.,0.3,268,.,2.9,.,.,65.6,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:07:00:00,.,.,59.3,59.6,.,.,.,.,.,.,.,.,.,.,.,10.6,82,.,13.9,.,.,64.3,63.4,39,79.5,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:07:00:00,.,.,55.0,55.2,.,.,.,.,.,.,.,.,.,.,.,3.4,266,.,5.6,.,.,60.0,59.9,16,1.0,.,.,.,.,0.00
