#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,07MAY2014:06:45:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.3,59,.,3.8,.,.,52.3,53.4,15,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:06:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.0,102,.,6.2,.,.,53.0,50.5,22,20.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:06:45:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.4,53,.,3.8,.,.,51.6,53.6,14,27.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:07:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.5,234,.,7.8,.,.,51.6,55.8,17,7.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:07:00:00,.,.,37.8,37.5,.,.,.,.,.,.,.,.,.,.,.,3.9,220,.,5.1,.,.,50.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:07:00:00,.,.,36.3,38.1,.,.,.,.,.,.,.,.,.,.,.,7.5,241,.,12.6,.,.,55.2,55.0,22,10.0,.,.,.,.,0.05
15min,AgWx,buckhorn,419,07MAY2014:07:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.2,50,.,4.0,.,.,49.2,46.6,24,23.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:07:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,10.4,199,.,13.2,.,.,46.4,52.9,35,21.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:07:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,6.7,48,.,8.5,.,.,51.5,51.1,22,56.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:07:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,3.0,291,.,4.2,.,.,51.1,51.1,46,28.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:07:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,0.7,100,.,2.5,.,.,52.0,52.7,22,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:07:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.8,152,.,6.2,.,.,51.6,52.3,20,90.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:07:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,0.1,56,.,1.0,.,.,51.1,53.1,17,24.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:07:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.8,213,.,3.7,.,.,-459.8,37.7,52,35.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:07:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,7.1,.,.,45.5,46.0,40,34.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:07:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.0,133,.,0.0,.,.,50.0,50.5,26,25.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:07:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,3.3,83,.,8.4,.,.,51.8,.,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:07:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.1,271,.,2.9,.,.,51.9,51.4,20,47.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:07:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,6.8,160,.,12.4,.,.,52.6,51.3,25,6.0,.,.,.,.,0.04
15min,AgWx,panguitch,420,07MAY2014:07:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,3.0,169,.,4.3,.,.,52.6,49.2,32,49.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:07:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.3,112,.,5.2,.,.,50.3,52.3,8,36.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:07:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.0,71,.,3.3,.,.,47.3,46.9,18,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:07:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.9,320,.,5.3,.,.,55.3,56.7,16,1.0,.,.,.,.,0.05
15min,AgWx,snowville,401,07MAY2014:07:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,12.4,182,.,17.6,.,.,50.0,52.3,16,3.0,.,.,.,.,0.04
15min,AgWx,spanfork,414,07MAY2014:07:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.5,51,.,6.7,.,.,52.3,53.2,15,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:07:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,3.1,.,.,52.9,50.5,22,53.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:07:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,0.9,129,.,2.3,.,.,51.4,53.4,14,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:07:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,5.0,231,.,8.5,.,.,51.3,55.6,17,17.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:07:15:00,.,.,38.1,37.7,.,.,.,.,.,.,.,.,.,.,.,2.9,229,.,4.2,.,.,50.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:07:15:00,.,.,35.5,37.7,.,.,.,.,.,.,.,.,.,.,.,7.7,254,.,12.5,.,.,55.1,55.0,22,11.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,07MAY2014:07:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,3.2,48,.,4.0,.,.,49.0,46.5,24,45.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:07:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,10.2,204,.,14.2,.,.,46.4,52.8,35,42.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:07:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,5.5,41,.,8.1,.,.,51.3,50.9,22,105.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:07:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,1.8,328,.,3.3,.,.,51.1,51.1,46,47.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:07:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.7,80,.,2.2,.,.,52.0,52.7,22,37.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:07:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,5.6,.,.,51.5,52.3,20,48.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:07:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,1.2,215,.,2.4,.,.,51.1,53.2,17,41.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:07:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,4.2,.,.,-459.8,37.6,52,54.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:07:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,6.2,226,.,7.7,.,.,45.5,45.9,41,47.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:07:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,0.0,206,.,0.0,.,.,49.9,50.4,26,31.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:07:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,8.0,.,.,51.7,.,.,40.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:07:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.5,201,.,7.6,.,.,51.8,51.8,20,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:07:15:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,7.2,.,.,52.4,51.2,25,8.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,07MAY2014:07:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,3.4,.,.,52.5,49.1,32,73.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:07:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.7,245,.,5.1,.,.,50.1,52.2,7,32.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:07:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.1,220,.,5.4,.,.,47.2,46.9,18,34.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:07:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.8,253,.,7.5,.,.,55.0,56.5,16,2.0,.,.,.,.,0.02
15min,AgWx,snowville,401,07MAY2014:07:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,12.9,137,.,16.1,.,.,50.0,52.0,16,7.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,07MAY2014:07:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.8,57,.,7.4,.,.,52.3,53.2,15,32.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:07:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,0.5,96,.,2.1,.,.,52.8,50.4,22,50.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:07:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.2,251,.,3.9,.,.,51.3,53.2,14,66.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:07:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,6.9,246,.,9.1,.,.,51.3,55.5,18,27.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:07:30:00,.,.,39.1,38.6,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,3.9,.,.,50.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:07:30:00,.,.,36.1,37.1,.,.,.,.,.,.,.,.,.,.,.,9.1,261,.,13.6,.,.,55.0,54.9,22,17.0,.,.,.,.,0.03
15min,AgWx,buckhorn,419,07MAY2014:07:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,4.0,45,.,5.6,.,.,49.0,46.5,25,72.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:07:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,10.8,213,.,13.7,.,.,46.3,52.6,35,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:07:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,6.9,48,.,9.0,.,.,51.4,51.1,21,97.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:07:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.7,328,.,2.3,.,.,51.0,51.1,46,61.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:07:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,0.4,37,.,1.5,.,.,51.9,52.3,22,67.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:07:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,8.4,236,.,13.8,.,.,51.5,52.3,20,88.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:07:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,3.7,.,.,50.9,53.1,17,68.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:07:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,3.0,.,.,-459.8,37.6,52,66.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:07:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,6.2,231,.,7.8,.,.,45.4,46.0,41,84.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:07:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,49.7,50.7,26,52.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:07:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,0.9,7.0,.,2.0,.,.,51.6,.,.,85.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:07:30:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,5.4,173,.,10.7,.,.,51.8,51.4,20,2.0,.,.,.,.,0.04
15min,AgWx,nephi,416,07MAY2014:07:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.5,55,.,6.3,.,.,52.4,51.1,25,10.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,07MAY2014:07:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,3.3,199,.,7.7,.,.,52.4,49.0,32,143.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:07:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.7,283,.,2.5,.,.,50.0,52.2,8,58.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:07:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,0.7,253,.,4.0,.,.,47.2,46.8,18,52.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:07:30:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.2,26,.,6.5,.,.,54.8,56.3,16,2.0,.,.,.,.,0.03
15min,AgWx,snowville,401,07MAY2014:07:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,11.7,103,.,16.1,.,.,50.0,52.2,16,13.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:07:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,8.8,.,.,52.3,53.2,15,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:07:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,1.6,70,.,2.8,.,.,52.9,50.3,22,57.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:07:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.3,181,.,3.7,.,.,51.1,52.9,14,58.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:07:45:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,7.1,253,.,10.2,.,.,51.2,55.5,18,28.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:07:45:00,.,.,38.8,38.5,.,.,.,.,.,.,.,.,.,.,.,3.5,207,.,5.6,.,.,50.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:07:45:00,.,.,36.1,36.7,.,.,.,.,.,.,.,.,.,.,.,4.8,268,.,7.5,.,.,54.9,54.9,22,18.0,.,.,.,.,0.04
15min,AgWx,buckhorn,419,07MAY2014:07:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.8,35,.,5.2,.,.,48.8,46.5,24,116.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:07:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,11.8,219,.,18.3,.,.,46.4,52.5,35,75.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:07:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,6.8,30,.,12.1,.,.,51.4,51.1,21,253.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:07:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.6,313,.,2.3,.,.,50.9,50.7,46,119.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:07:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.5,154,.,3.9,.,.,51.7,52.3,22,184.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:07:45:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,11.3,235,.,18.0,.,.,51.3,52.0,20,182.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:07:45:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,3.6,.,.,50.7,52.7,17,78.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:07:45:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,0.8,226,.,2.8,.,.,-459.8,37.5,52,74.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:07:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,5.2,237,.,6.4,.,.,45.3,45.9,41,156.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:07:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,49.8,50.5,26,93.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:07:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.0,7.0,.,2.3,.,.,51.5,.,.,87.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:07:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,3.9,194,.,7.1,.,.,51.8,51.4,20,12.0,.,.,.,.,0.05
15min,AgWx,nephi,416,07MAY2014:07:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,6.2,34,.,9.4,.,.,52.1,51.0,25,28.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:07:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,8.7,164,.,13.4,.,.,52.3,49.0,32,146.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:07:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.0,58,.,3.7,.,.,49.9,52.0,8,78.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:07:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.3,159,.,2.5,.,.,47.1,46.9,18,57.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:07:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,5.9,29,.,11.5,.,.,54.6,56.5,16,7.0,.,.,.,.,0.02
15min,AgWx,snowville,401,07MAY2014:07:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,11.7,115,.,14.4,.,.,49.8,52.0,16,18.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:07:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,5.1,135,.,11.8,.,.,52.3,53.1,15,41.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:07:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,3.8,.,.,52.8,50.3,22,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:07:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,2.7,43,.,3.6,.,.,51.0,52.7,14,67.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:08:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,10.1,255,.,14.6,.,.,51.2,55.4,17,71.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:08:00:00,.,.,39.6,38.9,.,.,.,.,.,.,.,.,.,.,.,3.3,216,.,4.8,.,.,50.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:08:00:00,.,.,36.1,36.5,.,.,.,.,.,.,.,.,.,.,.,1.4,208,.,3.7,.,.,54.7,54.7,22,26.0,.,.,.,.,0.04
15min,AgWx,buckhorn,419,07MAY2014:08:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.9,.,.,48.8,46.4,24,143.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:08:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,13.8,220,.,18.0,.,.,46.3,52.4,35,140.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:08:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.5,20,.,9.8,.,.,51.3,51.1,22,142.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:08:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,2.6,.,.,50.9,50.9,46,323.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:08:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,3.8,.,.,51.6,52.3,22,170.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:08:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,14.3,221,.,17.6,.,.,51.3,52.3,20,138.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:08:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.7,266,.,3.4,.,.,50.7,53.2,17,100.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:08:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,0.9,224,.,2.3,.,.,-459.8,37.5,52,54.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:08:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,4.3,227,.,6.2,.,.,45.3,45.9,41,120.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:08:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.9,150,.,4.0,.,.,49.7,50.4,26,103.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:08:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.3,6.0,.,2.7,.,.,51.5,.,.,182.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:08:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,5.0,209,.,8.8,.,.,51.6,51.4,20,25.0,.,.,.,.,0.02
15min,AgWx,nephi,416,07MAY2014:08:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,6.4,33,.,9.3,.,.,52.0,50.9,25,65.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:08:00:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,10.1,165,.,13.1,.,.,52.2,48.9,32,137.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:08:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,165,.,3.5,.,.,49.8,52.0,8,100.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:08:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,4.1,.,.,47.1,46.6,18,89.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:08:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,10.9,18,.,14.0,.,.,54.3,56.3,16,21.0,.,.,.,.,0.02
15min,AgWx,snowville,401,07MAY2014:08:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,8.9,75,.,11.9,.,.,49.8,52.0,16,25.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:08:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,4.0,91,.,9.1,.,.,52.2,53.2,15,55.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:08:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,0.9,111,.,2.7,.,.,52.7,50.2,22,93.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:08:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,3.3,52,.,4.0,.,.,50.8,53.4,14,236.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:08:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,10.2,261,.,13.4,.,.,51.2,55.3,17,118.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:08:15:00,.,.,40.8,40.4,.,.,.,.,.,.,.,.,.,.,.,1.9,193,.,4.1,.,.,50.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:08:15:00,.,.,35.3,35.6,.,.,.,.,.,.,.,.,.,.,.,2.3,122,.,3.7,.,.,54.6,54.5,22,41.0,.,.,.,.,0.04
15min,AgWx,buckhorn,419,07MAY2014:08:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.4,169,.,5.3,.,.,48.7,46.3,24,124.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:08:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,12.3,226,.,17.3,.,.,46.5,52.3,35,166.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:08:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,7.4,53,.,9.5,.,.,51.3,50.9,22,157.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:08:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,0.8,124,.,1.7,.,.,50.8,50.9,46,178.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:08:15:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,3.1,.,.,51.5,52.2,22,112.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:08:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,14.3,213,.,18.9,.,.,51.2,52.0,20,14.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:08:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.0,123,.,3.2,.,.,50.5,53.2,17,257.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:08:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,1.6,249,.,2.7,.,.,-459.8,37.5,52,59.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:08:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.2,203,.,5.0,.,.,45.3,45.7,40,70.0,.,.,.,.,0.00
