#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,02JUL2014:04:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,8.4,73,.,16.1,.,.,65.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:04:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,2.6,.,.,70.1,69.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:04:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,3.1,164,.,4.5,.,.,70.9,72.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:04:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,4.2,184,.,7.0,.,.,68.8,66.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:04:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,5.6,65,.,10.6,.,.,76.7,76.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:04:45:00,.,.,43.5,43.4,.,.,.,.,.,.,.,.,.,.,.,3.1,285,.,4.7,.,.,59.8,59.0,21,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:04:45:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.3,98,.,9.3,.,.,80.5,82.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:04:45:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.7,225,.,6.6,.,.,66.8,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:04:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,1.4,159,.,4.1,.,.,66.5,68.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:04:45:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,13.6,297,.,17.8,.,.,67.9,67.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:04:45:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,0.9,246,.,1.9,.,.,63.3,64.2,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:05:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,5.3,278,.,7.3,.,.,77.1,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:05:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.5,55,.,5.6,.,.,75.1,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:05:00:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,7.4,28,.,9.5,.,.,65.0,63.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:05:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,2.3,147,.,4.8,.,.,78.6,80.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:05:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,6.7,91,.,8.5,.,.,65.1,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:05:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,5.1,32,.,9.3,.,.,67.5,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:05:00:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,1.2,193,.,3.3,.,.,63.9,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:05:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,1.7,128,.,5.3,.,.,71.8,71.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:05:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,5.1,108,.,6.1,.,.,72.9,73.4,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:05:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,7.1,106,.,14.3,.,.,67.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:05:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,5.0,.,.,-459.8,47.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:05:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,10.6,.,.,61.2,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:05:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,2.2,260,.,4.8,.,.,65.6,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:05:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,8.9,72,.,19.4,.,.,65.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:05:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,0.3,212,.,1.5,.,.,70.0,69.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:05:00:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,3.9,.,.,70.6,72.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:05:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,6.7,.,.,68.7,65.9,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:05:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,4.5,108,.,8.7,.,.,76.7,76.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:05:00:00,.,.,43.0,42.8,.,.,.,.,.,.,.,.,.,.,.,3.2,280,.,4.7,.,.,59.7,59.2,21,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:05:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,7.2,96,.,11.6,.,.,80.1,81.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:05:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,5.7,287,.,7.7,.,.,66.7,67.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:05:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,2.5,190,.,4.9,.,.,66.3,68.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:05:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,13.7,289,.,17.6,.,.,67.6,66.9,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:05:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,1.7,140,.,3.0,.,.,63.1,64.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:05:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,5.0,.,.,76.8,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:05:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,2.1,42,.,4.8,.,.,75.0,74.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:05:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,8.7,27,.,10.4,.,.,64.9,63.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:05:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.4,134,.,5.0,.,.,78.4,80.2,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:05:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,7.5,.,.,64.9,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:05:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,5.9,42,.,9.4,.,.,67.3,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:05:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,4.6,.,.,63.8,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:05:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,1.9,243,.,6.1,.,.,71.4,71.4,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:05:15:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,5.3,99,.,6.2,.,.,72.9,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:05:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,4.9,106,.,15.0,.,.,67.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:05:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,4.1,.,.,-459.8,47.7,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:05:15:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,9.6,227,.,14.1,.,.,60.9,61.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:05:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,1.0,105,.,4.4,.,.,65.6,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:05:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,8.2,64,.,15.9,.,.,65.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:05:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.8,111,.,1.9,.,.,69.8,69.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:05:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,2.4,161,.,3.4,.,.,70.3,72.5,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:05:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.3,201,.,5.3,.,.,68.6,65.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:05:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,5.9,87,.,9.1,.,.,76.5,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:05:15:00,.,.,43.1,42.7,.,.,.,.,.,.,.,.,.,.,.,3.2,274,.,5.5,.,.,59.6,58.8,21,31.2,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:05:15:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,9.6,109,.,14.3,.,.,79.9,81.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:05:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,5.6,263,.,8.1,.,.,66.6,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:05:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,1.7,150,.,4.8,.,.,66.3,67.8,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:05:15:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,13.3,316,.,18.5,.,.,67.6,66.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:05:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.2,255,.,2.2,.,.,63.0,63.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:05:30:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,5.1,90,.,9.0,.,.,76.5,76.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:05:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,1.4,33,.,3.1,.,.,74.7,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:05:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,9.0,27,.,12.4,.,.,64.8,63.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:05:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,2.1,112,.,3.4,.,.,78.1,80.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:05:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.6,140,.,7.0,.,.,64.9,66.0,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:05:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,5.9,30,.,8.4,.,.,67.2,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:05:30:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.4,283,.,4.7,.,.,63.6,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:05:30:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,1.6,149,.,4.0,.,.,71.3,71.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:05:30:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,5.1,93,.,5.9,.,.,72.4,72.9,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:05:30:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,6.8,123,.,16.0,.,.,67.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:05:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,164,.,5.1,.,.,-459.8,47.7,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:05:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,7.2,229,.,12.0,.,.,60.8,61.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:05:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.8,89,.,4.8,.,.,65.4,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:05:30:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,7.6,77,.,14.9,.,.,65.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:05:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,1.7,.,.,69.6,68.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:05:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,3.8,.,.,70.0,72.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:05:30:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,5.9,.,.,68.5,65.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:05:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,4.3,71,.,9.4,.,.,76.4,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:05:30:00,.,.,44.4,43.7,.,.,.,.,.,.,.,.,.,.,.,2.4,278,.,3.9,.,.,59.5,59.2,21,60.7,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:05:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,5.6,81,.,12.2,.,.,79.6,81.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:05:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,6.1,56,.,7.9,.,.,66.5,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:05:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.5,139,.,3.3,.,.,66.1,67.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:05:30:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,11.9,296,.,15.8,.,.,67.4,66.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:05:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,1.4,267,.,2.9,.,.,62.8,63.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:05:45:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.0,.,.,76.2,76.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:05:45:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,2.4,44,.,4.8,.,.,74.5,74.3,16,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:05:45:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,10.5,30,.,13.5,.,.,64.6,63.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:05:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,3.0,151,.,6.1,.,.,77.8,79.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:05:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.7,241,.,7.1,.,.,64.8,65.9,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:05:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.5,20,.,9.5,.,.,67.0,66.4,15,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:05:45:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,6.4,169,.,13.5,.,.,63.4,63.0,18,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:05:45:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,5.6,.,.,71.0,70.9,17,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:05:45:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,5.0,95,.,6.2,.,.,72.4,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:05:45:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,7.7,121,.,14.2,.,.,67.0,.,.,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:05:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,6.1,.,.,-459.8,47.6,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:05:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,6.3,228,.,9.7,.,.,60.6,61.3,26,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:05:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.5,69,.,5.0,.,.,65.2,65.8,15,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:05:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,7.8,77,.,17.6,.,.,65.2,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:05:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,0.4,208,.,2.3,.,.,69.5,68.7,20,1.0,.,.,.,.,0.01
15min,AgWx,nephi,416,02JUL2014:05:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,5.3,.,.,69.8,72.1,12,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:05:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,4.0,.,.,68.3,65.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:05:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,8.6,72,.,12.0,.,.,76.2,76.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:05:45:00,.,.,46.2,45.2,.,.,.,.,.,.,.,.,.,.,.,2.8,277,.,4.5,.,.,59.3,58.8,21,94.5,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:05:45:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,6.7,100,.,15.2,.,.,79.3,81.7,10,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:05:45:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,6.9,32,.,8.2,.,.,66.3,67.3,8,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:05:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,202,.,3.2,.,.,66.0,67.6,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:05:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,12.2,268,.,17.8,.,.,67.4,66.7,33,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:05:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,5.0,.,.,62.7,63.7,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:06:00:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,7.9,.,.,76.1,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:06:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,2.5,71,.,4.9,.,.,74.3,73.6,16,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:06:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,8.9,26,.,12.8,.,.,64.5,63.3,22,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:06:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,5.0,.,.,77.6,79.9,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:06:00:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,1.4,247,.,4.6,.,.,64.5,65.8,16,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:06:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,7.1,29,.,9.5,.,.,66.8,66.4,15,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:06:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,7.7,171,.,13.9,.,.,63.2,62.6,18,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:06:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,0.8,113,.,3.0,.,.,70.8,70.9,17,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:06:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,4.3,64,.,5.5,.,.,72.2,72.7,14,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:06:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,7.6,105,.,16.2,.,.,67.0,.,.,5.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:06:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,0.5,165,.,3.3,.,.,-459.8,47.6,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:06:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.0,252,.,7.8,.,.,60.4,60.8,26,6.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:06:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,65.0,65.8,15,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:06:00:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,7.7,92,.,15.1,.,.,65.2,.,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:06:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,0.3,132,.,1.4,.,.,69.4,68.5,20,5.0,.,.,.,.,0.06
15min,AgWx,nephi,416,02JUL2014:06:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,4.8,160,.,6.0,.,.,69.5,71.9,12,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:06:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,1.0,243,.,3.2,.,.,68.3,65.7,35,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:06:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,7.4,70,.,11.8,.,.,76.0,75.9,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:06:00:00,.,.,47.8,46.7,.,.,.,.,.,.,.,.,.,.,.,4.8,296,.,6.3,.,.,59.3,59.2,21,130.5,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:06:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,11.6,109,.,16.1,.,.,79.3,81.1,10,13.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:06:00:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,6.3,150,.,7.0,.,.,66.1,67.5,8,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:06:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,5.2,.,.,65.9,67.3,13,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:06:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,12.2,265,.,19.3,.,.,67.2,66.6,33,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:06:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.7,34,.,3.7,.,.,62.4,63.7,13,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:06:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.6,140,.,8.1,.,.,75.8,76.0,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:06:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.9,37,.,5.4,.,.,74.1,74.1,16,19.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:06:15:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,10.2,30,.,15.1,.,.,64.5,63.2,22,4.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:06:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,2.8,.,.,77.3,79.5,16,0.0,.,.,.,.,0.00
