#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,01DEC2014:04:00:00,.,.,26.1,26.1,.,.,.,.,.,.,.,.,.,.,.,6.4,32,.,7.8,.,.,36.9,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:04:00:00,.,.,39.5,41.8,.,.,.,.,.,.,.,.,.,.,.,2.3,171,.,5.0,.,.,41.4,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:04:00:00,.,.,27.1,27.0,.,.,.,.,.,.,.,.,.,.,.,0.9,40,.,3.7,.,.,36.3,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:04:00:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,2.8,64,.,3.9,.,.,40.5,40.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:04:00:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,1.5,229,.,2.2,.,.,41.1,40.8,32,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:04:00:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.6,67,.,5.5,.,.,41.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:04:00:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,4.1,172,.,5.4,.,.,39.1,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:04:00:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,3.4,121,.,3.9,.,.,36.8,37.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:04:00:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,3.5,.,.,37.9,38.8,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:04:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.0,205,.,0.0,.,.,33.3,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:04:00:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,6.1,.,.,36.6,36.5,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:04:00:00,.,.,26.7,27.2,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,2.7,.,.,37.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:04:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,2.7,.,.,40.1,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:04:00:00,.,.,27.5,27.1,.,.,.,.,.,.,.,.,.,.,.,1.3,286,.,2.7,.,.,37.6,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:04:00:00,.,.,26.3,26.1,.,.,.,.,.,.,.,.,.,.,.,0.0,186,.,0.0,.,.,37.6,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:04:00:00,.,.,28.1,28.3,.,.,.,.,.,.,.,.,.,.,.,0.1,286,.,0.9,.,.,38.0,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:04:00:00,.,.,28.0,28.1,.,.,.,.,.,.,.,.,.,.,.,0.1,212,.,1.0,.,.,37.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:04:00:00,.,.,35.7,35.8,.,.,.,.,.,.,.,.,.,.,.,3.5,173,.,5.4,.,.,43.2,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:04:00:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,3.2,.,.,37.1,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:04:00:00,.,.,15.4,15.4,.,.,.,.,.,.,.,.,.,.,.,1.2,251,.,3.1,.,.,35.9,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:04:00:00,.,.,20.5,20.7,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,3.4,.,.,36.0,37.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:04:00:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,2.8,298,.,3.9,.,.,34.8,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:04:00:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,1.5,225,.,4.1,.,.,36.2,38.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:04:00:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,2.0,264,.,2.9,.,.,33.7,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:04:00:00,.,.,31.5,31.7,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,2.7,.,.,39.7,41.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:04:00:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,2.0,177,.,3.5,.,.,40.0,35.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:04:00:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,2.9,38,.,4.8,.,.,37.4,38.5,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:04:15:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,281,.,2.4,.,.,36.2,42.2,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:04:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,5.7,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:04:15:00,.,.,27.1,27.3,.,.,.,.,.,.,.,.,.,.,.,2.2,271,.,3.4,.,.,36.0,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:04:15:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,4.0,.,.,36.6,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:04:15:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,7.9,17,.,9.5,.,.,36.7,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:04:15:00,.,.,38.5,41.4,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,4.9,.,.,41.2,42.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:04:15:00,.,.,27.6,27.7,.,.,.,.,.,.,.,.,.,.,.,3.4,56,.,5.0,.,.,36.4,40.4,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:04:15:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,4.6,.,.,40.5,40.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:04:15:00,.,.,28.4,28.5,.,.,.,.,.,.,.,.,.,.,.,1.4,230,.,2.3,.,.,41.0,41.0,32,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:04:15:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,1.2,71,.,2.9,.,.,41.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:04:15:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,3.3,174,.,5.7,.,.,39.0,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:04:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,3.0,105,.,4.1,.,.,36.8,37.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:04:15:00,.,.,28.5,28.8,.,.,.,.,.,.,.,.,.,.,.,2.5,162,.,4.2,.,.,37.9,38.7,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:04:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.0,.,.,33.1,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:04:15:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,3.9,225,.,5.2,.,.,36.5,36.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:04:15:00,.,.,26.9,27.4,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,3.0,.,.,37.2,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:04:15:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,2.0,115,.,3.0,.,.,40.1,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:04:15:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,3.8,.,.,37.6,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:04:15:00,.,.,26.5,26.3,.,.,.,.,.,.,.,.,.,.,.,0.0,279,.,0.0,.,.,37.8,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:04:15:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,2.6,.,.,38.0,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:04:15:00,.,.,28.2,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.7,.,.,37.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:04:15:00,.,.,35.7,35.8,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,5.3,.,.,43.2,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:04:15:00,.,.,26.1,26.3,.,.,.,.,.,.,.,.,.,.,.,2.7,71,.,3.3,.,.,37.0,33.5,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:04:15:00,.,.,15.0,14.9,.,.,.,.,.,.,.,.,.,.,.,1.1,75,.,3.6,.,.,35.8,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:04:15:00,.,.,19.8,19.7,.,.,.,.,.,.,.,.,.,.,.,1.5,187,.,2.8,.,.,35.9,37.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:04:15:00,.,.,24.2,24.1,.,.,.,.,.,.,.,.,.,.,.,3.6,300,.,5.2,.,.,34.7,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:04:15:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,1.5,252,.,5.5,.,.,36.3,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:04:15:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,1.9,278,.,3.1,.,.,33.7,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:04:15:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,1.7,63,.,3.2,.,.,39.5,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:04:15:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,2.4,42,.,3.6,.,.,40.0,35.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:04:15:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,3.3,104,.,5.0,.,.,37.2,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:04:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,294,.,0.0,.,.,36.0,42.2,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:04:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,3.8,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:04:30:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,2.1,241,.,3.0,.,.,35.9,36.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:04:30:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,3.2,.,.,36.5,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:04:30:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,7.3,23,.,9.2,.,.,36.8,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:04:30:00,.,.,40.0,42.5,.,.,.,.,.,.,.,.,.,.,.,2.4,154,.,4.1,.,.,41.1,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:04:30:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,2.0,71,.,3.4,.,.,36.3,40.4,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:04:30:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,3.7,.,.,40.5,40.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:04:30:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,1.4,176,.,2.7,.,.,40.9,40.6,32,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:04:30:00,.,.,33.0,33.0,.,.,.,.,.,.,.,.,.,.,.,0.6,66,.,1.6,.,.,41.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:04:30:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,0.4,166,.,1.4,.,.,39.0,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:04:30:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,3.3,108,.,4.3,.,.,36.6,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:04:30:00,.,.,28.7,28.9,.,.,.,.,.,.,.,.,.,.,.,2.2,153,.,3.0,.,.,37.9,38.8,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:04:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,33.3,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:04:30:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,4.2,.,.,36.5,36.3,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:04:30:00,.,.,26.9,27.8,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,2.9,.,.,37.2,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:04:30:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,1.4,115,.,2.1,.,.,40.1,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:04:30:00,.,.,28.3,27.7,.,.,.,.,.,.,.,.,.,.,.,2.9,143,.,5.4,.,.,37.6,38.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:04:30:00,.,.,26.5,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,37.6,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:04:30:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,3.1,.,.,37.9,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:04:30:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,37.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:04:30:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,5.1,.,.,43.3,42.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:04:30:00,.,.,24.0,24.3,.,.,.,.,.,.,.,.,.,.,.,1.5,133,.,4.7,.,.,36.9,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:04:30:00,.,.,14.5,14.4,.,.,.,.,.,.,.,.,.,.,.,1.0,84,.,2.2,.,.,35.8,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:04:30:00,.,.,20.2,20.4,.,.,.,.,.,.,.,.,.,.,.,0.3,235,.,2.2,.,.,35.8,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:04:30:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,2.4,282,.,4.2,.,.,34.7,34.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:04:30:00,.,.,30.9,30.8,.,.,.,.,.,.,.,.,.,.,.,2.6,249,.,7.3,.,.,36.3,37.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:04:30:00,.,.,29.5,29.6,.,.,.,.,.,.,.,.,.,.,.,0.6,263,.,1.3,.,.,33.7,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:04:30:00,.,.,31.5,31.8,.,.,.,.,.,.,.,.,.,.,.,0.8,128,.,2.4,.,.,39.6,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:04:30:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,3.9,241,.,5.9,.,.,40.0,35.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:04:30:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.4,249,.,3.9,.,.,37.1,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:04:45:00,.,.,20.6,20.8,.,.,.,.,.,.,.,.,.,.,.,2.6,326,.,5.0,.,.,35.8,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:04:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,2.8,76,.,4.3,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:04:45:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,1.9,243,.,2.7,.,.,36.0,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:04:45:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,2.1,182,.,3.3,.,.,36.6,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:04:45:00,.,.,25.9,25.9,.,.,.,.,.,.,.,.,.,.,.,8.2,19,.,9.6,.,.,36.6,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:04:45:00,.,.,39.0,41.0,.,.,.,.,.,.,.,.,.,.,.,2.7,130,.,4.9,.,.,40.9,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:04:45:00,.,.,24.9,24.6,.,.,.,.,.,.,.,.,.,.,.,2.2,98,.,4.6,.,.,36.2,40.4,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:04:45:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,2.6,99,.,4.3,.,.,40.4,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:04:45:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,1.1,165,.,2.9,.,.,40.8,40.6,32,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:04:45:00,.,.,33.1,33.2,.,.,.,.,.,.,.,.,.,.,.,0.6,58,.,1.6,.,.,41.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:04:45:00,.,.,29.0,28.9,.,.,.,.,.,.,.,.,.,.,.,0.4,171,.,1.3,.,.,38.9,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:04:45:00,.,.,20.3,20.4,.,.,.,.,.,.,.,.,.,.,.,4.0,72,.,4.8,.,.,36.6,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:04:45:00,.,.,28.8,29.0,.,.,.,.,.,.,.,.,.,.,.,1.3,171,.,2.4,.,.,37.9,38.5,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:04:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,59,.,0.0,.,.,33.1,27.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:04:45:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,2.4,217,.,3.0,.,.,36.5,36.1,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:04:45:00,.,.,26.9,27.4,.,.,.,.,.,.,.,.,.,.,.,1.3,188,.,2.5,.,.,37.2,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:04:45:00,.,.,29.0,28.8,.,.,.,.,.,.,.,.,.,.,.,1.0,115,.,2.3,.,.,40.1,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:04:45:00,.,.,27.7,27.5,.,.,.,.,.,.,.,.,.,.,.,1.8,134,.,4.5,.,.,37.6,38.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:04:45:00,.,.,26.4,26.2,.,.,.,.,.,.,.,.,.,.,.,0.0,219,.,0.0,.,.,37.6,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:04:45:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,1.7,155,.,2.8,.,.,38.0,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:04:45:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,37.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:04:45:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,3.3,52,.,4.5,.,.,43.2,42.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:04:45:00,.,.,22.3,22.5,.,.,.,.,.,.,.,.,.,.,.,3.5,188,.,4.1,.,.,36.8,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:04:45:00,.,.,13.7,13.8,.,.,.,.,.,.,.,.,.,.,.,0.7,197,.,2.0,.,.,35.8,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:04:45:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,1.8,144,.,3.5,.,.,35.7,37.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:04:45:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,2.8,.,.,34.7,34.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:04:45:00,.,.,31.2,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,4.0,.,.,36.2,37.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:04:45:00,.,.,29.5,29.6,.,.,.,.,.,.,.,.,.,.,.,0.3,250,.,0.9,.,.,33.7,36.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:04:45:00,.,.,30.5,30.9,.,.,.,.,.,.,.,.,.,.,.,1.1,133,.,2.3,.,.,39.5,41.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:04:45:00,.,.,30.1,30.2,.,.,.,.,.,.,.,.,.,.,.,3.4,154,.,6.0,.,.,40.1,35.8,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:04:45:00,.,.,27.1,26.8,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,4.7,.,.,37.0,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:05:00:00,.,.,21.1,20.9,.,.,.,.,.,.,.,.,.,.,.,3.3,318,.,4.3,.,.,35.7,42.0,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:05:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.0,43,.,4.2,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:05:00:00,.,.,27.7,27.9,.,.,.,.,.,.,.,.,.,.,.,1.5,254,.,2.7,.,.,35.9,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:05:00:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,3.0,.,.,36.5,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:05:00:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,7.6,21,.,9.2,.,.,36.5,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:05:00:00,.,.,34.8,37.5,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,4.2,.,.,40.7,42.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:05:00:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,1.9,322,.,3.6,.,.,36.1,40.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:05:00:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,123,.,4.8,.,.,40.5,40.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:05:00:00,.,.,28.7,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,2.9,.,.,40.8,40.6,32,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:05:00:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,1.2,71,.,2.5,.,.,41.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:05:00:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,0.9,278,.,2.5,.,.,39.0,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:05:00:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,2.9,92,.,3.8,.,.,36.5,37.6,26,0.0,.,.,.,.,0.00
