#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,22JAN2014:04:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,4.4,114,.,5.4,.,.,26.2,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:04:15:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.9,84,.,1.6,.,.,26.1,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:04:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,2.5,.,.,26.3,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:04:15:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,29.7,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:04:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,7.8,113,.,15.7,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:04:15:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.0,195,.,2.0,.,.,32.8,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:04:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,4.9,107,.,6.3,.,.,26.9,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:04:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,1.0,125,.,2.0,.,.,47.1,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:04:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,31.0,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:04:15:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,3.9,284,.,5.2,.,.,26.9,27.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:04:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,2.3,67,.,5.1,.,.,30.7,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:04:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,3.1,.,.,26.3,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:04:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.2,131,.,2.8,.,.,29.0,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:04:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,2.6,33,.,4.0,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:04:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,3.5,12,.,3.8,.,.,31.5,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:04:30:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,1.5,169,.,3.5,.,.,30.9,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:04:30:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,3.4,41,.,4.4,.,.,31.6,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:04:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,3.4,22,.,5.9,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:04:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.3,57,.,4.2,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:04:30:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.9,317,.,2.8,.,.,31.2,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:04:30:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,2.1,291,.,2.8,.,.,30.3,32.0,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:04:30:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.0,260,.,0.0,.,.,30.6,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:04:30:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,4.1,155,.,6.2,.,.,26.2,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:04:30:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,1.7,.,.,26.6,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:04:30:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,3.2,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:04:30:00,.,.,.,-1.7,.,.,.,.,.,.,.,.,.,.,.,0.0,246,.,0.0,.,.,29.7,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:04:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,4.8,78,.,12.2,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:04:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.2,193,.,0.8,.,.,32.8,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:04:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,3.8,.,.,26.9,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:04:30:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,1.2,138,.,1.8,.,.,47.1,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:04:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,31.0,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:04:30:00,.,.,.,-4.4,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,6.0,.,.,26.9,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:04:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,3.6,.,.,30.6,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:04:30:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,1.7,158,.,3.8,.,.,26.3,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:04:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.0,173,.,2.1,.,.,28.9,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:04:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,5.5,182,.,7.2,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:04:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,3.1,12,.,4.5,.,.,31.5,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:04:45:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,3.7,169,.,4.6,.,.,30.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:04:45:00,.,.,20.4,20.4,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,4.4,.,.,31.6,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:04:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,4.5,29,.,5.6,.,.,31.7,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:04:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.1,64,.,4.6,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:04:45:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,1.8,305,.,3.0,.,.,31.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:04:45:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,0.7,310,.,1.3,.,.,30.2,32.0,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:04:45:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,0.0,279,.,0.0,.,.,30.6,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:04:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,6.3,.,.,25.9,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:04:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.9,71,.,3.4,.,.,27.0,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:04:45:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,2.8,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:04:45:00,.,.,.,-1.9,.,.,.,.,.,.,.,.,.,.,.,0.0,336,.,0.0,.,.,29.7,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:04:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.4,58,.,10.3,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:04:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.1,193,.,0.7,.,.,32.8,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:04:45:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,4.4,.,.,26.9,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:04:45:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,0.4,209,.,1.6,.,.,47.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:04:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,30.9,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:04:45:00,.,.,.,-5.0,.,.,.,.,.,.,.,.,.,.,.,3.5,296,.,4.7,.,.,26.9,28.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:04:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.3,124,.,3.4,.,.,30.5,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:04:45:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.7,114,.,3.5,.,.,26.3,28.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:04:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.0,117,.,2.5,.,.,29.0,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:04:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,5.4,95,.,6.7,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:04:45:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,0.8,163,.,2.4,.,.,31.5,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:05:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.3,178,.,4.1,.,.,30.8,32.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:05:00:00,.,.,16.6,16.7,.,.,.,.,.,.,.,.,.,.,.,7.3,328,.,10.5,.,.,31.6,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:05:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.3,40,.,5.8,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:05:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,3.8,14,.,5.3,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:05:00:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.4,272,.,2.0,.,.,31.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:05:00:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.5,263,.,0.8,.,.,30.2,32.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:05:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.1,338,.,1.6,.,.,30.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:05:00:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,4.4,165,.,5.4,.,.,25.8,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:05:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,0.6,133,.,2.6,.,.,25.3,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:05:00:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,1.5,218,.,1.9,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:05:00:00,.,.,.,-1.8,.,.,.,.,.,.,.,.,.,.,.,0.0,66,.,0.0,.,.,29.6,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:05:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,3.5,171,.,11.1,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:05:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.4,156,.,2.0,.,.,32.8,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:05:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,2.1,225,.,3.4,.,.,26.9,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:05:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,2.0,133,.,3.3,.,.,47.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:05:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.1,304,.,1.4,.,.,31.0,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:05:00:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,2.5,281,.,4.1,.,.,26.9,28.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:05:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.9,214,.,3.0,.,.,30.5,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:05:00:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,2.1,35,.,3.1,.,.,26.3,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:05:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.1,154,.,2.0,.,.,29.0,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:05:00:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,5.2,85,.,6.6,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:05:00:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,0.6,45,.,1.6,.,.,31.5,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:05:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,4.0,182,.,5.5,.,.,30.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:05:15:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,6.7,326,.,8.4,.,.,31.6,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:05:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,5.9,26,.,7.4,.,.,31.7,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:05:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.7,29,.,5.7,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:05:15:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,2.2,.,.,31.3,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:05:15:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.0,.,.,30.2,32.5,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:05:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,1.4,315,.,2.1,.,.,30.5,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:05:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,3.6,.,.,25.8,28.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:05:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,0.5,139,.,2.4,.,.,26.4,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:05:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,2.3,.,.,26.3,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:05:15:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,2.2,.,.,29.7,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:05:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,4.8,91,.,11.7,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:05:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,73,.,0.0,.,.,32.8,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:05:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,2.8,205,.,3.4,.,.,26.9,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:05:15:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.0,115,.,3.2,.,.,47.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:05:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,1.3,238,.,4.9,.,.,31.0,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:05:15:00,.,.,.,-6.2,.,.,.,.,.,.,.,.,.,.,.,0.2,260,.,1.7,.,.,26.9,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:05:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,6.5,.,.,30.3,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:05:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,2.8,.,.,26.2,28.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:05:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.2,141,.,2.0,.,.,28.9,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:05:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,4.3,41,.,5.5,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:05:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.0,156,.,3.1,.,.,31.5,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:05:30:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,5.6,179,.,6.7,.,.,30.8,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:05:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.7,229,.,6.6,.,.,31.6,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:05:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,6.7,.,.,31.6,25.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:05:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.5,18,.,3.5,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:05:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,0.2,89,.,1.1,.,.,31.2,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:05:30:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,0.1,243,.,0.5,.,.,30.2,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:05:30:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,2.1,311,.,3.5,.,.,30.5,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:05:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,0.4,242,.,1.7,.,.,25.7,28.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:05:30:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,26.1,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:05:30:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,1.6,205,.,2.2,.,.,26.3,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:05:30:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,2.0,301,.,2.5,.,.,29.5,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:05:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,13.8,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:05:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,0.8,93,.,1.4,.,.,32.7,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:05:30:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,5.8,.,.,26.8,20.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:05:30:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,2.9,.,.,47.2,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:05:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,4.5,121,.,5.2,.,.,31.0,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:05:30:00,.,.,.,-6.3,.,.,.,.,.,.,.,.,.,.,.,1.5,270,.,2.3,.,.,26.8,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:05:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.9,79,.,7.4,.,.,30.2,33.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:05:30:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,2.2,136,.,3.4,.,.,26.1,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:05:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,1.6,75,.,3.4,.,.,28.9,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:05:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,5.5,165,.,7.1,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:05:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,0.2,162,.,1.6,.,.,31.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:05:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.4,162,.,6.0,.,.,30.8,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:05:45:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,4.1,220,.,5.5,.,.,31.6,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,6.2,25,.,7.8,.,.,31.6,24.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:05:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.8,176,.,3.3,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:05:45:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.0,.,.,31.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:05:45:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,0.1,284,.,0.7,.,.,30.2,32.0,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:05:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,0.2,311,.,1.3,.,.,30.5,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:05:45:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,1.0,151,.,2.7,.,.,25.5,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:05:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,1.9,.,.,26.6,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:05:45:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,1.3,202,.,2.0,.,.,26.2,27.3,31,0.0,.,.,.,.,0.00
