#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,30SEP2014:03:45:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,6.1,201,.,8.6,.,.,51.8,52.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:03:45:00,.,.,50.1,48.0,.,.,.,.,.,.,.,.,.,.,.,2.0,100,.,3.6,.,.,57.8,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:03:45:00,.,.,49.7,50.0,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,6.3,.,.,57.6,57.1,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:03:45:00,.,.,51.4,52.3,.,.,.,.,.,.,.,.,.,.,.,1.4,138,.,2.4,.,.,61.9,61.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:03:45:00,.,.,44.9,46.0,.,.,.,.,.,.,.,.,.,.,.,1.9,166,.,3.0,.,.,57.2,57.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:03:45:00,.,.,41.7,45.5,.,.,.,.,.,.,.,.,.,.,.,1.7,258,.,5.0,.,.,55.3,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:03:45:00,.,.,45.2,48.8,.,.,.,.,.,.,.,.,.,.,.,0.6,124,.,4.2,.,.,57.5,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:03:45:00,.,.,44.0,44.2,.,.,.,.,.,.,.,.,.,.,.,6.9,225,.,10.2,.,.,52.8,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:03:45:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,2.7,148,.,4.8,.,.,57.2,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:03:45:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,3.0,75,.,5.2,.,.,53.9,56.7,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:03:45:00,.,.,48.3,49.8,.,.,.,.,.,.,.,.,.,.,.,1.6,59,.,2.3,.,.,59.4,60.4,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:03:45:00,.,.,51.0,51.5,.,.,.,.,.,.,.,.,.,.,.,5.2,168,.,8.0,.,.,61.1,59.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:03:45:00,.,.,46.0,48.4,.,.,.,.,.,.,.,.,.,.,.,0.7,236,.,2.1,.,.,56.8,57.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:04:00:00,.,.,44.9,46.6,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,7.9,.,.,53.9,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:04:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.6,149,.,6.5,.,.,55.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:04:00:00,.,.,43.3,43.6,.,.,.,.,.,.,.,.,.,.,.,0.7,148,.,2.2,.,.,52.8,55.1,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:04:00:00,.,.,47.9,49.1,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,2.1,.,.,57.3,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:04:00:00,.,.,41.2,43.4,.,.,.,.,.,.,.,.,.,.,.,1.2,216,.,2.2,.,.,54.7,52.6,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:04:00:00,.,.,47.6,49.0,.,.,.,.,.,.,.,.,.,.,.,0.2,142,.,1.6,.,.,59.1,62.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:04:00:00,.,.,43.7,47.2,.,.,.,.,.,.,.,.,.,.,.,2.3,207,.,3.2,.,.,55.8,57.7,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:04:00:00,.,.,52.5,53.5,.,.,.,.,.,.,.,.,.,.,.,5.7,183,.,9.9,.,.,59.8,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:04:00:00,.,.,50.3,49.8,.,.,.,.,.,.,.,.,.,.,.,3.9,49,.,5.7,.,.,56.7,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:04:00:00,.,.,51.0,50.6,.,.,.,.,.,.,.,.,.,.,.,1.3,240,.,2.3,.,.,59.0,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:04:00:00,.,.,42.5,43.3,.,.,.,.,.,.,.,.,.,.,.,3.6,151,.,4.6,.,.,57.8,59.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:04:00:00,.,.,49.5,49.8,.,.,.,.,.,.,.,.,.,.,.,0.7,87,.,2.5,.,.,59.7,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:04:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.6,222,.,3.0,.,.,49.8,46.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:04:00:00,.,.,46.2,45.7,.,.,.,.,.,.,.,.,.,.,.,6.0,204,.,8.9,.,.,51.7,52.7,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:04:00:00,.,.,50.8,48.4,.,.,.,.,.,.,.,.,.,.,.,2.8,115,.,3.6,.,.,57.8,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:04:00:00,.,.,49.9,50.0,.,.,.,.,.,.,.,.,.,.,.,0.6,2.0,.,2.8,.,.,57.5,57.0,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:04:00:00,.,.,51.7,52.4,.,.,.,.,.,.,.,.,.,.,.,1.4,101,.,2.3,.,.,61.8,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:04:00:00,.,.,44.6,46.3,.,.,.,.,.,.,.,.,.,.,.,1.6,96,.,3.0,.,.,57.0,56.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:04:00:00,.,.,43.6,44.6,.,.,.,.,.,.,.,.,.,.,.,1.6,264,.,4.4,.,.,55.3,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:04:00:00,.,.,44.5,49.4,.,.,.,.,.,.,.,.,.,.,.,0.0,62,.,0.0,.,.,57.4,58.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:04:00:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,6.6,231,.,9.1,.,.,52.8,52.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:04:00:00,.,.,50.8,50.6,.,.,.,.,.,.,.,.,.,.,.,0.6,228,.,1.9,.,.,57.3,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:04:00:00,.,.,49.4,49.7,.,.,.,.,.,.,.,.,.,.,.,3.2,203,.,4.6,.,.,53.9,56.5,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:04:00:00,.,.,48.5,48.9,.,.,.,.,.,.,.,.,.,.,.,0.6,201,.,2.5,.,.,59.3,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:04:00:00,.,.,50.8,51.3,.,.,.,.,.,.,.,.,.,.,.,4.9,168,.,7.8,.,.,61.1,59.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:04:00:00,.,.,43.6,46.1,.,.,.,.,.,.,.,.,.,.,.,2.1,287,.,3.4,.,.,56.6,57.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:04:15:00,.,.,47.2,46.4,.,.,.,.,.,.,.,.,.,.,.,5.4,75,.,12.2,.,.,53.7,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:04:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,2.3,112,.,6.6,.,.,55.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:04:15:00,.,.,43.3,43.6,.,.,.,.,.,.,.,.,.,.,.,2.9,199,.,4.8,.,.,52.7,55.1,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:04:15:00,.,.,47.7,48.6,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,3.3,.,.,57.3,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:04:15:00,.,.,41.7,42.4,.,.,.,.,.,.,.,.,.,.,.,2.2,44,.,2.9,.,.,54.7,52.6,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:04:15:00,.,.,47.4,49.7,.,.,.,.,.,.,.,.,.,.,.,0.9,135,.,2.1,.,.,59.0,62.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:04:15:00,.,.,43.5,47.1,.,.,.,.,.,.,.,.,.,.,.,0.5,258,.,2.1,.,.,55.8,57.7,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:04:15:00,.,.,51.9,53.3,.,.,.,.,.,.,.,.,.,.,.,6.2,173,.,8.4,.,.,59.9,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:04:15:00,.,.,50.5,50.1,.,.,.,.,.,.,.,.,.,.,.,3.3,53,.,4.6,.,.,56.7,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:04:15:00,.,.,50.7,50.4,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,3.3,.,.,58.9,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:04:15:00,.,.,41.7,42.7,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,3.3,.,.,57.7,59.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:04:15:00,.,.,50.1,49.9,.,.,.,.,.,.,.,.,.,.,.,0.2,84,.,1.4,.,.,60.1,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:04:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.3,286,.,1.3,.,.,49.6,46.5,51,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,30SEP2014:04:15:00,.,.,46.0,45.5,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,7.6,.,.,51.7,52.7,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:04:15:00,.,.,51.1,49.5,.,.,.,.,.,.,.,.,.,.,.,2.9,125,.,5.6,.,.,57.7,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:04:15:00,.,.,49.5,49.7,.,.,.,.,.,.,.,.,.,.,.,0.1,2.0,.,1.1,.,.,57.3,56.9,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:04:15:00,.,.,51.8,52.0,.,.,.,.,.,.,.,.,.,.,.,0.7,83,.,1.9,.,.,61.8,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:04:15:00,.,.,45.4,47.8,.,.,.,.,.,.,.,.,.,.,.,3.5,131,.,4.8,.,.,56.8,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:04:15:00,.,.,41.0,44.0,.,.,.,.,.,.,.,.,.,.,.,1.4,295,.,3.1,.,.,55.3,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:04:15:00,.,.,43.3,47.0,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,3.1,.,.,57.4,58.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:04:15:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,6.0,238,.,7.7,.,.,52.7,52.9,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:04:15:00,.,.,50.5,50.6,.,.,.,.,.,.,.,.,.,.,.,0.9,116,.,1.7,.,.,57.1,59.0,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:04:15:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,1.7,32,.,3.7,.,.,53.9,56.5,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:04:15:00,.,.,49.9,48.3,.,.,.,.,.,.,.,.,.,.,.,1.5,197,.,2.1,.,.,59.3,60.1,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:04:15:00,.,.,50.7,51.2,.,.,.,.,.,.,.,.,.,.,.,3.0,185,.,5.2,.,.,61.1,59.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:04:15:00,.,.,42.3,45.4,.,.,.,.,.,.,.,.,.,.,.,1.6,291,.,3.1,.,.,56.5,57.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:04:30:00,.,.,42.3,45.9,.,.,.,.,.,.,.,.,.,.,.,2.8,66,.,6.2,.,.,53.5,58.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:04:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,2.4,70,.,4.0,.,.,55.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:04:30:00,.,.,43.5,43.8,.,.,.,.,.,.,.,.,.,.,.,1.6,243,.,4.9,.,.,52.7,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:04:30:00,.,.,47.8,48.4,.,.,.,.,.,.,.,.,.,.,.,2.1,207,.,3.9,.,.,57.2,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:04:30:00,.,.,41.2,41.4,.,.,.,.,.,.,.,.,.,.,.,2.6,28,.,3.7,.,.,54.6,52.6,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:04:30:00,.,.,48.0,51.0,.,.,.,.,.,.,.,.,.,.,.,1.5,139,.,2.7,.,.,59.0,62.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:04:30:00,.,.,43.7,46.4,.,.,.,.,.,.,.,.,.,.,.,1.2,321,.,4.0,.,.,55.5,57.6,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:04:30:00,.,.,51.5,53.2,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,7.2,.,.,59.8,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:04:30:00,.,.,50.4,50.2,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,3.8,.,.,56.7,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:04:30:00,.,.,50.3,50.2,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,3.6,.,.,58.9,59.9,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,30SEP2014:04:30:00,.,.,40.4,42.3,.,.,.,.,.,.,.,.,.,.,.,1.5,78,.,2.7,.,.,57.4,59.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:04:30:00,.,.,49.3,49.8,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,2.6,.,.,60.1,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:04:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.9,242,.,4.3,.,.,50.0,46.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:04:30:00,.,.,46.5,45.9,.,.,.,.,.,.,.,.,.,.,.,4.9,216,.,7.9,.,.,51.6,52.7,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:04:30:00,.,.,50.6,49.6,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,4.2,.,.,57.5,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:04:30:00,.,.,49.2,49.7,.,.,.,.,.,.,.,.,.,.,.,0.3,1.0,.,1.6,.,.,57.4,56.9,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:04:30:00,.,.,52.1,51.9,.,.,.,.,.,.,.,.,.,.,.,0.4,49,.,1.3,.,.,61.7,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:04:30:00,.,.,46.5,47.4,.,.,.,.,.,.,.,.,.,.,.,4.3,154,.,5.5,.,.,56.7,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:04:30:00,.,.,42.7,43.0,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,4.6,.,.,55.2,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:04:30:00,.,.,42.3,47.5,.,.,.,.,.,.,.,.,.,.,.,3.1,130,.,3.9,.,.,57.2,57.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:04:30:00,.,.,44.3,43.9,.,.,.,.,.,.,.,.,.,.,.,6.2,230,.,8.6,.,.,52.7,53.1,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:04:30:00,.,.,50.4,50.8,.,.,.,.,.,.,.,.,.,.,.,1.7,90,.,2.3,.,.,57.1,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:04:30:00,.,.,49.5,49.7,.,.,.,.,.,.,.,.,.,.,.,1.8,65,.,4.0,.,.,53.9,56.7,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:04:30:00,.,.,48.2,48.3,.,.,.,.,.,.,.,.,.,.,.,1.0,163,.,1.9,.,.,59.2,60.6,31,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:04:30:00,.,.,50.9,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,5.0,.,.,61.0,59.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:04:30:00,.,.,42.7,44.4,.,.,.,.,.,.,.,.,.,.,.,1.0,293,.,3.6,.,.,56.4,57.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:04:45:00,.,.,44.8,46.3,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,53.2,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:04:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.1,44,.,3.3,.,.,55.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:04:45:00,.,.,43.4,43.6,.,.,.,.,.,.,.,.,.,.,.,2.9,228,.,4.9,.,.,52.6,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:04:45:00,.,.,47.9,48.1,.,.,.,.,.,.,.,.,.,.,.,1.2,187,.,3.6,.,.,57.1,58.1,15,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,30SEP2014:04:45:00,.,.,41.0,41.3,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,4.3,.,.,54.7,52.5,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:04:45:00,.,.,48.0,50.8,.,.,.,.,.,.,.,.,.,.,.,1.4,138,.,2.5,.,.,58.8,62.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:04:45:00,.,.,44.7,44.9,.,.,.,.,.,.,.,.,.,.,.,0.6,270,.,1.9,.,.,55.5,57.6,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:04:45:00,.,.,51.3,52.8,.,.,.,.,.,.,.,.,.,.,.,2.3,185,.,4.5,.,.,59.9,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:04:45:00,.,.,50.1,50.4,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.9,.,.,56.7,57.2,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:04:45:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,3.1,117,.,4.4,.,.,58.9,59.9,15,0.0,.,.,.,.,0.02
15min,AgWx,flowell,417,30SEP2014:04:45:00,.,.,40.4,41.8,.,.,.,.,.,.,.,.,.,.,.,1.8,73,.,2.5,.,.,57.3,59.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:04:45:00,.,.,49.0,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,59,.,2.5,.,.,59.2,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:04:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,4.4,.,.,50.0,46.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:04:45:00,.,.,46.9,46.3,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,8.0,.,.,51.6,52.9,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:04:45:00,.,.,50.4,50.2,.,.,.,.,.,.,.,.,.,.,.,2.4,195,.,3.4,.,.,57.6,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:04:45:00,.,.,49.2,49.8,.,.,.,.,.,.,.,.,.,.,.,1.0,2.0,.,2.0,.,.,57.3,56.8,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:04:45:00,.,.,52.2,51.6,.,.,.,.,.,.,.,.,.,.,.,0.2,84,.,1.2,.,.,61.6,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:04:45:00,.,.,46.9,45.1,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,4.2,.,.,56.5,56.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:04:45:00,.,.,40.7,41.6,.,.,.,.,.,.,.,.,.,.,.,3.2,148,.,5.3,.,.,55.2,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:04:45:00,.,.,42.1,45.4,.,.,.,.,.,.,.,.,.,.,.,2.8,154,.,3.4,.,.,57.0,58.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:04:45:00,.,.,44.9,43.9,.,.,.,.,.,.,.,.,.,.,.,6.5,223,.,8.4,.,.,52.6,53.4,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:04:45:00,.,.,50.0,50.7,.,.,.,.,.,.,.,.,.,.,.,1.2,150,.,2.4,.,.,57.1,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:04:45:00,.,.,49.3,49.4,.,.,.,.,.,.,.,.,.,.,.,1.3,29,.,2.3,.,.,53.8,56.3,31,0.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,30SEP2014:04:45:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,3.1,.,.,59.3,59.9,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:04:45:00,.,.,50.9,51.0,.,.,.,.,.,.,.,.,.,.,.,4.2,160,.,6.0,.,.,61.0,59.7,42,0.0,.,.,.,.,0.01
15min,AgWx,venice,418,30SEP2014:04:45:00,.,.,42.3,46.3,.,.,.,.,.,.,.,.,.,.,.,2.8,297,.,3.9,.,.,56.3,57.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:05:00:00,.,.,41.7,44.9,.,.,.,.,.,.,.,.,.,.,.,0.0,291,.,0.0,.,.,53.1,57.9,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:05:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.8,45,.,4.0,.,.,55.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:05:00:00,.,.,44.3,44.4,.,.,.,.,.,.,.,.,.,.,.,2.5,239,.,4.6,.,.,52.5,54.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:05:00:00,.,.,47.9,47.9,.,.,.,.,.,.,.,.,.,.,.,0.9,86,.,2.3,.,.,57.1,58.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:05:00:00,.,.,40.5,41.2,.,.,.,.,.,.,.,.,.,.,.,2.8,158,.,3.9,.,.,54.6,52.5,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:05:00:00,.,.,46.7,50.1,.,.,.,.,.,.,.,.,.,.,.,1.7,129,.,2.7,.,.,58.6,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:05:00:00,.,.,45.0,43.7,.,.,.,.,.,.,.,.,.,.,.,2.5,227,.,4.1,.,.,55.4,57.6,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:05:00:00,.,.,51.4,52.6,.,.,.,.,.,.,.,.,.,.,.,7.9,190,.,14.4,.,.,59.7,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:05:00:00,.,.,49.9,50.5,.,.,.,.,.,.,.,.,.,.,.,1.2,39,.,3.9,.,.,56.6,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:05:00:00,.,.,50.4,50.3,.,.,.,.,.,.,.,.,.,.,.,0.8,52,.,3.2,.,.,58.8,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:05:00:00,.,.,41.0,42.6,.,.,.,.,.,.,.,.,.,.,.,2.3,152,.,3.7,.,.,57.1,59.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:05:00:00,.,.,49.1,49.7,.,.,.,.,.,.,.,.,.,.,.,0.2,54,.,0.9,.,.,60.3,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:05:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.6,108,.,3.2,.,.,50.0,46.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:05:00:00,.,.,46.2,46.2,.,.,.,.,.,.,.,.,.,.,.,4.1,203,.,6.0,.,.,51.5,52.7,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:05:00:00,.,.,50.1,51.0,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,6.4,.,.,57.5,58.5,19,0.0,.,.,.,.,0.00
