#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,09AUG2014:06:45:00,.,.,54.3,52.6,.,.,.,.,.,.,.,.,.,.,.,1.1,82,.,2.2,.,.,69.4,70.9,23,10.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:06:45:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,0.9,60,.,2.5,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:06:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,4.2,.,.,62.4,64.4,26,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:06:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,1.7,319,.,2.3,.,.,67.4,69.1,21,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:06:45:00,.,.,56.9,56.8,.,.,.,.,.,.,.,.,.,.,.,15.8,125,.,23.9,.,.,66.1,.,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:06:45:00,.,.,64.2,59.4,.,.,.,.,.,.,.,.,.,.,.,0.3,306,.,2.3,.,.,71.8,70.9,20,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:06:45:00,.,.,52.8,48.1,.,.,.,.,.,.,.,.,.,.,.,0.2,112,.,1.4,.,.,69.6,72.6,11,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:06:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,3.8,153,.,4.8,.,.,62.5,61.6,28,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:06:45:00,.,.,52.3,45.1,.,.,.,.,.,.,.,.,.,.,.,0.9,155,.,2.0,.,.,67.2,70.7,6,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:06:45:00,.,.,48.1,44.5,.,.,.,.,.,.,.,.,.,.,.,5.4,301,.,7.9,.,.,63.2,63.1,27,22.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:06:45:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,1.2,176,.,2.2,.,.,70.5,74.1,9,14.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:06:45:00,.,.,54.8,49.1,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,4.1,.,.,64.4,67.5,8,17.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:06:45:00,.,.,62.4,60.6,.,.,.,.,.,.,.,.,.,.,.,2.2,40,.,3.7,.,.,70.0,71.8,23,8.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:06:45:00,.,.,60.6,59.2,.,.,.,.,.,.,.,.,.,.,.,9.0,56,.,12.4,.,.,68.9,69.5,43,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:06:45:00,.,.,53.7,51.0,.,.,.,.,.,.,.,.,.,.,.,1.8,299,.,3.4,.,.,62.4,63.3,14,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:07:00:00,.,.,54.0,45.7,.,.,.,.,.,.,.,.,.,.,.,1.3,178,.,3.8,.,.,65.0,72.1,16,27.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:07:00:00,.,.,59.7,57.3,.,.,.,.,.,.,.,.,.,.,.,2.0,137,.,5.4,.,.,67.6,69.8,14,57.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:07:00:00,.,.,54.6,46.9,.,.,.,.,.,.,.,.,.,.,.,4.0,18,.,4.8,.,.,61.1,61.1,29,42.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:07:00:00,.,.,62.8,60.5,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.9,.,.,74.9,78.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:07:00:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,292,.,3.4,.,.,59.1,63.9,15,13.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:07:00:00,.,.,61.9,56.2,.,.,.,.,.,.,.,.,.,.,.,3.4,19,.,4.0,.,.,70.3,70.3,31,38.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:07:00:00,.,.,56.9,53.7,.,.,.,.,.,.,.,.,.,.,.,1.4,309,.,3.0,.,.,66.5,64.9,14,27.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:07:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,2.5,.,.,71.6,72.7,15,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:07:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,0.5,163,.,2.5,.,.,69.2,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:07:00:00,.,.,54.5,52.3,.,.,.,.,.,.,.,.,.,.,.,0.4,196,.,2.1,.,.,69.4,70.9,23,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:07:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,0.5,93,.,1.4,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:07:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.0,203,.,5.0,.,.,62.2,64.2,25,32.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:07:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.2,329,.,4.3,.,.,67.2,69.1,21,39.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:07:00:00,.,.,57.6,56.8,.,.,.,.,.,.,.,.,.,.,.,12.9,125,.,21.9,.,.,65.8,.,.,20.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:07:00:00,.,.,67.1,59.6,.,.,.,.,.,.,.,.,.,.,.,0.3,140,.,1.0,.,.,71.8,71.2,20,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:07:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,1.6,45,.,2.2,.,.,69.4,32.0,0,35.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:07:00:00,.,.,48.3,38.5,.,.,.,.,.,.,.,.,.,.,.,2.8,200,.,4.1,.,.,62.4,61.5,28,16.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:07:00:00,.,.,54.3,45.5,.,.,.,.,.,.,.,.,.,.,.,1.7,118,.,3.3,.,.,67.0,70.3,6,36.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:07:00:00,.,.,50.3,45.0,.,.,.,.,.,.,.,.,.,.,.,6.1,294,.,7.7,.,.,63.1,63.9,28,49.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:07:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,2.7,137,.,3.8,.,.,70.3,73.6,9,36.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:07:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,4.2,308,.,5.7,.,.,64.2,67.3,8,57.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:07:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,1.1,90,.,2.1,.,.,69.9,72.1,23,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:07:00:00,.,.,62.0,59.4,.,.,.,.,.,.,.,.,.,.,.,10.5,86,.,15.5,.,.,69.0,69.5,42,26.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:07:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,1.5,236,.,2.3,.,.,62.4,63.5,14,26.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:07:15:00,.,.,56.5,47.7,.,.,.,.,.,.,.,.,.,.,.,0.0,250,.,0.0,.,.,64.8,72.0,16,63.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:07:15:00,.,.,61.8,58.9,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,6.3,.,.,67.4,69.4,14,93.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:07:15:00,.,.,57.6,47.2,.,.,.,.,.,.,.,.,.,.,.,3.8,26,.,4.8,.,.,60.9,61.0,29,81.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:07:15:00,.,.,65.8,62.0,.,.,.,.,.,.,.,.,.,.,.,1.9,160,.,6.0,.,.,74.6,77.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:07:15:00,.,.,59.7,48.9,.,.,.,.,.,.,.,.,.,.,.,0.9,251,.,2.4,.,.,58.8,63.8,15,66.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:07:15:00,.,.,62.7,58.0,.,.,.,.,.,.,.,.,.,.,.,3.0,21,.,4.3,.,.,70.3,70.3,31,76.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:07:15:00,.,.,58.1,53.6,.,.,.,.,.,.,.,.,.,.,.,1.8,98,.,2.7,.,.,66.4,64.9,14,82.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:07:15:00,.,.,58.7,54.0,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,2.3,.,.,71.4,72.7,15,35.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:07:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,3.8,.,.,69.1,72.0,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:07:15:00,.,.,54.9,52.4,.,.,.,.,.,.,.,.,.,.,.,0.4,202,.,1.9,.,.,68.9,70.7,23,34.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:07:15:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,0.9,80,.,1.7,.,.,-459.8,52.9,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:07:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,4.3,214,.,5.3,.,.,62.0,64.0,25,78.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:07:15:00,.,.,56.7,51.6,.,.,.,.,.,.,.,.,.,.,.,3.4,322,.,4.5,.,.,67.0,68.9,21,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:07:15:00,.,.,58.1,56.8,.,.,.,.,.,.,.,.,.,.,.,11.1,118,.,19.1,.,.,65.9,.,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:07:15:00,.,.,69.0,60.7,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,2.1,.,.,71.6,71.2,20,32.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:07:15:00,.,.,59.9,50.0,.,.,.,.,.,.,.,.,.,.,.,1.5,230,.,2.2,.,.,69.2,72.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:07:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.8,202,.,4.0,.,.,62.3,61.5,28,81.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:07:15:00,.,.,55.0,48.0,.,.,.,.,.,.,.,.,.,.,.,0.3,145,.,2.4,.,.,66.9,70.2,6,71.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:07:15:00,.,.,52.3,46.1,.,.,.,.,.,.,.,.,.,.,.,6.0,292,.,9.1,.,.,62.9,63.1,27,99.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:07:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.3,167,.,3.2,.,.,70.2,73.6,10,62.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:07:15:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,3.4,138,.,4.1,.,.,64.1,67.6,8,82.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:07:15:00,.,.,67.0,57.6,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,4.2,.,.,69.8,72.1,23,32.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:07:15:00,.,.,62.2,60.0,.,.,.,.,.,.,.,.,.,.,.,10.7,129,.,15.5,.,.,68.9,69.4,43,72.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:07:15:00,.,.,57.4,51.1,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,3.2,.,.,62.3,63.3,14,51.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:07:30:00,.,.,58.3,52.8,.,.,.,.,.,.,.,.,.,.,.,0.0,10,.,0.0,.,.,64.5,71.8,16,105.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:07:30:00,.,.,63.5,59.7,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,4.8,.,.,67.2,69.4,14,128.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:07:30:00,.,.,60.6,49.6,.,.,.,.,.,.,.,.,.,.,.,3.0,29,.,3.8,.,.,60.8,60.9,29,123.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:07:30:00,.,.,67.7,61.8,.,.,.,.,.,.,.,.,.,.,.,2.1,172,.,6.0,.,.,74.4,77.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:07:30:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.1,.,.,58.8,63.8,15,106.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:07:30:00,.,.,63.7,59.4,.,.,.,.,.,.,.,.,.,.,.,3.7,14,.,5.6,.,.,70.2,70.3,31,116.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:07:30:00,.,.,58.7,54.2,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,2.6,.,.,66.2,64.6,14,120.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:07:30:00,.,.,60.0,55.4,.,.,.,.,.,.,.,.,.,.,.,1.1,126,.,3.3,.,.,71.2,72.7,14,46.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:07:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,1.8,42,.,2.8,.,.,68.9,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:07:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,0.9,111,.,2.7,.,.,68.5,70.7,23,111.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:07:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,0.5,27,.,1.7,.,.,-459.8,52.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:07:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,4.3,219,.,5.4,.,.,61.8,63.7,25,119.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:07:30:00,.,.,58.4,52.7,.,.,.,.,.,.,.,.,.,.,.,3.0,329,.,4.0,.,.,66.9,68.7,21,128.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:07:30:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,11.6,115,.,22.7,.,.,65.7,.,.,38.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:07:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,0.8,.,.,71.5,70.9,20,92.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:07:30:00,.,.,63.6,53.8,.,.,.,.,.,.,.,.,.,.,.,0.5,123,.,1.5,.,.,68.9,72.1,11,107.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:07:30:00,.,.,52.0,42.9,.,.,.,.,.,.,.,.,.,.,.,3.8,153,.,5.3,.,.,62.2,61.4,28,125.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:07:30:00,.,.,56.7,50.4,.,.,.,.,.,.,.,.,.,.,.,0.8,91,.,2.1,.,.,66.6,70.0,6,109.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:07:30:00,.,.,53.3,46.9,.,.,.,.,.,.,.,.,.,.,.,5.7,295,.,7.7,.,.,62.8,63.9,28,134.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:07:30:00,.,.,66.2,61.8,.,.,.,.,.,.,.,.,.,.,.,2.3,139,.,4.5,.,.,70.0,73.4,10,84.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:07:30:00,.,.,59.1,53.5,.,.,.,.,.,.,.,.,.,.,.,2.7,123,.,3.9,.,.,64.0,67.5,8,118.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:07:30:00,.,.,67.3,59.5,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,4.6,.,.,69.7,71.8,23,43.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:07:30:00,.,.,62.8,60.4,.,.,.,.,.,.,.,.,.,.,.,10.8,98,.,14.2,.,.,68.6,69.4,42,112.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:07:30:00,.,.,59.8,52.6,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,2.7,.,.,62.2,63.1,15,131.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:07:45:00,.,.,58.3,52.4,.,.,.,.,.,.,.,.,.,.,.,0.0,24,.,0.0,.,.,64.3,71.7,16,150.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:07:45:00,.,.,64.7,59.6,.,.,.,.,.,.,.,.,.,.,.,4.5,317,.,5.9,.,.,67.0,69.4,14,161.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:07:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,3.8,27,.,5.0,.,.,60.7,60.8,29,102.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:07:45:00,.,.,69.7,64.1,.,.,.,.,.,.,.,.,.,.,.,1.3,141,.,2.7,.,.,74.1,77.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:07:45:00,.,.,64.8,53.7,.,.,.,.,.,.,.,.,.,.,.,0.0,139,.,0.0,.,.,58.7,63.7,15,147.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:07:45:00,.,.,64.9,61.0,.,.,.,.,.,.,.,.,.,.,.,5.9,18,.,7.9,.,.,70.1,70.0,31,158.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:07:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.8,335,.,3.0,.,.,66.1,64.9,14,164.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:07:45:00,.,.,60.0,56.3,.,.,.,.,.,.,.,.,.,.,.,3.5,253,.,5.6,.,.,71.1,72.5,15,149.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:07:45:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,50,.,2.0,.,.,68.9,71.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:07:45:00,.,.,57.0,54.5,.,.,.,.,.,.,.,.,.,.,.,0.1,221,.,1.9,.,.,68.5,70.7,24,84.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:07:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,0.6,17,.,1.7,.,.,-459.8,52.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:07:45:00,.,.,57.2,51.2,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,5.2,.,.,61.7,64.0,26,159.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:07:45:00,.,.,61.4,54.2,.,.,.,.,.,.,.,.,.,.,.,2.7,325,.,3.6,.,.,66.9,68.7,21,169.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:07:45:00,.,.,59.9,56.9,.,.,.,.,.,.,.,.,.,.,.,10.9,121,.,21.3,.,.,65.5,.,.,47.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:07:45:00,.,.,72.3,63.5,.,.,.,.,.,.,.,.,.,.,.,1.2,111,.,2.1,.,.,71.4,70.9,20,127.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:07:45:00,.,.,65.7,53.2,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,4.9,.,.,68.8,71.9,11,149.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:07:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,4.3,.,.,62.1,61.3,28,171.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:07:45:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,0.0,116,.,0.0,.,.,66.3,69.8,6,153.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:07:45:00,.,.,54.8,47.8,.,.,.,.,.,.,.,.,.,.,.,5.5,296,.,7.2,.,.,62.7,63.5,27,172.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:07:45:00,.,.,69.7,63.7,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,4.3,.,.,69.8,73.4,10,174.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:07:45:00,.,.,61.1,55.1,.,.,.,.,.,.,.,.,.,.,.,1.2,85,.,3.2,.,.,63.8,67.1,8,155.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:07:45:00,.,.,68.3,62.4,.,.,.,.,.,.,.,.,.,.,.,1.2,156,.,3.2,.,.,69.5,71.6,23,130.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:07:45:00,.,.,63.7,60.7,.,.,.,.,.,.,.,.,.,.,.,10.2,80,.,14.1,.,.,68.7,69.4,42,157.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:07:45:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,1.6,284,.,3.4,.,.,62.0,63.1,15,158.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:08:00:00,.,.,60.2,54.2,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,64.0,71.5,16,188.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:08:00:00,.,.,66.3,60.1,.,.,.,.,.,.,.,.,.,.,.,5.2,321,.,6.6,.,.,66.9,68.7,15,221.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:08:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,4.3,26,.,5.6,.,.,60.7,60.8,29,220.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09AUG2014:08:00:00,.,.,71.6,65.6,.,.,.,.,.,.,.,.,.,.,.,1.5,111,.,3.6,.,.,73.9,77.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:08:00:00,.,.,66.6,57.1,.,.,.,.,.,.,.,.,.,.,.,0.7,107,.,3.3,.,.,58.6,63.6,14,194.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:08:00:00,.,.,66.1,62.1,.,.,.,.,.,.,.,.,.,.,.,7.5,28,.,10.6,.,.,70.0,70.0,31,203.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:08:00:00,.,.,61.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.2,287,.,3.5,.,.,65.9,64.6,14,210.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:08:00:00,.,.,61.1,57.4,.,.,.,.,.,.,.,.,.,.,.,4.1,305,.,5.7,.,.,70.9,72.3,14,192.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:08:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.0,39,.,1.8,.,.,68.8,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:08:00:00,.,.,57.9,54.8,.,.,.,.,.,.,.,.,.,.,.,1.8,293,.,3.5,.,.,68.4,70.5,23,64.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:08:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,0.4,96,.,3.2,.,.,-459.8,52.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:08:00:00,.,.,58.2,53.0,.,.,.,.,.,.,.,.,.,.,.,2.7,207,.,3.9,.,.,61.5,63.7,25,203.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:08:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,2.8,38,.,3.9,.,.,66.9,68.5,21,213.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:08:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,10.1,118,.,20.0,.,.,65.4,.,.,188.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:08:00:00,.,.,72.6,64.2,.,.,.,.,.,.,.,.,.,.,.,0.6,136,.,1.8,.,.,71.3,70.9,20,170.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:08:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,3.6,.,.,68.6,71.7,11,195.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:08:00:00,.,.,57.9,48.0,.,.,.,.,.,.,.,.,.,.,.,2.8,197,.,4.5,.,.,62.1,61.3,28,220.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:08:00:00,.,.,63.6,54.0,.,.,.,.,.,.,.,.,.,.,.,0.2,40,.,1.7,.,.,66.3,69.8,6,201.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:08:00:00,.,.,56.2,49.8,.,.,.,.,.,.,.,.,.,.,.,4.2,314,.,5.7,.,.,62.5,63.0,27,216.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:08:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,1.1,180,.,2.3,.,.,69.7,73.0,10,153.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:08:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,3.3,.,.,63.7,67.3,8,192.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:08:00:00,.,.,68.6,63.4,.,.,.,.,.,.,.,.,.,.,.,1.2,86,.,2.7,.,.,69.4,71.6,23,170.0,.,.,.,.,0.00
