#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,10JAN2014:04:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,5.7,.,.,27.6,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:04:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,9.3,193,.,13.6,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:04:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.1,215,.,9.8,.,.,28.1,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:04:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.0,110,.,4.5,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:04:15:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,6.4,199,.,13.3,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:04:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.6,183,.,4.2,.,.,33.4,33.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:04:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,6.8,151,.,8.0,.,.,29.1,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:04:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.8,100,.,4.3,.,.,44.8,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:04:15:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,0.0,154,.,0.0,.,.,28.0,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:04:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,3.3,240,.,6.2,.,.,28.9,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:04:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,20.4,185,.,26.6,.,.,29.4,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:04:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,9.1,167,.,11.7,.,.,25.5,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:04:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,6.5,.,.,31.2,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:04:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,8.1,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:04:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,3.9,.,.,30.0,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:04:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.9,204,.,7.7,.,.,29.1,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:04:30:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,5.3,198,.,6.2,.,.,31.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:04:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,2.8,38,.,4.4,.,.,30.9,24.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:04:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,3.7,77,.,5.1,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:04:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,8.2,171,.,9.9,.,.,31.5,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:04:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,8.9,146,.,11.3,.,.,31.5,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:04:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,10.0,287,.,15.3,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:04:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,1.7,165,.,3.5,.,.,27.6,27.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:04:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,8.2,180,.,13.5,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:04:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,7.7,207,.,10.5,.,.,28.1,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:04:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.9,126,.,6.3,.,.,31.6,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:04:30:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7.7,197,.,16.8,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:04:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,4.3,201,.,7.7,.,.,33.4,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:04:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,5.1,164,.,6.9,.,.,29.0,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:04:30:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,3.5,137,.,4.4,.,.,44.8,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:04:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.8,180,.,3.6,.,.,28.0,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:04:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,3.9,243,.,7.1,.,.,28.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:04:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,19.1,188,.,24.2,.,.,29.4,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:04:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,9.0,162,.,11.0,.,.,25.5,26.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:04:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,0.5,59,.,1.8,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:04:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,6.8,181,.,9.7,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:04:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.1,229,.,3.6,.,.,29.9,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:04:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.0,183,.,6.8,.,.,29.0,33.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:04:45:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,5.7,186,.,9.2,.,.,31.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:04:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,3.3,45,.,5.0,.,.,30.9,24.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:04:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,2.6,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:04:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,7.7,178,.,9.7,.,.,31.5,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:04:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,8.9,138,.,12.3,.,.,31.5,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:04:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,9.7,280,.,13.1,.,.,31.8,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:04:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,1.9,131,.,2.8,.,.,27.7,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:04:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,8.9,184,.,14.4,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:04:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,8.3,214,.,12.7,.,.,28.1,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:04:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.2,145,.,6.1,.,.,31.6,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:04:45:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,8.3,193,.,17.5,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:04:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,5.4,196,.,8.0,.,.,33.4,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:04:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,4.9,.,.,29.0,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:04:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,5.4,.,.,44.9,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:04:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.0,166,.,3.4,.,.,27.9,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:04:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,5.8,230,.,8.0,.,.,28.9,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:04:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,17.5,185,.,22.6,.,.,29.4,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:04:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,10.5,164,.,13.2,.,.,25.5,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:04:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,0.6,97,.,1.9,.,.,31.2,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:04:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,4.8,216,.,7.2,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:04:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.7,200,.,3.9,.,.,29.9,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:05:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,5.0,.,.,29.0,33.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:05:00:00,.,.,24.1,24.1,.,.,.,.,.,.,.,.,.,.,.,9.3,179,.,13.4,.,.,31.6,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:05:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.4,16,.,5.0,.,.,30.8,24.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:05:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,4.4,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:05:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,5.9,193,.,7.8,.,.,31.5,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:05:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,8.7,145,.,12.7,.,.,31.5,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:05:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,10.1,280,.,15.2,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:05:00:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,2.7,.,.,27.6,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:05:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,8.7,186,.,16.3,.,.,32.0,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:05:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,7.7,228,.,11.4,.,.,28.0,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:05:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,5.1,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:05:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,9.0,189,.,15.5,.,.,32.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:05:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,5.3,197,.,8.5,.,.,33.4,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:05:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.8,199,.,5.9,.,.,29.0,22.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:05:00:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,4.0,196,.,5.9,.,.,44.9,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:05:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.8,121,.,3.3,.,.,27.8,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:05:00:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,6.6,210,.,10.6,.,.,28.9,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:05:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,16.2,173,.,20.1,.,.,29.3,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:05:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,11.9,177,.,14.4,.,.,25.4,27.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:05:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,1.6,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:05:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,6.7,227,.,11.4,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:05:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.3,189,.,4.7,.,.,29.9,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:05:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,3.5,65,.,6.1,.,.,28.9,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:05:15:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,8.8,175,.,13.0,.,.,31.6,33.1,15,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,10JAN2014:05:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,4.8,31,.,6.5,.,.,30.8,24.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:05:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,0.4,288,.,2.7,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:05:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,6.2,192,.,7.4,.,.,31.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:05:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,8.1,168,.,12.1,.,.,31.5,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:05:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,8.5,294,.,11.6,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:05:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,4.8,.,.,27.7,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:05:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,9.0,188,.,14.4,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:05:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,3.8,208,.,6.9,.,.,28.0,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:05:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,5.1,162,.,6.0,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:05:15:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7.9,194,.,16.9,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:05:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,3.6,168,.,5.8,.,.,33.4,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:05:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.7,171,.,6.2,.,.,29.1,22.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:05:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,4.0,225,.,6.7,.,.,44.9,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:05:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,0.1,90,.,2.1,.,.,27.6,28.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:05:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,6.3,229,.,10.3,.,.,28.9,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:05:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,16.7,171,.,20.8,.,.,29.4,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:05:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,11.8,176,.,14.9,.,.,25.4,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:05:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.8,70,.,3.0,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:05:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,5.3,215,.,9.3,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:05:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,3.4,193,.,4.4,.,.,29.8,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:05:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,3.2,296,.,4.2,.,.,28.8,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:05:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,6.9,181,.,9.3,.,.,31.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:05:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,4.3,22,.,5.7,.,.,30.8,24.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:05:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.4,200,.,3.7,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:05:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,4.6,196,.,6.0,.,.,31.5,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:05:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,7.7,172,.,11.4,.,.,31.4,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:05:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,9.1,303,.,11.5,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:05:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,3.2,80,.,4.8,.,.,27.6,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:05:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,9.2,202,.,13.4,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:05:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,6.4,.,.,28.1,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:05:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,3.1,161,.,5.3,.,.,31.6,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2014:05:30:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,7.5,201,.,18.5,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:05:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,3.1,167,.,5.7,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:05:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,4.2,173,.,5.5,.,.,29.0,22.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:05:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.6,175,.,5.0,.,.,45.0,33.0,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:05:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,27.4,28.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:05:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,4.5,243,.,6.7,.,.,28.9,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:05:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,15.1,173,.,19.7,.,.,29.4,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:05:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,9.2,173,.,12.4,.,.,25.5,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:05:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,0.8,53,.,2.7,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:05:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,5.5,200,.,10.7,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:05:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.7,262,.,4.3,.,.,29.9,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:05:45:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,2.5,236,.,4.5,.,.,28.7,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:05:45:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,7.2,193,.,10.3,.,.,31.6,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:05:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,4.4,57,.,5.3,.,.,30.7,24.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:05:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.7,183,.,3.6,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:05:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,6.3,.,.,31.6,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:05:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,6.7,167,.,10.9,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:05:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,8.5,305,.,13.0,.,.,31.9,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:05:45:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.2,48,.,4.7,.,.,27.5,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:05:45:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,8.8,194,.,14.3,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:05:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.5,204,.,8.5,.,.,28.1,27.9,31,0.0,.,.,.,.,0.00
