#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,canyonlands,426,18MAY2014:05:15:00,.,.,62.5,60.6,.,.,.,.,.,.,.,.,.,.,.,1.5,157,.,4.3,.,.,65.2,65.8,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:05:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,8.1,211,.,9.5,.,.,56.1,58.6,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:05:15:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,2.2,103,.,3.7,.,.,56.1,55.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:05:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,0.5,250,.,1.8,.,.,57.4,55.9,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:05:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,0.8,219,.,2.5,.,.,58.7,58.1,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:05:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.2,180,.,5.5,.,.,51.0,50.7,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:05:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,0.0,61,.,0.0,.,.,54.8,54.7,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:05:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,20.1,134,.,27.5,.,.,57.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:05:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,0.2,194,.,2.0,.,.,59.5,57.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:05:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,0.4,168,.,1.6,.,.,57.4,56.0,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:05:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,6.2,153,.,10.2,.,.,55.6,51.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:05:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,6.2,58,.,8.5,.,.,54.3,55.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:05:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,6.1,303,.,7.9,.,.,51.8,50.9,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:05:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,3.4,.,.,63.9,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:05:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,3.8,61,.,5.7,.,.,55.7,56.8,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:05:15:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,2.4,86,.,5.2,.,.,56.9,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:05:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.9,253,.,4.6,.,.,58.4,55.9,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:05:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,4.1,.,.,54.9,56.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:05:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,6.9,220,.,11.6,.,.,57.7,59.7,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:05:30:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,1.3,222,.,3.1,.,.,54.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:05:30:00,.,.,53.1,51.6,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,4.2,.,.,62.3,60.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:05:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,7.2,22,.,9.3,.,.,52.9,49.8,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:05:30:00,.,.,67.2,58.8,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,3.5,.,.,64.9,65.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:05:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,6.9,209,.,8.8,.,.,56.1,58.4,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:05:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,2.3,345,.,3.8,.,.,55.9,55.6,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:05:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.3,240,.,4.0,.,.,57.3,55.9,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:05:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,3.9,.,.,58.4,58.3,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:05:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,6.7,.,.,50.9,50.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:05:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.9,321,.,4.5,.,.,54.7,54.9,24,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:05:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,20.3,134,.,27.4,.,.,56.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:05:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.0,188,.,2.0,.,.,59.3,57.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:05:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,3.2,.,.,57.1,55.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:05:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,8.2,175,.,10.3,.,.,55.4,51.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:05:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,5.2,57,.,8.1,.,.,54.2,55.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:05:30:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,6.8,300,.,9.0,.,.,51.7,50.5,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:05:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,2.7,126,.,4.6,.,.,63.6,64.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:05:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,4.0,.,.,55.6,56.7,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:05:30:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,5.1,.,.,56.8,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:05:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,1.9,231,.,2.9,.,.,58.1,55.8,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:05:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.0,258,.,4.2,.,.,54.6,55.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:05:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,7.3,227,.,10.7,.,.,57.7,59.6,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:05:45:00,.,.,50.8,51.1,.,.,.,.,.,.,.,.,.,.,.,3.3,248,.,4.4,.,.,54.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:05:45:00,.,.,53.2,53.2,.,.,.,.,.,.,.,.,.,.,.,1.8,17,.,2.4,.,.,62.1,60.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:05:45:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,8.2,23,.,9.8,.,.,52.9,49.8,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:05:45:00,.,.,67.7,60.1,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,2.9,.,.,64.9,65.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:05:45:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,6.2,216,.,7.8,.,.,55.9,58.4,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:05:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,3.2,.,.,55.8,55.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:05:45:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.6,253,.,3.8,.,.,57.2,55.9,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:05:45:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,0.2,206,.,1.6,.,.,58.3,58.1,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:05:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,5.2,.,.,50.8,50.4,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:05:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.5,307,.,4.1,.,.,54.6,54.7,25,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:05:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,19.9,134,.,27.2,.,.,56.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:05:45:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,2.7,.,.,59.1,57.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:05:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,3.5,.,.,57.0,55.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:05:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,8.5,173,.,12.3,.,.,55.4,51.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:05:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,6.5,81,.,9.4,.,.,54.0,55.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:05:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,5.3,300,.,7.0,.,.,51.6,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:05:45:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,4.5,105,.,5.8,.,.,63.4,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:05:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,4.7,.,.,55.5,56.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:05:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,4.2,.,.,56.6,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:05:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.7,61,.,4.8,.,.,58.0,55.7,23,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:05:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,4.9,299,.,7.8,.,.,54.6,55.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:06:00:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,8.4,227,.,10.8,.,.,57.6,59.5,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:06:00:00,.,.,48.9,49.2,.,.,.,.,.,.,.,.,.,.,.,2.1,225,.,4.0,.,.,54.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:06:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,5.7,.,.,62.0,60.1,21,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:06:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,7.2,30,.,9.6,.,.,52.7,49.6,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:06:00:00,.,.,67.3,61.4,.,.,.,.,.,.,.,.,.,.,.,0.9,179,.,4.5,.,.,64.7,65.5,25,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:06:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,6.2,206,.,7.5,.,.,55.9,58.2,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:06:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,5.1,.,.,55.7,54.7,18,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:06:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,3.0,.,.,57.1,55.8,45,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:06:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.2,129,.,2.9,.,.,58.1,58.1,25,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:06:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,3.6,.,.,50.7,50.4,39,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:06:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.2,57,.,6.2,.,.,54.5,54.7,24,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:06:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,16.3,124,.,24.8,.,.,56.6,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:06:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,6.1,.,.,59.0,57.7,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:06:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,2.9,.,.,56.7,55.5,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:06:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,7.8,179,.,10.7,.,.,55.3,51.2,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:06:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,4.7,88,.,8.1,.,.,54.0,55.0,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:06:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.0,294,.,5.4,.,.,51.4,50.7,18,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:06:00:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,5.5,114,.,6.4,.,.,63.2,64.2,16,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:06:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.4,254,.,4.0,.,.,55.4,56.5,13,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:06:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.9,.,.,56.6,56.7,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:06:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.7,78,.,4.0,.,.,57.9,55.6,23,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:06:00:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.8,276,.,3.5,.,.,54.5,55.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:06:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,9.0,226,.,12.2,.,.,57.4,59.4,19,1.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:06:15:00,.,.,51.2,50.8,.,.,.,.,.,.,.,.,.,.,.,1.4,126,.,3.7,.,.,54.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:06:15:00,.,.,55.3,52.0,.,.,.,.,.,.,.,.,.,.,.,4.3,334,.,5.7,.,.,61.8,60.1,21,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:06:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,7.4,17,.,9.4,.,.,52.6,49.6,26,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:06:15:00,.,.,66.8,63.0,.,.,.,.,.,.,.,.,.,.,.,1.2,190,.,2.7,.,.,64.4,65.1,25,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:06:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,7.8,225,.,9.0,.,.,55.7,58.2,33,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:06:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.0,103,.,4.8,.,.,55.7,55.6,18,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:06:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,2.7,61,.,5.8,.,.,56.9,55.8,46,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:06:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,5.0,.,.,58.0,57.9,25,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:06:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,2.1,163,.,4.4,.,.,50.5,50.4,39,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:06:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.6,85,.,6.0,.,.,54.4,54.5,24,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:06:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,15.5,122,.,26.0,.,.,56.4,.,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:06:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,4.2,208,.,8.0,.,.,59.1,57.7,21,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:06:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.4,147,.,3.6,.,.,56.5,55.4,25,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:06:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,4.9,172,.,9.3,.,.,55.1,51.1,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:06:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,5.9,56,.,9.9,.,.,53.9,54.7,8,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.6,293,.,5.0,.,.,51.3,51.4,18,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:06:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,5.7,127,.,6.5,.,.,63.0,64.2,16,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:06:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,4.3,326,.,6.5,.,.,55.3,56.5,13,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:06:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,2.6,69,.,4.2,.,.,56.4,56.8,15,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:06:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,2.8,307,.,3.5,.,.,57.8,55.5,23,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:06:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,1.3,179,.,3.9,.,.,54.3,55.2,15,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:06:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,7.5,224,.,10.0,.,.,57.2,59.3,19,4.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:06:30:00,.,.,50.9,50.8,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,4.3,.,.,54.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:06:30:00,.,.,55.4,53.5,.,.,.,.,.,.,.,.,.,.,.,0.7,337,.,4.1,.,.,61.7,60.1,21,19.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:06:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,7.2,23,.,9.7,.,.,52.6,49.6,25,8.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:06:30:00,.,.,69.3,67.9,.,.,.,.,.,.,.,.,.,.,.,2.6,240,.,5.3,.,.,64.2,65.3,26,16.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:06:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,8.7,227,.,9.9,.,.,55.6,58.1,33,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:06:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.5,152,.,3.6,.,.,55.5,55.4,18,25.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:06:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.6,62,.,5.9,.,.,56.7,55.6,46,23.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:06:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,1.2,173,.,2.9,.,.,57.8,57.7,25,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:06:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,4.1,198,.,5.4,.,.,50.4,50.2,39,31.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:06:30:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,0.4,69,.,4.8,.,.,54.3,54.5,25,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:06:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,17.8,124,.,24.3,.,.,56.4,.,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:06:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,2.6,182,.,6.3,.,.,58.9,57.4,21,29.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:06:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,2.5,.,.,56.2,55.2,25,29.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:06:30:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.5,201,.,5.9,.,.,55.1,51.0,35,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:06:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,5.5,68,.,10.0,.,.,53.8,54.7,8,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:06:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,6.3,301,.,8.9,.,.,51.1,51.3,18,34.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:06:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,5.5,128,.,6.8,.,.,62.7,64.6,15,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:06:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,3.9,328,.,5.4,.,.,55.1,56.7,13,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:06:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,1.5,152,.,3.7,.,.,56.2,56.5,15,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:06:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,1.2,246,.,2.2,.,.,57.6,55.4,23,21.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:06:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.2,228,.,7.1,.,.,54.0,55.2,15,17.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:06:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,8.5,219,.,13.5,.,.,57.1,59.3,19,16.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:06:45:00,.,.,51.8,51.0,.,.,.,.,.,.,.,.,.,.,.,1.1,100,.,3.2,.,.,54.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:06:45:00,.,.,56.7,53.2,.,.,.,.,.,.,.,.,.,.,.,1.7,65,.,3.7,.,.,61.5,59.9,21,36.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:06:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,7.3,15,.,9.1,.,.,52.5,49.5,25,23.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:06:45:00,.,.,69.4,68.4,.,.,.,.,.,.,.,.,.,.,.,2.4,221,.,5.4,.,.,64.1,64.9,26,32.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:06:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,9.1,223,.,11.3,.,.,55.5,58.0,32,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:06:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.0,58,.,3.5,.,.,55.5,55.4,18,46.0,.,.,.,.,0.00
