#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,24JUL2014:05:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,6.3,184,.,8.2,.,.,69.0,66.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:05:30:00,.,.,60.5,63.4,.,.,.,.,.,.,.,.,.,.,.,4.9,112,.,11.3,.,.,73.0,74.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:05:30:00,.,.,48.9,50.5,.,.,.,.,.,.,.,.,.,.,.,9.4,293,.,11.8,.,.,68.0,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:05:30:00,.,.,71.2,73.6,.,.,.,.,.,.,.,.,.,.,.,11.0,22,.,16.0,.,.,88.7,90.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:05:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,16.8,187,.,22.7,.,.,74.9,75.4,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:05:30:00,.,.,77.6,73.9,.,.,.,.,.,.,.,.,.,.,.,1.5,249,.,6.0,.,.,72.4,73.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:05:30:00,.,.,68.0,70.0,.,.,.,.,.,.,.,.,.,.,.,3.5,58,.,7.2,.,.,72.1,71.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:05:30:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,3.0,.,.,66.4,66.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:05:45:00,.,.,66.5,66.9,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,5.2,.,.,74.6,77.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:05:45:00,.,.,70.3,72.1,.,.,.,.,.,.,.,.,.,.,.,6.6,296,.,9.7,.,.,82.8,81.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:05:45:00,.,.,61.8,62.8,.,.,.,.,.,.,.,.,.,.,.,3.6,203,.,4.8,.,.,66.3,66.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:05:45:00,.,.,69.6,70.8,.,.,.,.,.,.,.,.,.,.,.,2.0,287,.,3.2,.,.,65.2,66.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:05:45:00,.,.,70.8,61.8,.,.,.,.,.,.,.,.,.,.,.,1.2,129,.,4.8,.,.,75.5,74.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:05:45:00,.,.,59.7,59.8,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,5.2,.,.,70.6,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:05:45:00,.,.,61.4,60.3,.,.,.,.,.,.,.,.,.,.,.,2.9,297,.,4.0,.,.,80.5,79.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:05:45:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,2.3,.,.,82.2,80.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:05:45:00,.,.,66.5,66.7,.,.,.,.,.,.,.,.,.,.,.,1.7,128,.,3.9,.,.,213.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:05:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.0,44,.,3.0,.,.,-459.8,51.8,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:05:45:00,.,.,53.0,60.9,.,.,.,.,.,.,.,.,.,.,.,3.6,257,.,6.8,.,.,69.1,69.1,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:05:45:00,.,.,56.7,62.2,.,.,.,.,.,.,.,.,.,.,.,2.3,314,.,4.6,.,.,72.3,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:05:45:00,.,.,64.4,65.9,.,.,.,.,.,.,.,.,.,.,.,9.2,112,.,17.5,.,.,71.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:05:45:00,.,.,79.0,87.4,.,.,.,.,.,.,.,.,.,.,.,7.0,150,.,14.8,.,.,73.0,72.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:05:45:00,.,.,71.8,75.7,.,.,.,.,.,.,.,.,.,.,.,7.1,127,.,8.9,.,.,77.1,78.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:05:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,5.6,192,.,7.4,.,.,69.0,66.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:05:45:00,.,.,60.7,65.5,.,.,.,.,.,.,.,.,.,.,.,5.7,114,.,8.8,.,.,72.8,74.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:05:45:00,.,.,50.3,50.5,.,.,.,.,.,.,.,.,.,.,.,8.6,293,.,11.2,.,.,67.8,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:05:45:00,.,.,70.7,71.9,.,.,.,.,.,.,.,.,.,.,.,10.8,27,.,15.8,.,.,88.4,90.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:05:45:00,.,.,66.8,69.1,.,.,.,.,.,.,.,.,.,.,.,17.6,75,.,24.9,.,.,74.8,75.6,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:05:45:00,.,.,75.3,75.7,.,.,.,.,.,.,.,.,.,.,.,4.1,218,.,7.6,.,.,72.3,72.9,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:05:45:00,.,.,69.3,68.5,.,.,.,.,.,.,.,.,.,.,.,5.9,31,.,8.6,.,.,72.0,71.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:05:45:00,.,.,57.8,58.5,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,4.0,.,.,66.3,66.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:06:00:00,.,.,74.6,65.3,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,6.1,.,.,74.4,77.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:06:00:00,.,.,69.6,71.2,.,.,.,.,.,.,.,.,.,.,.,7.6,241,.,12.7,.,.,82.7,81.7,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:06:00:00,.,.,61.6,61.2,.,.,.,.,.,.,.,.,.,.,.,3.3,106,.,4.5,.,.,66.3,66.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:06:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,1.9,204,.,4.6,.,.,65.1,66.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:06:00:00,.,.,69.9,62.6,.,.,.,.,.,.,.,.,.,.,.,2.8,195,.,5.7,.,.,75.3,73.9,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:06:00:00,.,.,60.1,60.9,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,4.9,.,.,70.4,69.3,15,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:06:00:00,.,.,62.4,61.2,.,.,.,.,.,.,.,.,.,.,.,3.3,303,.,4.4,.,.,80.3,79.5,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:06:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,2.0,244,.,3.8,.,.,82.0,79.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:06:00:00,.,.,66.3,67.4,.,.,.,.,.,.,.,.,.,.,.,3.6,145,.,7.3,.,.,233.8,.,.,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:06:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,1.8,77,.,3.0,.,.,-459.8,51.7,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:06:00:00,.,.,54.6,59.6,.,.,.,.,.,.,.,.,.,.,.,1.1,223,.,3.7,.,.,68.9,69.1,25,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:06:00:00,.,.,57.9,60.6,.,.,.,.,.,.,.,.,.,.,.,4.6,301,.,5.3,.,.,72.2,72.7,15,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:06:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,10.6,118,.,17.7,.,.,71.2,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:06:00:00,.,.,79.7,85.3,.,.,.,.,.,.,.,.,.,.,.,6.3,181,.,11.3,.,.,73.0,72.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:06:00:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,6.5,112,.,9.1,.,.,77.1,78.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:06:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,5.5,183,.,7.4,.,.,69.0,66.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:06:00:00,.,.,60.0,64.6,.,.,.,.,.,.,.,.,.,.,.,2.9,91,.,4.8,.,.,72.7,74.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:06:00:00,.,.,51.9,50.3,.,.,.,.,.,.,.,.,.,.,.,7.9,291,.,10.2,.,.,67.6,66.6,15,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:06:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,12.1,25,.,16.9,.,.,88.1,90.1,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:06:00:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,14.7,153,.,18.7,.,.,74.6,75.6,7,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:06:00:00,.,.,76.4,75.2,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,6.1,.,.,72.2,72.7,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:06:00:00,.,.,70.8,67.3,.,.,.,.,.,.,.,.,.,.,.,6.7,58,.,9.2,.,.,72.1,71.3,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:06:00:00,.,.,58.1,57.4,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,4.5,.,.,66.1,66.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:06:15:00,.,.,68.8,65.1,.,.,.,.,.,.,.,.,.,.,.,5.1,158,.,6.1,.,.,74.2,76.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:06:15:00,.,.,68.7,71.0,.,.,.,.,.,.,.,.,.,.,.,6.4,236,.,10.7,.,.,82.5,81.7,15,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:06:15:00,.,.,62.1,62.1,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,4.0,.,.,66.3,66.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:06:15:00,.,.,66.2,70.3,.,.,.,.,.,.,.,.,.,.,.,5.2,153,.,7.0,.,.,64.9,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:06:15:00,.,.,70.7,64.1,.,.,.,.,.,.,.,.,.,.,.,3.5,196,.,5.9,.,.,75.1,73.9,14,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:06:15:00,.,.,60.9,59.2,.,.,.,.,.,.,.,.,.,.,.,3.2,169,.,4.1,.,.,70.3,69.4,15,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:06:15:00,.,.,61.4,59.9,.,.,.,.,.,.,.,.,.,.,.,0.8,325,.,2.9,.,.,80.0,79.7,15,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:06:15:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,3.0,236,.,3.9,.,.,81.8,79.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:06:15:00,.,.,65.6,68.1,.,.,.,.,.,.,.,.,.,.,.,4.1,167,.,7.1,.,.,263.3,.,.,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:06:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,1.6,125,.,3.5,.,.,-459.8,51.7,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:06:15:00,.,.,58.7,56.1,.,.,.,.,.,.,.,.,.,.,.,3.5,171,.,7.0,.,.,68.7,68.5,25,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:06:15:00,.,.,59.5,58.0,.,.,.,.,.,.,.,.,.,.,.,1.9,205,.,5.6,.,.,71.9,72.5,15,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:06:15:00,.,.,64.3,65.3,.,.,.,.,.,.,.,.,.,.,.,9.5,118,.,16.3,.,.,71.0,.,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:06:15:00,.,.,79.9,82.1,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,6.2,.,.,73.0,72.1,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:06:15:00,.,.,74.7,74.1,.,.,.,.,.,.,.,.,.,.,.,5.9,96,.,9.7,.,.,77.0,78.2,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:06:15:00,.,.,59.4,59.7,.,.,.,.,.,.,.,.,.,.,.,6.9,162,.,9.4,.,.,68.8,66.7,30,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:06:15:00,.,.,61.7,63.5,.,.,.,.,.,.,.,.,.,.,.,2.3,153,.,9.8,.,.,72.4,74.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:06:15:00,.,.,53.6,49.3,.,.,.,.,.,.,.,.,.,.,.,7.5,299,.,10.0,.,.,67.6,66.4,15,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:06:15:00,.,.,70.9,71.2,.,.,.,.,.,.,.,.,.,.,.,12.1,23,.,17.0,.,.,87.9,89.8,9,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:06:15:00,.,.,68.4,67.2,.,.,.,.,.,.,.,.,.,.,.,13.9,269,.,18.6,.,.,74.6,75.4,7,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:06:15:00,.,.,77.4,73.5,.,.,.,.,.,.,.,.,.,.,.,1.5,169,.,3.7,.,.,72.2,73.2,13,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:06:15:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,9.6,130,.,13.1,.,.,71.9,71.2,42,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:06:15:00,.,.,58.5,58.4,.,.,.,.,.,.,.,.,.,.,.,3.9,318,.,4.9,.,.,66.0,66.2,13,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:06:30:00,.,.,67.9,63.4,.,.,.,.,.,.,.,.,.,.,.,4.6,171,.,6.3,.,.,74.1,76.8,16,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:06:30:00,.,.,68.9,70.3,.,.,.,.,.,.,.,.,.,.,.,3.8,167,.,7.2,.,.,82.3,81.9,15,14.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:06:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.6,39,.,4.5,.,.,66.1,66.1,25,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:06:30:00,.,.,67.3,68.3,.,.,.,.,.,.,.,.,.,.,.,4.3,193,.,7.0,.,.,64.8,66.7,15,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:06:30:00,.,.,72.2,67.2,.,.,.,.,.,.,.,.,.,.,.,5.3,54,.,7.0,.,.,75.1,73.9,14,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:06:30:00,.,.,63.9,60.1,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,3.7,.,.,70.0,69.3,15,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:06:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.5,224,.,3.0,.,.,79.8,79.3,15,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:06:30:00,.,.,69.3,70.9,.,.,.,.,.,.,.,.,.,.,.,3.3,232,.,5.2,.,.,81.6,79.9,13,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:06:30:00,.,.,66.9,67.4,.,.,.,.,.,.,.,.,.,.,.,4.5,155,.,7.3,.,.,305.4,.,.,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:06:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.5,48,.,2.7,.,.,-459.8,51.7,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:06:30:00,.,.,61.6,54.7,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,4.5,.,.,68.6,68.5,25,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:06:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,2.9,150,.,4.7,.,.,71.7,72.5,15,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:06:30:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,9.8,115,.,15.7,.,.,71.0,.,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:06:30:00,.,.,80.4,81.1,.,.,.,.,.,.,.,.,.,.,.,2.0,135,.,3.8,.,.,72.9,72.1,18,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:06:30:00,.,.,73.9,76.0,.,.,.,.,.,.,.,.,.,.,.,5.8,99,.,7.4,.,.,77.0,78.1,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:06:30:00,.,.,59.2,58.8,.,.,.,.,.,.,.,.,.,.,.,7.4,173,.,9.4,.,.,68.8,66.7,30,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:06:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,3.3,316,.,5.5,.,.,72.4,74.3,5,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:06:30:00,.,.,57.3,48.7,.,.,.,.,.,.,.,.,.,.,.,5.3,293,.,8.2,.,.,67.4,66.4,15,23.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:06:30:00,.,.,71.5,71.1,.,.,.,.,.,.,.,.,.,.,.,10.9,24,.,15.7,.,.,87.6,89.6,9,10.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:06:30:00,.,.,68.8,67.3,.,.,.,.,.,.,.,.,.,.,.,14.7,216,.,19.2,.,.,74.5,75.4,7,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:06:30:00,.,.,76.4,77.9,.,.,.,.,.,.,.,.,.,.,.,2.0,73,.,3.2,.,.,72.2,73.0,13,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:06:30:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,8.4,39,.,10.5,.,.,71.9,71.2,41,14.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:06:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.1,302,.,4.4,.,.,65.9,66.0,13,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:06:45:00,.,.,65.5,66.5,.,.,.,.,.,.,.,.,.,.,.,4.7,183,.,5.8,.,.,73.9,76.7,16,17.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:06:45:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,3.8,229,.,7.8,.,.,82.1,81.5,15,48.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:06:45:00,.,.,63.8,61.8,.,.,.,.,.,.,.,.,.,.,.,3.7,18,.,5.5,.,.,66.1,66.1,25,21.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:06:45:00,.,.,72.0,69.9,.,.,.,.,.,.,.,.,.,.,.,1.3,253,.,3.8,.,.,64.7,66.7,15,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:06:45:00,.,.,72.6,71.0,.,.,.,.,.,.,.,.,.,.,.,5.9,118,.,8.9,.,.,74.9,73.9,15,51.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:06:45:00,.,.,65.0,60.2,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,3.5,.,.,69.9,69.1,15,28.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:06:45:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,2.1,221,.,3.7,.,.,79.6,79.0,15,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:06:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,1.2,297,.,3.1,.,.,81.6,79.7,13,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:06:45:00,.,.,68.2,66.8,.,.,.,.,.,.,.,.,.,.,.,3.4,124,.,5.7,.,.,457.2,.,.,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:06:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.0,73,.,3.1,.,.,-459.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:06:45:00,.,.,62.7,53.2,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,4.0,.,.,68.4,67.8,25,52.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:06:45:00,.,.,65.9,56.9,.,.,.,.,.,.,.,.,.,.,.,1.6,141,.,4.6,.,.,71.7,72.0,15,47.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:06:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,9.3,113,.,15.4,.,.,70.8,.,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:06:45:00,.,.,81.0,79.4,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,4.7,.,.,72.9,72.1,18,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:06:45:00,.,.,79.1,71.7,.,.,.,.,.,.,.,.,.,.,.,4.0,84,.,7.3,.,.,76.7,78.0,11,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:06:45:00,.,.,59.4,57.6,.,.,.,.,.,.,.,.,.,.,.,6.7,176,.,8.9,.,.,68.8,66.7,30,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:06:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,2.7,.,.,72.2,73.9,5,15.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:06:45:00,.,.,58.4,49.8,.,.,.,.,.,.,.,.,.,.,.,5.4,307,.,7.0,.,.,67.2,66.6,15,58.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:06:45:00,.,.,71.8,70.5,.,.,.,.,.,.,.,.,.,.,.,8.7,31,.,14.2,.,.,87.2,89.6,9,18.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:06:45:00,.,.,69.4,66.9,.,.,.,.,.,.,.,.,.,.,.,15.1,197,.,18.9,.,.,74.3,75.7,7,33.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:06:45:00,.,.,75.0,75.6,.,.,.,.,.,.,.,.,.,.,.,1.0,131,.,3.0,.,.,72.1,72.7,13,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:06:45:00,.,.,70.7,69.4,.,.,.,.,.,.,.,.,.,.,.,8.1,30,.,12.4,.,.,71.8,71.2,41,27.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:06:45:00,.,.,60.6,58.1,.,.,.,.,.,.,.,.,.,.,.,1.6,184,.,2.8,.,.,65.8,65.8,13,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:07:00:00,.,.,69.8,74.6,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,6.8,.,.,73.6,76.6,16,28.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:07:00:00,.,.,73.9,69.8,.,.,.,.,.,.,.,.,.,.,.,1.8,105,.,5.4,.,.,81.9,81.5,15,75.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:07:00:00,.,.,65.7,61.6,.,.,.,.,.,.,.,.,.,.,.,1.4,135,.,2.8,.,.,66.1,66.0,25,36.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:07:00:00,.,.,76.0,67.9,.,.,.,.,.,.,.,.,.,.,.,1.6,211,.,3.7,.,.,64.6,66.6,15,20.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:07:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,3.6,30,.,6.4,.,.,74.8,73.8,15,86.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:07:00:00,.,.,67.9,60.3,.,.,.,.,.,.,.,.,.,.,.,2.4,69,.,3.7,.,.,69.7,69.1,15,88.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:07:00:00,.,.,71.0,62.5,.,.,.,.,.,.,.,.,.,.,.,2.8,293,.,4.1,.,.,79.4,79.0,15,27.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:07:00:00,.,.,71.2,73.1,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,3.9,.,.,81.3,79.7,13,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:07:00:00,.,.,68.5,66.7,.,.,.,.,.,.,.,.,.,.,.,3.2,106,.,4.5,.,.,-459.8,.,.,28.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:07:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.7,56,.,2.9,.,.,-459.8,51.6,48,0.0,.,.,.,.,0.00
