#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,10APR2014:06:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,3.5,123,.,5.2,.,.,47.3,48.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:06:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,3.8,.,.,47.3,50.3,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:06:45:00,.,.,48.1,46.7,.,.,.,.,.,.,.,.,.,.,.,1.9,257,.,4.1,.,.,44.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:06:45:00,.,.,44.0,41.9,.,.,.,.,.,.,.,.,.,.,.,1.1,229,.,3.9,.,.,48.5,48.0,33,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:06:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,7.9,30,.,10.2,.,.,45.8,42.0,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:06:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,3.9,62,.,5.2,.,.,46.3,50.5,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:06:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.9,146,.,4.7,.,.,47.6,46.4,33,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:06:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,3.1,89,.,4.5,.,.,49.2,47.5,54,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:06:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.8,297,.,3.7,.,.,47.4,47.1,29,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:06:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,1.3,101,.,2.9,.,.,46.6,47.5,25,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:06:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.1,82,.,2.8,.,.,-459.8,33.3,49,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:06:45:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,6.2,203,.,8.4,.,.,42.4,42.1,45,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:06:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,5.3,.,.,45.7,45.9,34,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:06:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,9.4,89,.,13.0,.,.,47.0,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:06:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,3.6,.,.,49.0,47.7,22,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:06:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,3.3,188,.,4.7,.,.,47.5,45.3,25,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:06:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,3.5,.,.,45.6,42.3,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:06:45:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.2,231,.,4.1,.,.,46.7,48.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:06:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,4.4,288,.,5.6,.,.,43.0,41.9,30,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:06:45:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,6.1,41,.,8.5,.,.,49.7,50.2,27,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:06:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,7.3,87,.,12.2,.,.,46.5,48.0,19,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:06:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,1.7,73,.,4.0,.,.,47.0,46.9,29,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:06:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.2,.,.,48.3,44.1,28,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:06:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.1,253,.,3.1,.,.,47.2,47.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:07:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.7,82,.,8.1,.,.,47.1,50.2,19,2.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:07:00:00,.,.,48.8,47.6,.,.,.,.,.,.,.,.,.,.,.,1.6,278,.,2.6,.,.,44.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:07:00:00,.,.,44.6,43.4,.,.,.,.,.,.,.,.,.,.,.,0.1,297,.,1.9,.,.,48.4,48.2,33,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:07:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,5.3,32,.,7.1,.,.,45.6,41.9,26,3.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:07:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,5.6,.,.,46.3,50.5,19,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:07:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,3.4,98,.,7.3,.,.,47.4,46.4,33,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:07:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.9,216,.,3.0,.,.,49.0,47.5,54,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:07:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,0.5,320,.,2.1,.,.,47.4,46.9,29,8.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:07:00:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,2.3,.,.,46.6,47.3,25,7.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:07:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.2,102,.,3.2,.,.,-459.8,33.3,49,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:07:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,5.5,195,.,7.2,.,.,42.3,42.1,45,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:07:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.3,92,.,2.1,.,.,45.6,45.7,34,9.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:07:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,9.5,88,.,14.0,.,.,46.9,.,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:07:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,1.9,197,.,3.7,.,.,48.9,47.8,22,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:07:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.3,181,.,4.3,.,.,47.4,45.1,25,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:07:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.7,247,.,3.5,.,.,45.5,42.2,32,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:07:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.7,116,.,3.9,.,.,46.5,47.8,11,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:07:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,7.0,305,.,9.2,.,.,42.8,41.7,29,15.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:07:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,7.4,54,.,9.6,.,.,49.5,50.2,27,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:07:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.5,190,.,5.2,.,.,46.5,48.2,19,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:07:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.4,12,.,5.2,.,.,48.1,44.0,29,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:07:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,0.9,299,.,2.7,.,.,47.0,47.8,17,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:07:15:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,4.2,189,.,9.6,.,.,46.9,50.1,19,13.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:07:15:00,.,.,48.3,48.1,.,.,.,.,.,.,.,.,.,.,.,1.9,228,.,4.6,.,.,44.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:07:15:00,.,.,45.3,42.6,.,.,.,.,.,.,.,.,.,.,.,2.6,298,.,4.4,.,.,48.3,47.3,33,25.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:07:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,5.4,36,.,7.0,.,.,45.5,41.8,27,12.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:07:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,0.7,266,.,2.4,.,.,46.0,50.4,19,16.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:07:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.4,34,.,3.8,.,.,47.3,46.2,33,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:07:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,0.9,260,.,3.0,.,.,48.8,47.5,55,20.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:07:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.8,254,.,3.3,.,.,47.3,47.5,29,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:07:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,3.9,.,.,46.6,47.3,25,15.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:07:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.5,74,.,3.2,.,.,-459.8,33.2,49,17.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:07:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,4.9,207,.,7.3,.,.,42.2,42.1,45,25.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:07:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,2.4,93,.,3.6,.,.,45.4,46.4,34,26.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:07:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,9.4,89,.,14.4,.,.,46.9,.,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:07:15:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,3.0,.,.,48.8,47.8,22,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:07:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.9,85,.,5.3,.,.,47.1,44.9,25,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:07:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,1.6,226,.,3.7,.,.,45.5,42.1,32,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:07:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,4.1,107,.,5.7,.,.,46.4,47.7,11,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:07:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,7.9,305,.,10.3,.,.,42.8,41.7,30,63.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:07:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,7.8,49,.,9.4,.,.,49.4,50.2,27,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:07:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.9,159,.,6.3,.,.,46.5,48.0,19,19.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:07:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,1.8,116,.,3.5,.,.,46.8,46.8,29,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:07:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.8,264,.,4.2,.,.,48.2,43.9,29,17.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:07:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,0.8,173,.,1.7,.,.,46.9,47.5,17,22.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:07:30:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.4,278,.,4.6,.,.,46.7,50.0,19,63.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:07:30:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,4.9,.,.,44.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:07:30:00,.,.,46.6,43.9,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,3.8,.,.,48.2,47.5,33,59.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:07:30:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,5.2,29,.,8.1,.,.,45.3,41.7,26,35.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:07:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,4.3,.,.,45.9,50.4,19,34.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:07:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.3,74,.,2.4,.,.,47.3,46.0,33,57.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:07:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,3.3,.,.,48.8,47.3,55,42.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:07:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.6,.,.,47.3,46.8,29,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:07:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,3.6,.,.,46.6,47.3,25,32.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:07:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,3.2,.,.,-459.8,33.2,49,27.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:07:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,6.8,.,.,42.1,41.9,45,75.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:07:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.3,44,.,4.0,.,.,45.3,45.5,34,87.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:07:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,9.7,84,.,14.6,.,.,46.9,.,.,25.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:07:30:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,0.9,186,.,1.7,.,.,48.8,47.7,22,61.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:07:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.8,135,.,4.6,.,.,46.9,44.8,25,76.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:07:30:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.0,200,.,3.8,.,.,45.2,42.1,33,74.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:07:30:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,3.9,123,.,6.5,.,.,46.3,47.7,11,62.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:07:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,5.0,263,.,8.9,.,.,42.7,41.5,30,113.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:07:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,6.8,62,.,9.3,.,.,49.2,50.2,27,29.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:07:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,3.6,115,.,4.7,.,.,46.3,48.0,19,40.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:07:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,4.6,246,.,5.7,.,.,47.9,43.9,29,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:07:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.1,216,.,3.0,.,.,46.6,47.5,17,65.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:07:45:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.1,295,.,4.6,.,.,46.5,49.8,19,98.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:07:45:00,.,.,50.0,48.5,.,.,.,.,.,.,.,.,.,.,.,1.0,182,.,3.2,.,.,44.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:07:45:00,.,.,47.8,44.1,.,.,.,.,.,.,.,.,.,.,.,1.8,81,.,3.0,.,.,48.1,47.5,33,68.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:07:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,8.2,34,.,12.6,.,.,45.3,41.6,26,108.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:07:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,4.6,.,.,45.6,50.2,19,102.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:07:45:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.3,290,.,2.3,.,.,47.2,46.0,33,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:07:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,1.3,86,.,2.4,.,.,48.7,47.5,55,116.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:07:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.5,.,.,47.2,46.9,29,48.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:07:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,0.5,268,.,2.4,.,.,46.2,47.1,25,59.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:07:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,1.0,225,.,2.3,.,.,-459.8,33.2,49,117.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:07:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,5.7,.,.,42.0,41.7,45,79.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:07:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.4,45,.,3.8,.,.,45.2,45.3,34,117.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:07:45:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,9.0,85,.,14.5,.,.,46.7,.,.,49.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:07:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,0.7,200,.,1.8,.,.,48.6,47.7,22,102.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:07:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.5,.,.,46.6,44.6,25,119.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:07:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.5,105,.,2.3,.,.,45.1,42.0,33,119.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:07:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,1.4,193,.,4.2,.,.,46.0,47.5,11,103.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:07:45:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,4.2,164,.,6.3,.,.,42.7,41.9,30,163.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:07:45:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,6.9,55,.,8.6,.,.,49.2,49.8,27,41.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:07:45:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.6,75,.,5.1,.,.,46.2,48.0,18,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:07:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.0,55,.,3.2,.,.,46.6,46.6,29,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:07:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,5.9,208,.,6.6,.,.,47.9,43.8,29,95.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:07:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.4,259,.,4.4,.,.,46.4,47.5,17,103.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:08:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.1,254,.,4.1,.,.,46.2,49.8,18,145.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:08:00:00,.,.,49.4,49.6,.,.,.,.,.,.,.,.,.,.,.,2.2,150,.,5.8,.,.,44.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:08:00:00,.,.,48.3,44.8,.,.,.,.,.,.,.,.,.,.,.,2.3,41,.,3.6,.,.,48.0,47.8,33,116.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:08:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,10.5,26,.,13.3,.,.,45.2,41.5,26,104.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:08:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.4,256,.,5.6,.,.,45.4,50.2,19,153.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:08:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,0.6,314,.,1.8,.,.,47.2,46.0,33,132.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:08:00:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,0.9,105,.,2.4,.,.,48.6,47.3,55,201.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:08:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.5,299,.,4.1,.,.,47.0,47.1,29,141.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:08:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,2.4,.,.,46.2,47.3,25,115.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:08:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,2.0,.,.,-459.8,33.1,49,160.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:08:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,7.6,.,.,41.9,41.7,45,66.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:08:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.7,54,.,3.7,.,.,45.2,45.9,34,144.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:08:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,9.2,85,.,13.4,.,.,46.6,.,.,87.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:08:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.2,199,.,2.2,.,.,48.4,47.5,22,144.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:08:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,3.5,.,.,46.5,44.5,25,166.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:08:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,1.7,.,.,45.0,41.8,32,167.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:08:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.8,52,.,6.2,.,.,46.0,47.5,11,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:08:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.4,135,.,4.4,.,.,42.6,41.7,30,179.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:08:00:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,6.5,34,.,7.7,.,.,48.9,49.8,27,88.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:08:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,4.1,.,.,46.0,47.8,18,90.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:08:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.3,74,.,4.1,.,.,46.6,46.9,29,28.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:08:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,5.5,296,.,6.4,.,.,47.8,43.7,29,138.0,.,.,.,.,0.00
