#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,07AUG2014:05:45:00,.,.,57.5,57.4,.,.,.,.,.,.,.,.,.,.,.,2.2,315,.,3.5,.,.,71.9,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:05:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,4.5,.,.,72.0,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:05:45:00,.,.,56.4,58.9,.,.,.,.,.,.,.,.,.,.,.,0.3,76,.,1.4,.,.,69.4,70.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:05:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.1,89,.,2.5,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:05:45:00,.,.,52.2,54.9,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,3.6,.,.,62.8,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:05:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.5,292,.,3.8,.,.,68.0,69.4,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:05:45:00,.,.,58.7,59.5,.,.,.,.,.,.,.,.,.,.,.,7.9,119,.,15.6,.,.,67.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:05:45:00,.,.,56.6,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,276,.,3.2,.,.,70.8,70.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:05:45:00,.,.,48.8,52.5,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,2.8,.,.,72.2,74.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:05:45:00,.,.,42.3,40.3,.,.,.,.,.,.,.,.,.,.,.,2.2,130,.,3.7,.,.,64.1,63.0,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:05:45:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,0.1,250,.,1.0,.,.,66.9,70.3,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:05:45:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,1.0,297,.,2.3,.,.,64.2,64.0,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:05:45:00,.,.,56.4,54.3,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,5.7,.,.,69.3,73.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:05:45:00,.,.,53.8,54.2,.,.,.,.,.,.,.,.,.,.,.,2.1,228,.,4.3,.,.,65.6,68.2,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:05:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,0.8,103,.,1.8,.,.,71.1,73.2,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:05:45:00,.,.,58.3,59.5,.,.,.,.,.,.,.,.,.,.,.,9.8,208,.,12.5,.,.,70.6,70.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:05:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,1.3,249,.,4.4,.,.,64.7,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:06:00:00,.,.,47.6,55.0,.,.,.,.,.,.,.,.,.,.,.,0.7,285,.,4.0,.,.,64.7,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:06:00:00,.,.,56.7,55.8,.,.,.,.,.,.,.,.,.,.,.,4.0,286,.,6.4,.,.,68.8,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:06:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,5.8,23,.,8.2,.,.,62.9,63.2,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:06:00:00,.,.,59.8,61.7,.,.,.,.,.,.,.,.,.,.,.,1.2,137,.,3.0,.,.,71.8,75.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:06:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.4,185,.,3.4,.,.,60.5,65.0,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:06:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,3.9,59,.,4.9,.,.,71.1,71.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:06:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,2.7,254,.,3.2,.,.,68.2,67.8,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:06:00:00,.,.,57.5,57.4,.,.,.,.,.,.,.,.,.,.,.,1.5,308,.,3.4,.,.,71.7,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:06:00:00,.,.,47.8,50.4,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,2.9,.,.,71.8,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:06:00:00,.,.,56.2,58.2,.,.,.,.,.,.,.,.,.,.,.,3.1,271,.,5.8,.,.,69.1,70.7,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:06:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,0.8,166,.,2.1,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:06:00:00,.,.,53.0,54.8,.,.,.,.,.,.,.,.,.,.,.,2.8,133,.,4.0,.,.,62.7,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:06:00:00,.,.,55.5,55.4,.,.,.,.,.,.,.,.,.,.,.,3.2,307,.,3.9,.,.,68.0,69.3,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:06:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,10.4,130,.,16.9,.,.,66.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:06:00:00,.,.,56.9,57.0,.,.,.,.,.,.,.,.,.,.,.,0.5,49,.,2.7,.,.,70.9,70.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:06:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.4,145,.,2.5,.,.,71.9,74.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:06:00:00,.,.,43.0,40.9,.,.,.,.,.,.,.,.,.,.,.,1.0,179,.,1.9,.,.,63.9,62.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:06:00:00,.,.,47.3,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,200,.,0.0,.,.,66.7,70.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:06:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,1.8,300,.,3.2,.,.,64.2,64.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:06:00:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,3.3,144,.,5.2,.,.,69.1,73.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:06:00:00,.,.,53.9,53.7,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,2.4,.,.,65.5,68.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:06:00:00,.,.,56.8,56.1,.,.,.,.,.,.,.,.,.,.,.,1.4,206,.,2.8,.,.,70.9,73.0,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:06:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,8.1,64,.,10.7,.,.,70.4,70.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:06:00:00,.,.,48.7,50.3,.,.,.,.,.,.,.,.,.,.,.,1.6,294,.,2.4,.,.,64.4,65.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:06:15:00,.,.,48.7,48.0,.,.,.,.,.,.,.,.,.,.,.,3.8,158,.,5.6,.,.,64.4,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:06:15:00,.,.,56.8,55.6,.,.,.,.,.,.,.,.,.,.,.,1.3,74,.,2.9,.,.,68.7,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:06:15:00,.,.,50.5,49.8,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,6.2,.,.,62.9,63.1,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:06:15:00,.,.,59.4,61.3,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,4.4,.,.,71.5,75.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:06:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,2.6,68,.,3.7,.,.,60.5,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:06:15:00,.,.,59.0,58.2,.,.,.,.,.,.,.,.,.,.,.,4.1,38,.,6.6,.,.,71.1,70.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:06:15:00,.,.,56.9,55.9,.,.,.,.,.,.,.,.,.,.,.,2.3,252,.,3.1,.,.,68.2,67.8,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:06:15:00,.,.,57.4,57.6,.,.,.,.,.,.,.,.,.,.,.,2.7,269,.,4.4,.,.,71.4,72.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:06:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,0.8,142,.,3.5,.,.,71.6,74.5,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:06:15:00,.,.,56.5,57.9,.,.,.,.,.,.,.,.,.,.,.,4.2,237,.,6.3,.,.,69.4,70.5,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:06:15:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,1.1,252,.,2.0,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:06:15:00,.,.,54.4,53.2,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,2.9,.,.,62.6,63.7,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:06:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,3.9,315,.,5.0,.,.,67.8,69.1,21,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:06:15:00,.,.,57.7,59.1,.,.,.,.,.,.,.,.,.,.,.,5.2,123,.,13.0,.,.,66.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:06:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,0.7,200,.,1.6,.,.,70.6,70.3,20,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:06:15:00,.,.,50.5,50.7,.,.,.,.,.,.,.,.,.,.,.,1.9,88,.,4.0,.,.,71.5,74.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:06:15:00,.,.,43.6,40.5,.,.,.,.,.,.,.,.,.,.,.,1.6,242,.,2.7,.,.,63.8,62.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:06:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.8,122,.,4.4,.,.,66.5,70.0,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:06:15:00,.,.,52.9,51.8,.,.,.,.,.,.,.,.,.,.,.,1.9,300,.,3.4,.,.,64.0,64.0,28,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:06:15:00,.,.,58.1,54.9,.,.,.,.,.,.,.,.,.,.,.,2.2,156,.,4.6,.,.,68.9,73.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:06:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,0.9,288,.,2.7,.,.,65.5,68.5,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:06:15:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,1.2,127,.,3.2,.,.,70.9,72.9,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:06:15:00,.,.,59.3,58.4,.,.,.,.,.,.,.,.,.,.,.,9.4,91,.,12.3,.,.,70.5,70.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:06:15:00,.,.,50.9,49.7,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,2.0,.,.,64.3,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:06:30:00,.,.,47.8,47.2,.,.,.,.,.,.,.,.,.,.,.,3.6,159,.,5.0,.,.,64.2,71.4,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:06:30:00,.,.,58.4,56.2,.,.,.,.,.,.,.,.,.,.,.,4.2,308,.,6.1,.,.,68.5,70.3,14,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:06:30:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,5.0,18,.,6.4,.,.,62.7,63.1,32,2.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:06:30:00,.,.,62.1,63.3,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,6.3,.,.,71.3,75.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:06:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.3,19,.,3.3,.,.,60.3,64.8,15,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:06:30:00,.,.,59.1,58.3,.,.,.,.,.,.,.,.,.,.,.,5.3,15,.,6.6,.,.,71.0,70.9,33,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:06:30:00,.,.,57.4,56.5,.,.,.,.,.,.,.,.,.,.,.,4.0,309,.,5.2,.,.,68.2,67.6,14,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:06:30:00,.,.,58.0,57.6,.,.,.,.,.,.,.,.,.,.,.,2.1,300,.,3.6,.,.,71.3,72.1,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:06:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,1.0,102,.,3.2,.,.,71.4,74.3,13,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:06:30:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,2.3,94,.,4.6,.,.,69.1,70.5,27,2.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:06:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,2.5,.,.,-459.8,53.0,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:06:30:00,.,.,55.3,53.4,.,.,.,.,.,.,.,.,.,.,.,2.1,294,.,2.8,.,.,62.5,63.7,25,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:06:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.4,333,.,4.7,.,.,67.6,69.1,22,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:06:30:00,.,.,59.2,59.0,.,.,.,.,.,.,.,.,.,.,.,6.9,119,.,12.5,.,.,66.5,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:06:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,1.1,227,.,2.6,.,.,70.6,70.2,20,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:06:30:00,.,.,53.1,55.3,.,.,.,.,.,.,.,.,.,.,.,3.8,90,.,5.1,.,.,71.4,74.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:06:30:00,.,.,43.8,40.9,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.5,.,.,63.7,62.8,30,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:06:30:00,.,.,48.5,47.2,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,2.9,.,.,66.3,69.8,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:06:30:00,.,.,56.0,51.5,.,.,.,.,.,.,.,.,.,.,.,1.3,295,.,3.1,.,.,63.9,64.2,28,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:06:30:00,.,.,59.9,56.0,.,.,.,.,.,.,.,.,.,.,.,1.3,108,.,2.4,.,.,68.7,73.0,9,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:06:30:00,.,.,55.0,53.7,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,5.3,.,.,65.4,69.3,8,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:06:30:00,.,.,55.6,56.5,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,3.5,.,.,70.7,72.9,26,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:06:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,9.8,78,.,14.0,.,.,70.4,70.7,41,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:06:30:00,.,.,52.5,51.0,.,.,.,.,.,.,.,.,.,.,.,0.9,187,.,1.6,.,.,64.2,65.1,14,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:06:45:00,.,.,50.5,46.7,.,.,.,.,.,.,.,.,.,.,.,4.6,166,.,6.1,.,.,63.9,71.4,16,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:06:45:00,.,.,59.2,56.9,.,.,.,.,.,.,.,.,.,.,.,4.7,325,.,7.4,.,.,68.4,70.0,14,16.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:06:45:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,4.7,27,.,7.0,.,.,62.6,63.0,32,9.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:06:45:00,.,.,61.4,63.4,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,4.7,.,.,71.1,75.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:06:45:00,.,.,54.1,49.7,.,.,.,.,.,.,.,.,.,.,.,0.8,182,.,2.1,.,.,60.2,64.7,15,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:06:45:00,.,.,59.5,58.5,.,.,.,.,.,.,.,.,.,.,.,4.7,212,.,6.1,.,.,70.8,70.9,33,12.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:06:45:00,.,.,58.0,56.7,.,.,.,.,.,.,.,.,.,.,.,2.7,212,.,4.8,.,.,68.1,67.6,14,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:06:45:00,.,.,58.5,57.4,.,.,.,.,.,.,.,.,.,.,.,0.7,296,.,2.5,.,.,71.1,72.1,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:06:45:00,.,.,56.5,47.5,.,.,.,.,.,.,.,.,.,.,.,1.3,85,.,3.2,.,.,71.1,73.8,13,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:06:45:00,.,.,57.9,56.7,.,.,.,.,.,.,.,.,.,.,.,0.3,72,.,1.9,.,.,69.3,70.5,27,9.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:06:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,0.6,167,.,2.0,.,.,-459.8,52.9,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:06:45:00,.,.,55.5,52.3,.,.,.,.,.,.,.,.,.,.,.,2.6,246,.,4.1,.,.,62.4,63.5,25,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:06:45:00,.,.,56.7,55.9,.,.,.,.,.,.,.,.,.,.,.,3.0,160,.,4.6,.,.,67.6,68.9,22,10.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:06:45:00,.,.,58.9,58.7,.,.,.,.,.,.,.,.,.,.,.,5.9,123,.,12.9,.,.,66.5,.,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:06:45:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,1.5,224,.,2.9,.,.,70.5,70.2,20,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:06:45:00,.,.,56.5,49.1,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,4.1,.,.,71.2,73.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:06:45:00,.,.,44.5,42.4,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,2.3,.,.,63.6,62.8,30,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:06:45:00,.,.,50.4,46.7,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,3.5,.,.,66.2,69.6,6,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:06:45:00,.,.,57.5,51.5,.,.,.,.,.,.,.,.,.,.,.,1.3,68,.,2.1,.,.,63.8,64.0,28,24.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:06:45:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,3.9,.,.,68.6,72.7,9,12.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:06:45:00,.,.,55.2,54.1,.,.,.,.,.,.,.,.,.,.,.,4.6,69,.,6.3,.,.,65.3,68.5,8,15.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:06:45:00,.,.,60.7,56.3,.,.,.,.,.,.,.,.,.,.,.,1.6,129,.,2.4,.,.,70.6,72.9,26,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:06:45:00,.,.,59.5,58.3,.,.,.,.,.,.,.,.,.,.,.,9.8,83,.,12.8,.,.,70.3,70.7,42,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:06:45:00,.,.,54.5,49.2,.,.,.,.,.,.,.,.,.,.,.,1.2,174,.,2.7,.,.,63.9,65.5,15,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:07:00:00,.,.,52.6,47.7,.,.,.,.,.,.,.,.,.,.,.,4.7,171,.,5.4,.,.,63.7,71.2,16,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:07:00:00,.,.,59.6,56.9,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,6.4,.,.,68.2,70.0,14,59.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:07:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.7,26,.,5.9,.,.,62.6,62.9,32,22.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:07:00:00,.,.,63.6,62.5,.,.,.,.,.,.,.,.,.,.,.,2.5,160,.,6.7,.,.,70.9,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:07:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,2.1,122,.,4.3,.,.,60.1,64.6,15,13.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:07:00:00,.,.,60.6,58.8,.,.,.,.,.,.,.,.,.,.,.,5.4,333,.,7.3,.,.,70.9,70.9,33,23.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:07:00:00,.,.,58.9,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,80,.,3.2,.,.,68.0,67.5,14,20.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:07:00:00,.,.,59.1,57.5,.,.,.,.,.,.,.,.,.,.,.,0.3,201,.,1.5,.,.,71.0,72.0,15,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:07:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.3,60,.,3.1,.,.,71.0,73.6,13,51.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:07:00:00,.,.,58.6,56.6,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,69.1,70.3,27,20.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:07:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,0.7,64,.,1.9,.,.,-459.8,52.9,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:07:00:00,.,.,56.1,53.3,.,.,.,.,.,.,.,.,.,.,.,2.8,234,.,4.3,.,.,62.3,63.5,25,49.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:07:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,3.2,.,.,67.6,68.7,22,23.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:07:00:00,.,.,60.0,58.8,.,.,.,.,.,.,.,.,.,.,.,7.7,130,.,12.2,.,.,66.4,.,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:07:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,0.7,195,.,2.2,.,.,70.4,70.2,20,61.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:07:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,2.9,230,.,4.1,.,.,70.8,73.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:07:00:00,.,.,46.1,42.9,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,3.9,.,.,63.6,62.7,30,24.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:07:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,0.7,136,.,2.8,.,.,66.0,69.6,6,20.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:07:00:00,.,.,57.4,51.3,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.1,.,.,63.8,64.0,28,61.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:07:00:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,3.4,144,.,4.5,.,.,68.5,72.5,9,30.0,.,.,.,.,0.00
