#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,27MAY2014:07:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,308,.,5.8,.,.,61.8,63.3,18,131.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:07:15:00,.,.,58.6,57.8,.,.,.,.,.,.,.,.,.,.,.,2.9,80,.,6.1,.,.,56.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:07:15:00,.,.,67.5,59.7,.,.,.,.,.,.,.,.,.,.,.,3.8,325,.,4.7,.,.,67.0,65.5,19,182.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:07:15:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,141,.,4.3,.,.,54.7,51.5,31,159.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:07:15:00,.,.,63.2,57.3,.,.,.,.,.,.,.,.,.,.,.,2.2,130,.,4.8,.,.,61.8,64.4,22,193.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:07:15:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,3.2,228,.,5.2,.,.,58.7,61.9,28,131.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:07:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,4.7,25,.,6.3,.,.,59.7,59.4,16,179.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:07:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,2.7,110,.,4.2,.,.,60.4,59.5,38,175.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:07:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,0.0,3.0,.,0.8,.,.,62.1,62.2,19,172.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:07:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,4.3,78,.,5.2,.,.,60.5,59.7,18,150.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:07:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,0.8,40,.,2.4,.,.,62.4,63.1,28,168.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:07:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,0.6,242,.,1.9,.,.,-459.8,43.9,50,179.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:07:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.3,208,.,3.4,.,.,53.3,53.1,31,33.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:07:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,55.9,56.8,14,178.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:07:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,20.5,131,.,26.3,.,.,59.1,.,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:07:15:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,4.9,182,.,8.7,.,.,62.7,62.1,20,161.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:07:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,1.8,204,.,3.8,.,.,60.1,59.5,22,172.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:07:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.1,288,.,2.9,.,.,57.4,52.9,30,160.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:07:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,0.4,141,.,2.4,.,.,57.7,59.9,7,142.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:07:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,7.4,294,.,9.2,.,.,54.0,53.8,17,181.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:07:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,1.2,97,.,2.5,.,.,67.8,70.3,13,170.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:07:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.2,125,.,4.0,.,.,59.3,61.5,10,161.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:07:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,5.1,206,.,8.8,.,.,61.8,61.9,32,153.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:07:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,9.9,130,.,14.1,.,.,62.4,61.5,32,162.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:07:15:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,3.4,.,.,55.6,57.2,14,168.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:07:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,0.2,246,.,2.8,.,.,61.6,63.2,18,176.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:07:30:00,.,.,61.6,60.0,.,.,.,.,.,.,.,.,.,.,.,1.7,124,.,3.1,.,.,57.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:07:30:00,.,.,67.4,60.8,.,.,.,.,.,.,.,.,.,.,.,6.0,327,.,7.6,.,.,66.8,65.3,19,227.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:07:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,2.6,51,.,4.7,.,.,54.7,51.4,31,209.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:07:30:00,.,.,64.9,58.4,.,.,.,.,.,.,.,.,.,.,.,3.1,101,.,4.9,.,.,61.7,64.4,22,241.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:07:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.7,95,.,5.2,.,.,58.5,61.8,28,174.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:07:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.7,24,.,7.8,.,.,59.7,59.0,16,224.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:07:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,3.5,306,.,4.6,.,.,60.1,59.5,38,218.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:07:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,0.0,4.0,.,0.0,.,.,62.0,62.4,19,218.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:07:30:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,3.9,87,.,5.6,.,.,60.4,59.9,18,194.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:07:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.1,283,.,3.1,.,.,61.5,63.3,28,214.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:07:30:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,0.1,329,.,0.7,.,.,-459.8,43.8,50,211.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:07:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,0.6,235,.,1.8,.,.,53.2,52.9,31,229.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:07:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,0.4,30,.,4.0,.,.,55.9,56.5,14,218.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:07:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,20.5,133,.,27.0,.,.,59.1,.,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:07:30:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,7.6,189,.,13.9,.,.,62.5,61.2,20,204.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:07:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.7,121,.,4.3,.,.,59.8,59.4,23,218.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:07:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,4.8,.,.,57.2,52.9,30,207.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:07:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,0.4,124,.,2.6,.,.,57.5,59.5,7,186.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:07:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,7.5,296,.,9.4,.,.,53.9,53.2,17,225.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:07:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.6,181,.,1.4,.,.,67.7,70.3,13,213.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:07:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.5,84,.,3.4,.,.,59.2,61.5,10,204.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:07:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,5.6,.,.,61.7,61.9,32,196.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:07:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,7.9,34,.,12.1,.,.,62.4,61.5,32,205.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:07:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,0.4,143,.,1.1,.,.,55.6,57.2,14,214.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:07:45:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,61.4,63.1,18,227.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:07:45:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,7.2,.,.,56.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:07:45:00,.,.,68.3,63.0,.,.,.,.,.,.,.,.,.,.,.,4.4,290,.,6.0,.,.,66.7,64.9,19,272.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:07:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,97,.,4.4,.,.,54.5,51.4,31,239.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:07:45:00,.,.,66.9,61.4,.,.,.,.,.,.,.,.,.,.,.,3.0,103,.,5.3,.,.,61.5,64.0,22,290.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:07:45:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,7.4,184,.,14.2,.,.,58.5,61.7,28,218.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:07:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,6.1,15,.,8.3,.,.,59.4,59.0,16,271.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:07:45:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,3.0,227,.,4.3,.,.,60.1,59.9,38,265.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:07:45:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,1.6,63,.,4.0,.,.,61.8,62.1,19,263.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:07:45:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,3.5,107,.,6.0,.,.,60.2,59.9,18,160.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:07:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,0.8,325,.,3.0,.,.,61.7,63.0,28,263.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:07:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,3.5,.,.,-459.8,43.7,50,257.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:07:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,0.6,140,.,1.8,.,.,53.1,52.9,31,250.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:07:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,3.2,22,.,5.2,.,.,55.7,56.5,14,264.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:07:45:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,18.9,129,.,25.0,.,.,58.9,.,.,267.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:07:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,7.6,184,.,12.3,.,.,62.5,61.7,20,249.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:07:45:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.1,84,.,5.9,.,.,59.7,59.3,22,265.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:07:45:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,0.7,188,.,2.7,.,.,57.0,52.8,30,257.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:07:45:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,1.9,87,.,3.4,.,.,57.5,59.5,7,232.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:07:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,5.7,296,.,7.1,.,.,53.8,53.6,17,271.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:07:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,0.5,150,.,2.0,.,.,67.5,70.3,13,261.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:07:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,3.7,.,.,59.1,61.3,10,245.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:07:45:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,3.4,.,.,61.6,61.7,31,239.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:07:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,7.0,61,.,10.2,.,.,62.2,61.4,33,250.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:07:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,0.4,200,.,1.4,.,.,55.5,56.8,14,262.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:08:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,4.6,.,.,61.2,63.0,18,277.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:08:00:00,.,.,62.8,62.1,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,6.3,.,.,55.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:08:00:00,.,.,68.7,63.4,.,.,.,.,.,.,.,.,.,.,.,2.1,64,.,3.4,.,.,66.5,65.1,19,318.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:08:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,1.1,71,.,2.4,.,.,54.5,51.3,31,310.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:08:00:00,.,.,69.4,62.3,.,.,.,.,.,.,.,.,.,.,.,4.1,110,.,5.7,.,.,61.4,64.0,22,340.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:08:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,5.7,184,.,10.2,.,.,58.5,61.6,28,265.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:08:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,8.2,.,.,59.5,58.6,16,321.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:08:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,3.6,234,.,4.6,.,.,59.9,59.4,38,309.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:08:00:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,3.7,.,.,61.8,61.9,19,308.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:08:00:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,2.4,69,.,3.8,.,.,60.3,59.9,18,288.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:08:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,1.5,317,.,3.3,.,.,61.5,62.6,28,310.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:08:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,1.2,79,.,2.9,.,.,-459.8,43.6,51,304.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:08:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,1.1,210,.,2.1,.,.,53.0,52.9,32,321.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:08:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,1.8,30,.,4.4,.,.,55.8,56.7,14,311.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:08:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,19.9,131,.,27.6,.,.,59.0,.,.,47.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:08:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,5.9,173,.,14.1,.,.,62.4,61.7,20,296.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:08:00:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,2.2,128,.,5.1,.,.,59.6,59.1,22,313.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:08:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.6,201,.,2.2,.,.,57.0,52.7,30,309.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:08:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.9,55,.,4.6,.,.,57.3,59.4,7,279.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:08:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,4.5,298,.,5.9,.,.,53.7,53.2,17,318.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:08:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,1.1,151,.,2.4,.,.,67.3,70.2,13,307.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:08:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,1.3,171,.,2.8,.,.,59.0,61.3,10,291.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:08:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,3.6,.,.,61.5,61.7,32,282.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:08:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.5,31,.,9.6,.,.,62.2,61.3,32,297.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:08:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,0.9,108,.,1.9,.,.,55.3,57.2,14,310.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:08:15:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,4.6,209,.,7.3,.,.,61.1,62.9,18,326.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:08:15:00,.,.,62.1,63.2,.,.,.,.,.,.,.,.,.,.,.,4.8,91,.,8.5,.,.,56.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:08:15:00,.,.,69.9,67.6,.,.,.,.,.,.,.,.,.,.,.,2.1,61,.,3.0,.,.,66.4,64.9,19,366.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:08:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,1.5,61,.,2.3,.,.,54.4,51.3,31,362.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:08:15:00,.,.,70.2,63.9,.,.,.,.,.,.,.,.,.,.,.,3.3,108,.,5.2,.,.,61.3,63.7,22,391.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:08:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,6.2,183,.,11.3,.,.,58.5,61.5,28,316.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:08:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,4.3,32,.,6.4,.,.,59.4,58.6,16,374.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:08:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,4.6,227,.,6.2,.,.,59.8,59.2,38,359.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:08:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,1.5,83,.,3.7,.,.,61.7,61.9,19,355.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:08:15:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,1.7,55,.,3.5,.,.,60.2,59.5,18,334.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:08:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.2,277,.,5.7,.,.,62.2,63.0,28,55.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:08:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,0.6,235,.,1.6,.,.,-459.8,43.5,50,350.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:08:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,2.1,237,.,3.5,.,.,52.9,53.1,32,369.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:08:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,4.0,.,.,55.8,56.5,14,357.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:08:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,17.5,130,.,26.6,.,.,58.9,.,.,50.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:08:15:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,4.1,154,.,8.0,.,.,62.4,60.8,20,342.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:08:15:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,2.3,226,.,5.2,.,.,59.6,59.0,22,363.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:08:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,0.7,178,.,1.7,.,.,56.9,52.6,31,360.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:08:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,2.3,52,.,3.7,.,.,57.2,59.2,7,328.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:08:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,3.5,292,.,4.9,.,.,53.6,52.7,17,363.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:08:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,1.4,221,.,3.4,.,.,67.2,69.4,13,353.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:08:15:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,0.9,183,.,2.9,.,.,58.7,61.3,10,337.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:08:15:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.0,56,.,3.7,.,.,61.5,61.5,31,329.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:08:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,6.1,31,.,9.1,.,.,62.1,61.2,33,343.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:08:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,0.4,55,.,1.3,.,.,55.3,56.7,14,360.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:08:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,0.0,323,.,2.6,.,.,61.0,62.8,18,377.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:08:30:00,.,.,63.1,63.6,.,.,.,.,.,.,.,.,.,.,.,4.7,81,.,6.8,.,.,56.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:08:30:00,.,.,70.6,67.7,.,.,.,.,.,.,.,.,.,.,.,2.1,100,.,3.4,.,.,66.3,65.1,19,414.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:08:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,2.4,.,.,54.3,51.2,31,232.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:08:30:00,.,.,73.6,66.5,.,.,.,.,.,.,.,.,.,.,.,3.1,106,.,5.0,.,.,61.3,63.7,22,441.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:08:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,9.6,207,.,15.0,.,.,58.4,61.4,29,364.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:08:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.1,28,.,7.1,.,.,59.5,59.0,16,423.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:08:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.2,224,.,7.6,.,.,59.7,59.2,38,404.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:08:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,1.9,116,.,3.9,.,.,61.5,61.9,19,404.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:08:30:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,1.8,107,.,3.3,.,.,60.1,59.5,18,383.0,.,.,.,.,0.00
