#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,26AUG2014:05:45:00,.,.,43.6,44.2,.,.,.,.,.,.,.,.,.,.,.,1.4,213,.,3.7,.,.,61.1,59.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:05:45:00,.,.,49.8,48.4,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.5,.,.,64.3,66.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:05:45:00,.,.,49.9,50.1,.,.,.,.,.,.,.,.,.,.,.,3.8,255,.,7.4,.,.,58.1,57.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:05:45:00,.,.,55.2,59.4,.,.,.,.,.,.,.,.,.,.,.,3.5,72,.,9.5,.,.,62.4,65.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:05:45:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,5.0,34,.,7.7,.,.,59.2,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:05:45:00,.,.,55.5,58.2,.,.,.,.,.,.,.,.,.,.,.,1.7,92,.,3.3,.,.,66.6,67.6,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:05:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,4.7,145,.,9.5,.,.,65.8,65.4,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:05:45:00,.,.,50.8,51.8,.,.,.,.,.,.,.,.,.,.,.,3.6,282,.,4.8,.,.,62.9,62.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:06:00:00,.,.,51.3,53.1,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,5.2,.,.,65.0,70.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:06:00:00,.,.,54.8,54.1,.,.,.,.,.,.,.,.,.,.,.,1.9,52,.,3.5,.,.,62.7,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:06:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,4.8,98,.,6.4,.,.,58.6,57.8,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:06:00:00,.,.,63.9,66.1,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,3.8,.,.,75.0,76.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:06:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,4.0,197,.,7.1,.,.,60.5,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:06:00:00,.,.,57.7,61.3,.,.,.,.,.,.,.,.,.,.,.,3.2,109,.,5.5,.,.,65.7,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:06:00:00,.,.,54.7,57.9,.,.,.,.,.,.,.,.,.,.,.,4.1,104,.,6.5,.,.,62.0,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:06:00:00,.,.,56.7,60.6,.,.,.,.,.,.,.,.,.,.,.,3.8,96,.,7.1,.,.,64.8,66.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:06:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,3.4,.,.,67.8,69.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:06:00:00,.,.,56.8,60.3,.,.,.,.,.,.,.,.,.,.,.,3.2,93,.,7.2,.,.,64.6,65.7,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:06:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.8,208,.,6.5,.,.,-459.8,50.5,49,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,26AUG2014:06:00:00,.,.,49.4,51.9,.,.,.,.,.,.,.,.,.,.,.,6.7,180,.,10.2,.,.,58.2,58.6,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:06:00:00,.,.,53.8,53.7,.,.,.,.,.,.,.,.,.,.,.,2.0,89,.,3.0,.,.,62.1,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:06:00:00,.,.,58.7,59.3,.,.,.,.,.,.,.,.,.,.,.,8.3,85,.,15.3,.,.,61.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:06:00:00,.,.,60.3,61.1,.,.,.,.,.,.,.,.,.,.,.,1.3,234,.,2.7,.,.,68.1,67.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:06:00:00,.,.,52.3,55.4,.,.,.,.,.,.,.,.,.,.,.,1.1,159,.,2.2,.,.,65.8,67.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:06:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.3,192,.,4.0,.,.,61.0,58.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:06:00:00,.,.,52.7,49.5,.,.,.,.,.,.,.,.,.,.,.,5.2,66,.,7.0,.,.,64.1,66.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:06:00:00,.,.,48.6,50.7,.,.,.,.,.,.,.,.,.,.,.,6.4,246,.,10.4,.,.,58.1,57.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:06:00:00,.,.,58.6,57.8,.,.,.,.,.,.,.,.,.,.,.,4.1,73,.,10.9,.,.,62.3,65.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:06:00:00,.,.,50.1,54.8,.,.,.,.,.,.,.,.,.,.,.,6.2,186,.,8.4,.,.,59.2,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:06:00:00,.,.,55.8,58.1,.,.,.,.,.,.,.,.,.,.,.,1.8,239,.,3.0,.,.,66.4,67.6,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:06:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,9.8,279,.,15.0,.,.,65.9,65.4,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:06:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,5.3,.,.,62.9,62.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:06:15:00,.,.,51.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.2,309,.,6.0,.,.,64.7,69.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:06:15:00,.,.,54.8,54.4,.,.,.,.,.,.,.,.,.,.,.,1.8,39,.,2.5,.,.,62.5,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:06:15:00,.,.,50.5,50.3,.,.,.,.,.,.,.,.,.,.,.,5.0,24,.,7.2,.,.,58.6,57.7,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:06:15:00,.,.,63.8,66.0,.,.,.,.,.,.,.,.,.,.,.,1.9,134,.,3.5,.,.,74.8,76.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:06:15:00,.,.,56.7,58.1,.,.,.,.,.,.,.,.,.,.,.,3.6,43,.,4.8,.,.,60.3,62.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:06:15:00,.,.,58.7,59.5,.,.,.,.,.,.,.,.,.,.,.,3.1,320,.,7.4,.,.,65.7,65.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:06:15:00,.,.,54.3,57.9,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,5.5,.,.,62.1,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:06:15:00,.,.,55.5,59.1,.,.,.,.,.,.,.,.,.,.,.,6.1,265,.,14.0,.,.,64.6,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:06:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.4,153,.,3.6,.,.,67.6,69.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:06:15:00,.,.,55.6,61.6,.,.,.,.,.,.,.,.,.,.,.,4.9,105,.,11.2,.,.,64.8,65.7,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:06:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,7.5,.,.,-459.8,50.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:06:15:00,.,.,49.3,51.9,.,.,.,.,.,.,.,.,.,.,.,5.7,167,.,8.0,.,.,58.0,58.8,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:06:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,4.9,333,.,6.4,.,.,62.0,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:06:15:00,.,.,58.6,59.0,.,.,.,.,.,.,.,.,.,.,.,9.0,72,.,15.7,.,.,61.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:06:15:00,.,.,60.2,60.9,.,.,.,.,.,.,.,.,.,.,.,1.3,232,.,3.3,.,.,68.1,67.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:06:15:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,3.6,.,.,65.7,66.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:06:15:00,.,.,45.2,43.9,.,.,.,.,.,.,.,.,.,.,.,2.7,63,.,4.0,.,.,60.9,58.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:06:15:00,.,.,47.8,51.1,.,.,.,.,.,.,.,.,.,.,.,5.6,59,.,7.8,.,.,64.0,66.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:06:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,8.5,244,.,12.3,.,.,58.1,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:06:15:00,.,.,55.7,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,150,.,6.5,.,.,62.2,64.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:06:15:00,.,.,50.0,53.3,.,.,.,.,.,.,.,.,.,.,.,2.5,232,.,6.4,.,.,59.2,61.7,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:06:15:00,.,.,55.8,56.9,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,2.7,.,.,66.4,67.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:06:15:00,.,.,58.6,57.9,.,.,.,.,.,.,.,.,.,.,.,9.8,197,.,12.6,.,.,65.8,65.4,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:06:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,0.7,213,.,4.8,.,.,62.7,62.8,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:06:30:00,.,.,50.5,54.4,.,.,.,.,.,.,.,.,.,.,.,0.6,197,.,4.3,.,.,64.5,69.8,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:06:30:00,.,.,55.2,55.9,.,.,.,.,.,.,.,.,.,.,.,3.7,221,.,6.5,.,.,62.4,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:06:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,5.1,24,.,6.9,.,.,58.4,57.7,36,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:06:30:00,.,.,64.5,67.1,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,2.8,.,.,74.6,76.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:06:30:00,.,.,56.1,56.6,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,5.0,.,.,60.3,62.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:06:30:00,.,.,59.1,58.9,.,.,.,.,.,.,.,.,.,.,.,4.1,291,.,7.2,.,.,65.7,65.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:06:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,5.8,257,.,9.9,.,.,62.0,61.0,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:06:30:00,.,.,56.8,58.3,.,.,.,.,.,.,.,.,.,.,.,5.7,252,.,11.7,.,.,64.5,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:06:30:00,.,.,51.2,50.2,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,2.8,.,.,67.5,69.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:06:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,7.2,150,.,12.6,.,.,64.6,65.5,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:06:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,1.9,183,.,4.9,.,.,-459.8,50.5,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:06:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,5.6,112,.,8.9,.,.,58.0,58.8,26,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,26AUG2014:06:30:00,.,.,54.4,52.7,.,.,.,.,.,.,.,.,.,.,.,5.2,258,.,7.0,.,.,61.9,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:06:30:00,.,.,58.4,59.2,.,.,.,.,.,.,.,.,.,.,.,16.2,133,.,25.0,.,.,61.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:06:30:00,.,.,60.8,60.7,.,.,.,.,.,.,.,.,.,.,.,1.9,237,.,5.6,.,.,68.1,67.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:06:30:00,.,.,51.8,53.7,.,.,.,.,.,.,.,.,.,.,.,0.5,125,.,1.6,.,.,65.4,66.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:06:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.6,.,.,60.9,58.9,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:06:30:00,.,.,47.6,49.1,.,.,.,.,.,.,.,.,.,.,.,2.2,120,.,5.7,.,.,64.0,66.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:06:30:00,.,.,49.6,50.9,.,.,.,.,.,.,.,.,.,.,.,7.8,226,.,12.3,.,.,57.9,57.7,17,0.0,.,.,.,.,0.03
15min,AgWx,snowsouth,402,26AUG2014:06:30:00,.,.,56.8,57.0,.,.,.,.,.,.,.,.,.,.,.,2.8,197,.,5.1,.,.,62.1,65.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:06:30:00,.,.,50.4,53.2,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,2.8,.,.,59.1,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:06:30:00,.,.,56.7,55.5,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,2.9,.,.,66.4,67.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:06:30:00,.,.,59.7,58.5,.,.,.,.,.,.,.,.,.,.,.,10.9,215,.,14.4,.,.,65.8,65.3,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:06:30:00,.,.,51.7,51.0,.,.,.,.,.,.,.,.,.,.,.,3.4,57,.,4.7,.,.,62.7,62.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:06:45:00,.,.,52.8,55.8,.,.,.,.,.,.,.,.,.,.,.,0.5,141,.,3.6,.,.,64.3,69.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:06:45:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,4.8,298,.,7.5,.,.,62.4,63.3,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:06:45:00,.,.,52.4,50.7,.,.,.,.,.,.,.,.,.,.,.,4.8,30,.,6.6,.,.,58.5,57.7,36,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:06:45:00,.,.,65.7,64.2,.,.,.,.,.,.,.,.,.,.,.,1.3,129,.,3.2,.,.,74.6,76.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:06:45:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.1,96,.,3.6,.,.,60.1,62.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:06:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.1,320,.,6.5,.,.,65.6,65.5,17,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:06:45:00,.,.,56.3,56.1,.,.,.,.,.,.,.,.,.,.,.,3.7,179,.,5.3,.,.,61.8,60.8,14,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:06:45:00,.,.,58.5,57.4,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,6.7,.,.,64.5,65.8,15,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:06:45:00,.,.,52.7,49.8,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,3.1,.,.,67.3,69.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:06:45:00,.,.,56.5,56.8,.,.,.,.,.,.,.,.,.,.,.,8.0,205,.,17.1,.,.,64.4,65.5,30,2.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:06:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,3.0,224,.,5.8,.,.,-459.8,50.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:06:45:00,.,.,51.1,51.4,.,.,.,.,.,.,.,.,.,.,.,4.0,293,.,7.0,.,.,57.9,58.8,26,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:06:45:00,.,.,54.7,52.7,.,.,.,.,.,.,.,.,.,.,.,6.3,171,.,8.2,.,.,61.9,62.8,14,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:06:45:00,.,.,57.8,59.6,.,.,.,.,.,.,.,.,.,.,.,12.5,133,.,21.4,.,.,61.4,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:06:45:00,.,.,61.8,60.7,.,.,.,.,.,.,.,.,.,.,.,3.0,198,.,5.1,.,.,68.0,67.6,21,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:06:45:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,1.6,257,.,2.6,.,.,65.3,66.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:06:45:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.1,189,.,3.9,.,.,60.8,58.8,35,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:06:45:00,.,.,49.4,49.9,.,.,.,.,.,.,.,.,.,.,.,1.1,122,.,3.0,.,.,63.7,65.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:06:45:00,.,.,52.6,49.7,.,.,.,.,.,.,.,.,.,.,.,4.3,132,.,10.9,.,.,57.9,57.7,17,3.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,26AUG2014:06:45:00,.,.,56.1,55.2,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,4.0,.,.,62.0,64.9,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:06:45:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.0,93,.,6.1,.,.,59.0,61.7,16,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:06:45:00,.,.,56.5,55.9,.,.,.,.,.,.,.,.,.,.,.,1.2,169,.,2.5,.,.,66.4,67.5,26,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:06:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,9.6,330,.,13.7,.,.,65.8,65.2,43,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:06:45:00,.,.,52.9,51.2,.,.,.,.,.,.,.,.,.,.,.,3.4,45,.,4.5,.,.,62.5,62.4,17,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:07:00:00,.,.,54.1,51.7,.,.,.,.,.,.,.,.,.,.,.,2.3,278,.,6.9,.,.,64.1,69.6,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:07:00:00,.,.,56.0,54.8,.,.,.,.,.,.,.,.,.,.,.,5.6,320,.,9.2,.,.,62.3,63.5,15,7.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:07:00:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.3,27,.,6.9,.,.,58.5,57.7,36,3.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:07:00:00,.,.,65.0,65.9,.,.,.,.,.,.,.,.,.,.,.,2.4,113,.,3.8,.,.,74.3,76.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:07:00:00,.,.,59.4,57.6,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,3.4,.,.,60.2,62.7,15,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:07:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.0,276,.,4.0,.,.,65.6,65.3,17,35.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:07:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,3.1,124,.,5.6,.,.,61.8,61.0,14,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:07:00:00,.,.,59.0,56.7,.,.,.,.,.,.,.,.,.,.,.,3.4,124,.,6.6,.,.,64.4,65.8,15,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:07:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.0,139,.,3.4,.,.,67.0,70.0,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:07:00:00,.,.,57.7,57.1,.,.,.,.,.,.,.,.,.,.,.,2.0,162,.,4.2,.,.,64.4,65.5,30,13.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:07:00:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,1.3,222,.,4.3,.,.,-459.8,50.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:07:00:00,.,.,53.6,49.4,.,.,.,.,.,.,.,.,.,.,.,3.3,162,.,5.4,.,.,57.8,58.6,26,23.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:07:00:00,.,.,56.9,54.0,.,.,.,.,.,.,.,.,.,.,.,8.3,300,.,11.0,.,.,61.8,62.8,14,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:07:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,7.5,113,.,16.4,.,.,61.3,.,.,13.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:07:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,2.0,142,.,3.1,.,.,67.9,67.6,21,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:07:00:00,.,.,53.2,52.5,.,.,.,.,.,.,.,.,.,.,.,1.7,45,.,3.2,.,.,65.0,66.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:07:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,1.7,253,.,2.6,.,.,60.8,58.8,35,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:07:00:00,.,.,49.7,52.7,.,.,.,.,.,.,.,.,.,.,.,2.0,94,.,3.1,.,.,63.6,66.2,6,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:07:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,4.1,76,.,8.6,.,.,57.8,57.6,17,18.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:07:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,5.8,92,.,11.5,.,.,62.0,64.9,10,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:07:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,3.9,325,.,5.2,.,.,59.0,61.9,16,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:07:00:00,.,.,58.0,56.2,.,.,.,.,.,.,.,.,.,.,.,0.3,152,.,1.4,.,.,66.2,67.3,26,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:07:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,7.6,321,.,11.2,.,.,65.7,65.2,42,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:07:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,3.0,28,.,4.0,.,.,62.3,62.6,17,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:07:15:00,.,.,55.7,50.9,.,.,.,.,.,.,.,.,.,.,.,1.5,211,.,6.3,.,.,63.8,69.5,16,14.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:07:15:00,.,.,57.2,54.8,.,.,.,.,.,.,.,.,.,.,.,3.1,179,.,5.2,.,.,62.2,63.1,15,12.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:07:15:00,.,.,55.1,50.5,.,.,.,.,.,.,.,.,.,.,.,3.1,27,.,4.3,.,.,58.3,57.6,36,20.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:07:15:00,.,.,65.9,66.0,.,.,.,.,.,.,.,.,.,.,.,1.1,190,.,3.0,.,.,74.3,75.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:07:15:00,.,.,63.7,56.8,.,.,.,.,.,.,.,.,.,.,.,2.8,106,.,3.8,.,.,60.0,62.6,15,19.0,.,.,.,.,0.00
