#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,28JAN2014:06:00:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,1.9,201,.,3.3,.,.,24.9,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:06:00:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,2.7,30,.,4.0,.,.,28.8,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:06:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,16.3,123,.,22.7,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:06:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.8,209,.,1.8,.,.,32.0,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:06:00:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,1.7,218,.,3.0,.,.,27.3,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:06:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,10.1,334,.,12.8,.,.,36.4,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:06:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,1.4,141,.,3.6,.,.,31.1,33.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:06:00:00,.,.,.,-9.6,.,.,.,.,.,.,.,.,.,.,.,3.2,282,.,4.3,.,.,25.7,26.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:06:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,2.1,154,.,4.1,.,.,30.7,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:06:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.5,158,.,3.6,.,.,28.6,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:06:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,13.7,312,.,17.4,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:06:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.1,49,.,3.5,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:06:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.0,26,.,4.2,.,.,30.4,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:06:15:00,.,.,18.9,18.9,.,.,.,.,.,.,.,.,.,.,.,5.6,305,.,6.6,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:06:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,7.9,36,.,9.6,.,.,31.2,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:06:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,3.9,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:06:15:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,3.7,42,.,6.4,.,.,30.2,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:06:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,2.8,.,.,29.1,32.0,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:06:15:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,0.2,175,.,1.7,.,.,28.4,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:06:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.3,123,.,4.6,.,.,26.5,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:06:15:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,0.8,100,.,3.3,.,.,25.7,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:06:15:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,3.8,193,.,6.0,.,.,24.9,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:06:15:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,3.2,153,.,4.4,.,.,28.6,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:06:15:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,16.3,129,.,20.4,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:06:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,2.0,.,.,32.0,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:06:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.5,202,.,5.0,.,.,27.2,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:06:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,10.2,334,.,12.6,.,.,36.4,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:06:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,31.2,33.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:06:15:00,.,.,.,-9.3,.,.,.,.,.,.,.,.,.,.,.,3.2,280,.,4.5,.,.,25.7,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:06:15:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,2.2,184,.,3.2,.,.,30.6,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:06:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.8,272,.,2.8,.,.,28.5,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:06:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,10.2,50,.,14.3,.,.,31.9,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:06:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.9,49,.,4.3,.,.,31.3,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:06:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.7,36,.,6.4,.,.,30.4,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:06:30:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,3.4,24,.,4.8,.,.,31.1,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:06:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,7.9,40,.,9.2,.,.,31.2,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:06:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,5.7,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:06:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,5.3,27,.,6.8,.,.,30.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:06:30:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,2.5,271,.,4.3,.,.,29.0,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:06:30:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,0.5,219,.,3.2,.,.,28.3,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:06:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,2.9,140,.,4.1,.,.,26.4,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:06:30:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,0.7,102,.,2.2,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:06:30:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,3.7,173,.,5.2,.,.,24.8,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:06:30:00,.,.,.,1.0,.,.,.,.,.,.,.,.,.,.,.,4.2,318,.,5.9,.,.,28.7,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:06:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,15.8,125,.,21.7,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:06:30:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.1,160,.,1.9,.,.,32.1,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:06:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,5.5,.,.,27.3,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:06:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,10.0,334,.,12.6,.,.,36.3,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:06:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.0,35,.,0.0,.,.,31.2,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:06:30:00,.,.,.,-8.8,.,.,.,.,.,.,.,.,.,.,.,3.8,293,.,5.3,.,.,25.7,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:06:30:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,1.9,150,.,4.3,.,.,30.3,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:06:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,2.1,.,.,28.5,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:06:30:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,10.3,21,.,13.2,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:06:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.9,48,.,2.9,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:06:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.4,28,.,6.0,.,.,30.4,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:06:45:00,.,.,17.0,17.1,.,.,.,.,.,.,.,.,.,.,.,3.3,28,.,4.3,.,.,31.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:06:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,6.9,35,.,8.5,.,.,31.2,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:06:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.1,37,.,2.0,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:06:45:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,6.4,16,.,8.5,.,.,30.2,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:06:45:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,0.3,113,.,2.0,.,.,29.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:06:45:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.5,216,.,2.4,.,.,28.3,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:06:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.0,147,.,4.1,.,.,26.2,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:06:45:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,1.7,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:06:45:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,3.5,188,.,5.1,.,.,24.8,25.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:06:45:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,2.7,147,.,4.6,.,.,28.7,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:06:45:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,7.9,95,.,18.1,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:06:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,1.5,192,.,2.2,.,.,32.1,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:06:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,1.5,140,.,2.7,.,.,27.1,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:06:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,10.1,329,.,13.5,.,.,36.4,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:06:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.0,80,.,0.5,.,.,31.1,33.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:06:45:00,.,.,.,-9.6,.,.,.,.,.,.,.,.,.,.,.,5.5,295,.,7.6,.,.,25.7,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:06:45:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.0,113,.,3.6,.,.,30.2,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:06:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,2.7,.,.,28.5,29.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:06:45:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,11.2,87,.,13.7,.,.,31.9,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:06:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,22,.,3.1,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:07:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.5,278,.,3.3,.,.,30.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:07:00:00,.,.,16.2,16.3,.,.,.,.,.,.,.,.,.,.,.,4.0,229,.,5.3,.,.,31.1,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:07:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,6.1,26,.,8.0,.,.,31.1,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:07:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.0,48,.,3.0,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:07:00:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,7.5,29,.,8.6,.,.,30.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:07:00:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,0.7,121,.,1.5,.,.,28.9,32.0,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:07:00:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,0.2,148,.,1.3,.,.,28.3,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:07:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.9,147,.,1.9,.,.,26.2,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:07:00:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,0.9,98,.,1.8,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:07:00:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,2.8,242,.,5.4,.,.,24.7,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:07:00:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,0.2,256,.,2.6,.,.,28.5,30.0,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:07:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,10.6,110,.,19.7,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:07:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,1.3,186,.,2.1,.,.,32.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:07:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,2.5,.,.,27.2,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:07:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,9.8,330,.,12.2,.,.,36.2,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:07:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.8,135,.,3.6,.,.,31.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:07:00:00,.,.,.,-9.7,.,.,.,.,.,.,.,.,.,.,.,4.2,291,.,6.9,.,.,25.6,27.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:07:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,2.0,122,.,3.4,.,.,29.9,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:07:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.7,130,.,2.6,.,.,28.4,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:07:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,12.0,70,.,15.2,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:07:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.7,125,.,5.2,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:07:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,2.8,316,.,3.8,.,.,30.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:07:15:00,.,.,15.8,15.9,.,.,.,.,.,.,.,.,.,.,.,5.4,314,.,7.2,.,.,31.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:07:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,7.6,27,.,9.1,.,.,31.2,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:07:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.8,91,.,3.5,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:07:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,8.0,72,.,10.1,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:07:15:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,2.1,.,.,28.9,32.2,34,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:07:15:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,0.4,174,.,2.0,.,.,28.1,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:07:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,0.5,221,.,1.3,.,.,26.0,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:07:15:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.9,98,.,1.9,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:07:15:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,5.0,242,.,8.1,.,.,24.6,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:07:15:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,1.3,273,.,4.5,.,.,28.5,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:07:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,13.3,118,.,20.5,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:07:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,1.5,182,.,3.1,.,.,32.1,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:07:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,1.4,106,.,2.0,.,.,27.1,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:07:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,11.0,335,.,13.9,.,.,36.2,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:07:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.3,231,.,2.0,.,.,31.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:07:15:00,.,.,.,-11.0,.,.,.,.,.,.,.,.,.,.,.,3.4,291,.,4.8,.,.,25.6,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:07:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.9,152,.,3.7,.,.,29.7,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:07:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.7,147,.,4.2,.,.,28.5,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:07:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,11.3,159,.,14.3,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:07:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.6,244,.,4.4,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:07:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.9,315,.,3.9,.,.,30.3,32.9,17,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:07:30:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,5.2,340,.,6.4,.,.,31.0,33.1,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:07:30:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,7.0,27,.,8.2,.,.,31.2,24.2,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:07:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,1.0,239,.,2.8,.,.,31.8,.,.,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:07:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,9.8,131,.,11.9,.,.,30.2,33.3,18,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:07:30:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,0.7,103,.,3.2,.,.,28.8,32.5,34,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:07:30:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,0.8,276,.,2.3,.,.,28.1,29.1,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:07:30:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,1.5,139,.,2.0,.,.,25.8,27.9,17,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:07:30:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,0.8,305,.,3.4,.,.,25.2,26.4,12,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:07:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,6.6,.,.,24.6,26.1,29,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:07:30:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,3.2,320,.,4.4,.,.,28.5,30.0,18,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:07:30:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,11.5,114,.,18.1,.,.,30.8,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:07:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,1.7,.,.,32.0,32.5,23,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:07:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.0,93,.,4.5,.,.,27.1,20.3,10,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:07:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,11.0,322,.,14.1,.,.,36.1,33.5,18,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:07:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,13,.,0.0,.,.,31.2,33.3,10,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:07:30:00,.,.,.,-10.7,.,.,.,.,.,.,.,.,.,.,.,3.9,280,.,5.7,.,.,25.6,27.9,16,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:07:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.2,102,.,7.2,.,.,29.6,33.3,12,1.0,.,.,.,.,0.00
