#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,13FEB2014:04:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,4.2,.,.,38.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:04:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,12.2,176,.,15.2,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:04:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.7,106,.,3.5,.,.,31.4,32.2,35,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:04:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,6.2,289,.,9.4,.,.,31.8,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:04:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.8,71,.,4.6,.,.,37.1,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:04:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,7.4,171,.,11.5,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:04:45:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,10.5,132,.,15.3,.,.,29.9,28.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:04:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,4.3,265,.,5.7,.,.,31.8,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:04:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,7.7,171,.,15.6,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:04:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.4,112,.,3.5,.,.,37.0,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:04:45:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,6.0,161,.,12.6,.,.,31.9,24.7,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:04:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,5.7,149,.,9.4,.,.,41.3,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:04:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,0.7,103,.,3.6,.,.,35.0,35.1,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:04:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,9.7,237,.,13.5,.,.,28.8,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:04:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,6.2,168,.,7.7,.,.,31.9,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:04:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,4.8,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:04:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.6,56,.,5.7,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:04:45:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,4.0,243,.,6.7,.,.,32.3,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:04:45:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,9.9,53,.,13.4,.,.,36.1,35.2,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:05:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.3,240,.,4.5,.,.,35.2,37.1,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:05:00:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,5.5,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:05:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,5.3,29,.,7.0,.,.,32.7,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:05:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.0,218,.,3.7,.,.,37.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:05:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,11.6,182,.,14.1,.,.,32.6,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:05:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.8,181,.,5.6,.,.,31.4,32.4,35,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:05:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,6.6,290,.,9.0,.,.,31.7,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:05:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,2.2,91,.,3.7,.,.,37.1,35.1,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:05:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,5.7,177,.,10.3,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:05:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,9.1,141,.,14.8,.,.,29.9,28.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:05:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,3.6,227,.,6.7,.,.,31.8,32.5,30,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,13FEB2014:05:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.4,190,.,11.7,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:05:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,2.4,133,.,3.8,.,.,37.0,36.7,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:05:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,4.1,192,.,8.7,.,.,31.9,24.7,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:05:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.0,150,.,6.5,.,.,41.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:05:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,3.2,33,.,4.6,.,.,34.9,34.9,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:05:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,8.2,228,.,10.2,.,.,28.8,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:05:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,5.1,167,.,6.8,.,.,32.0,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:05:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.2,109,.,4.2,.,.,29.9,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:05:00:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,4.3,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:05:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.9,251,.,9.6,.,.,32.2,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:05:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,5.2,40,.,8.8,.,.,36.0,35.4,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:05:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.4,318,.,4.5,.,.,35.1,37.1,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:05:15:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,1.0,236,.,2.9,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:05:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,4.0,42,.,6.1,.,.,32.7,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:05:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.2,224,.,6.2,.,.,37.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:05:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,12.7,183,.,15.1,.,.,32.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:05:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.4,186,.,6.1,.,.,31.4,32.2,35,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,13FEB2014:05:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.3,308,.,8.5,.,.,31.8,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:05:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.7,107,.,5.3,.,.,37.0,35.1,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:05:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,4.1,170,.,7.6,.,.,33.4,33.1,15,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,13FEB2014:05:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,9.2,139,.,15.2,.,.,29.9,28.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:05:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.0,184,.,3.9,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:05:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,11.3,.,.,31.6,.,.,0.0,.,.,.,.,0.01
15min,AgWx,murray,415,13FEB2014:05:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.9,129,.,4.0,.,.,37.0,36.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:05:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,6.5,.,.,31.8,24.7,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:05:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,4.3,.,.,41.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:05:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,5.9,61,.,8.2,.,.,34.9,35.4,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:05:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,7.2,214,.,9.3,.,.,28.7,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:05:15:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,4.8,184,.,6.3,.,.,31.9,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:05:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,2.1,308,.,3.6,.,.,29.9,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:05:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.7,57,.,4.7,.,.,31.4,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:05:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.5,250,.,8.2,.,.,32.3,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:05:15:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,7.8,56,.,11.7,.,.,36.0,35.2,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:05:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.0,32,.,2.0,.,.,35.1,37.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:05:30:00,.,.,35.3,35.4,.,.,.,.,.,.,.,.,.,.,.,0.3,128,.,2.2,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:05:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,6.2,.,.,32.7,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:05:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.3,168,.,5.5,.,.,37.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:05:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,10.9,182,.,15.1,.,.,32.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:05:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,4.4,235,.,12.3,.,.,31.4,32.5,35,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:05:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,4.2,286,.,6.0,.,.,31.7,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:05:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.3,79,.,5.3,.,.,37.1,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:05:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.0,169,.,3.0,.,.,33.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:05:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,4.3,144,.,9.3,.,.,29.9,28.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:05:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.7,292,.,5.2,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:05:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.1,234,.,10.2,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:05:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.7,158,.,2.7,.,.,37.0,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:05:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.4,174,.,5.1,.,.,31.9,24.6,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:05:30:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,1.3,234,.,3.8,.,.,41.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:05:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.8,91,.,8.4,.,.,34.9,35.6,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:05:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,8.1,217,.,10.5,.,.,28.8,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:05:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.2,187,.,7.0,.,.,32.0,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:05:30:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,2.1,315,.,4.5,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:05:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,4.9,.,.,31.4,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:05:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.7,246,.,5.8,.,.,32.2,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:05:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.7,69,.,7.1,.,.,35.8,35.2,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:05:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.0,42,.,0.8,.,.,34.9,36.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:05:45:00,.,.,34.9,35.0,.,.,.,.,.,.,.,.,.,.,.,0.7,114,.,1.8,.,.,34.0,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:05:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.1,35,.,6.4,.,.,32.7,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:05:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.6,138,.,2.0,.,.,37.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:05:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,11.1,179,.,14.1,.,.,32.7,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:05:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,5.4,90,.,7.5,.,.,31.4,32.4,35,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:05:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,3.8,276,.,6.7,.,.,31.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:05:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.9,43,.,3.6,.,.,37.0,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:05:45:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,2.2,154,.,3.8,.,.,33.6,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:05:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,8.3,146,.,12.0,.,.,29.9,28.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:05:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.9,104,.,5.5,.,.,31.8,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:05:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,3.6,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:05:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.2,190,.,3.1,.,.,37.0,36.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:05:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.9,93,.,6.8,.,.,31.9,24.6,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:05:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.1,292,.,8.9,.,.,41.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:05:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,1.3,74,.,4.4,.,.,34.7,34.9,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:05:45:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,6.1,238,.,9.0,.,.,28.8,28.8,16,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,13FEB2014:05:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.3,162,.,8.3,.,.,32.0,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:05:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,0.9,282,.,2.8,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:05:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,5.9,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:05:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,5.8,.,.,32.3,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:05:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,6.9,.,.,35.9,34.9,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:06:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.0,161,.,3.1,.,.,34.9,36.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:06:00:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,0.6,50,.,1.9,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:06:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.7,54,.,5.4,.,.,32.6,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:06:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.5,140,.,5.9,.,.,37.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:06:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,10.1,175,.,13.7,.,.,32.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:06:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.8,78,.,8.2,.,.,31.4,32.2,35,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:06:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,6.7,271,.,9.7,.,.,31.8,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:06:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,3.9,31,.,5.1,.,.,36.8,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:06:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,3.5,103,.,8.3,.,.,33.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:06:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,9.5,157,.,19.0,.,.,29.9,28.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:06:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,4.4,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:06:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.6,301,.,3.5,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:06:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.1,166,.,2.0,.,.,37.0,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:06:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,3.2,.,.,31.8,24.7,14,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:06:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,6.1,282,.,10.4,.,.,41.4,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:06:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,4.0,85,.,6.5,.,.,34.7,34.9,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:06:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,6.5,228,.,9.2,.,.,28.8,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:06:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,9.1,147,.,13.0,.,.,32.0,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:06:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,2.3,278,.,3.9,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:06:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,5.1,184,.,10.5,.,.,31.5,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:06:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.8,238,.,7.2,.,.,32.3,26.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:06:00:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,5.5,193,.,7.4,.,.,35.8,35.2,32,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:06:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,185,.,3.1,.,.,34.8,36.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:06:15:00,.,.,35.7,35.9,.,.,.,.,.,.,.,.,.,.,.,0.8,168,.,2.1,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:06:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.1,38,.,4.1,.,.,32.6,25.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:06:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.0,119,.,5.4,.,.,37.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:06:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,8.8,170,.,10.4,.,.,32.6,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:06:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.5,126,.,7.5,.,.,31.3,32.0,35,0.0,.,.,.,.,0.00
