#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,13MAY2014:06:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,47,.,3.7,.,.,41.4,47.9,37,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:06:15:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,6.0,49,.,9.0,.,.,48.1,48.6,21,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:06:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,32,.,3.2,.,.,48.4,49.3,54,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:06:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.0,156,.,2.3,.,.,49.0,49.8,30,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:06:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.9,91,.,5.8,.,.,47.6,49.1,21,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:06:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.2,99,.,2.7,.,.,48.9,50.9,21,6.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:06:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,2.5,.,.,-459.8,36.9,52,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:06:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,4.6,182,.,5.9,.,.,41.8,42.4,40,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:06:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,223,.,0.1,.,.,47.4,48.9,29,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:06:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.3,117,.,9.2,.,.,49.2,.,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:06:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,0.9,174,.,2.1,.,.,50.6,50.4,23,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:06:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,7.3,.,.,43.4,42.3,26,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:06:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.1,174,.,4.8,.,.,47.8,44.4,38,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:06:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,4.2,65,.,8.2,.,.,45.0,46.2,7,2.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:06:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.3,295,.,2.2,.,.,42.2,42.6,18,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:06:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,3.0,96,.,5.7,.,.,48.3,51.3,21,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:06:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,5.4,14,.,6.6,.,.,46.1,48.9,16,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:06:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,5.9,.,.,49.1,51.4,15,5.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:06:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,7.9,86,.,11.0,.,.,48.5,46.6,23,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:06:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.9,35,.,4.1,.,.,45.6,46.9,14,4.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:06:30:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,4.2,289,.,6.1,.,.,44.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:06:30:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,3.5,295,.,4.6,.,.,49.7,50.9,22,36.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:06:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,8.4,34,.,11.2,.,.,44.0,41.2,23,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:06:30:00,.,.,38.4,35.8,.,.,.,.,.,.,.,.,.,.,.,3.9,264,.,5.8,.,.,44.1,48.6,28,16.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:06:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.6,53,.,4.9,.,.,41.1,47.8,37,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:06:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,6.7,18,.,9.1,.,.,48.0,48.6,21,15.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:06:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.1,52,.,3.3,.,.,48.2,48.9,54,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:06:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,1.4,253,.,3.3,.,.,48.7,49.6,30,14.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:06:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,5.3,118,.,6.8,.,.,47.5,49.3,21,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:06:30:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.7,122,.,3.3,.,.,48.9,51.1,21,13.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:06:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.5,70,.,1.9,.,.,-459.8,36.9,52,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:06:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,4.9,.,.,41.7,42.6,40,19.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:06:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.1,.,.,47.2,49.1,28,16.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:06:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,7.4,.,.,49.3,.,.,12.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:06:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.6,166,.,2.0,.,.,50.5,50.4,23,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:06:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,4.9,.,.,43.2,42.1,26,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:06:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.4,194,.,2.6,.,.,47.7,44.4,38,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:06:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,6.7,56,.,8.5,.,.,44.8,46.0,7,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:06:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,3.1,88,.,5.5,.,.,48.1,50.7,21,13.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:06:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,6.2,.,.,46.0,48.9,16,31.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:06:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,5.5,.,.,49.0,51.1,15,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:06:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,6.9,64,.,9.7,.,.,48.5,46.5,23,15.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:06:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,3.1,.,.,45.4,46.9,14,14.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:06:45:00,.,.,33.0,33.0,.,.,.,.,.,.,.,.,.,.,.,3.1,297,.,4.9,.,.,44.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:06:45:00,.,.,38.0,32.5,.,.,.,.,.,.,.,.,.,.,.,3.5,288,.,6.3,.,.,49.6,50.7,21,73.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:06:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,7.3,59,.,10.3,.,.,44.0,41.2,23,49.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:06:45:00,.,.,38.9,35.7,.,.,.,.,.,.,.,.,.,.,.,2.2,274,.,6.2,.,.,44.0,48.4,28,23.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:06:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.3,74,.,3.6,.,.,41.0,47.7,37,18.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:06:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,7.0,28,.,8.9,.,.,47.9,48.4,21,65.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:06:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.7,71,.,3.7,.,.,48.1,49.1,54,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:06:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.4,218,.,2.6,.,.,48.7,50.0,30,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:06:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,4.3,.,.,47.3,48.9,21,49.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:06:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,3.7,.,.,48.7,51.1,21,19.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:06:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.4,72,.,1.8,.,.,-459.8,36.8,52,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:06:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,4.2,217,.,5.0,.,.,41.5,42.4,40,28.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:06:45:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.0,96,.,0.0,.,.,47.2,49.1,29,70.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:06:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.1,109,.,7.0,.,.,49.1,.,.,17.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:06:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.9,233,.,2.3,.,.,50.4,50.2,23,67.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:06:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,5.0,.,.,43.1,42.1,26,62.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:06:45:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.1,206,.,2.5,.,.,47.6,44.3,39,24.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:06:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.7,130,.,6.4,.,.,44.8,46.0,7,47.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:06:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,4.4,.,.,42.1,42.8,18,75.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:06:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.7,51,.,3.8,.,.,48.0,50.9,21,21.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:06:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,4.6,139,.,5.7,.,.,45.8,48.7,16,63.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:06:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.9,225,.,4.9,.,.,48.9,51.1,15,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:06:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,7.1,46,.,9.7,.,.,48.4,46.4,23,26.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:06:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.1,226,.,2.6,.,.,45.3,46.8,14,74.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:07:00:00,.,.,36.4,34.8,.,.,.,.,.,.,.,.,.,.,.,1.9,292,.,2.9,.,.,44.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:07:00:00,.,.,40.3,34.9,.,.,.,.,.,.,.,.,.,.,.,6.0,324,.,8.1,.,.,49.4,50.5,22,113.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:07:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,6.1,.,.,44.0,41.1,23,89.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:07:00:00,.,.,39.6,36.3,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,5.3,.,.,43.9,48.2,28,126.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:07:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,3.0,.,.,40.9,47.6,37,75.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:07:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,7.4,20,.,10.6,.,.,47.9,48.2,21,103.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:07:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.1,85,.,2.8,.,.,48.1,48.9,55,127.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:07:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.5,249,.,1.5,.,.,48.5,50.2,30,28.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:07:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.1,270,.,3.8,.,.,47.2,49.5,21,82.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:07:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.0,130,.,4.3,.,.,48.7,50.7,21,24.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:07:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.8,52,.,2.2,.,.,-459.8,36.8,52,110.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:07:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.9,223,.,4.7,.,.,41.4,42.4,40,72.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:07:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.0,72,.,0.0,.,.,47.0,49.3,29,106.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:07:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,4.8,76,.,13.0,.,.,49.0,.,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:07:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,0.8,127,.,2.3,.,.,50.3,50.2,22,106.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:07:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.4,158,.,4.6,.,.,42.9,41.9,26,103.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:07:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.8,225,.,3.1,.,.,47.5,44.2,38,100.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:07:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.2,139,.,3.6,.,.,44.7,45.7,8,83.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:07:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.6,51,.,4.3,.,.,42.1,42.4,18,109.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:07:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.7,223,.,3.5,.,.,47.8,50.5,21,27.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:07:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,4.8,88,.,5.9,.,.,45.6,48.7,16,99.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:07:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.1,215,.,4.0,.,.,48.8,51.1,15,25.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:07:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,7.7,128,.,10.6,.,.,48.3,46.4,23,99.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:07:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.6,254,.,2.6,.,.,45.2,46.6,14,119.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:07:15:00,.,.,37.4,36.2,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,4.6,.,.,43.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:07:15:00,.,.,40.6,36.6,.,.,.,.,.,.,.,.,.,.,.,3.4,102,.,5.1,.,.,49.3,50.5,22,158.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:07:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,5.1,51,.,7.2,.,.,43.8,41.1,23,136.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:07:15:00,.,.,40.0,37.9,.,.,.,.,.,.,.,.,.,.,.,4.8,306,.,8.6,.,.,43.8,47.8,28,176.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:07:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.4,88,.,2.5,.,.,40.9,47.6,37,115.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:07:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,7.2,95,.,9.1,.,.,47.8,48.4,21,143.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:07:15:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,1.8,120,.,3.4,.,.,47.8,48.9,55,173.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:07:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,1.7,238,.,3.9,.,.,48.3,50.0,30,165.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:07:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.4,227,.,3.0,.,.,47.1,48.9,21,121.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:07:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.6,93,.,2.8,.,.,48.4,51.4,21,156.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:07:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.2,224,.,5.5,.,.,-459.8,36.8,52,147.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:07:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,5.3,.,.,41.4,42.3,40,160.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:07:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,0.0,68,.,0.0,.,.,46.9,48.9,29,146.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:07:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,8.8,.,.,49.0,.,.,26.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:07:15:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.0,63,.,0.9,.,.,50.2,50.5,23,141.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:07:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.1,214,.,4.1,.,.,42.8,41.8,26,148.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:07:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,3.3,.,.,47.3,44.2,39,145.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:07:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,129,.,3.4,.,.,44.4,45.7,7,123.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:07:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.2,286,.,1.6,.,.,42.0,42.8,18,147.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:07:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.1,49,.,5.7,.,.,47.5,50.5,21,148.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:07:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,5.6,.,.,45.4,48.7,16,139.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:07:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.1,182,.,2.8,.,.,48.8,50.9,15,78.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:07:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,8.4,165,.,11.7,.,.,48.3,46.3,23,139.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:07:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.5,296,.,2.0,.,.,45.1,46.4,14,163.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:07:30:00,.,.,37.7,37.5,.,.,.,.,.,.,.,.,.,.,.,4.1,69,.,7.1,.,.,43.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:07:30:00,.,.,41.8,36.9,.,.,.,.,.,.,.,.,.,.,.,4.0,155,.,7.2,.,.,49.2,50.4,22,204.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:07:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,7.5,50,.,10.8,.,.,43.7,40.9,23,184.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:07:30:00,.,.,40.4,38.9,.,.,.,.,.,.,.,.,.,.,.,3.1,262,.,7.3,.,.,43.6,48.2,28,223.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:07:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.4,85,.,2.6,.,.,40.7,47.5,37,160.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:07:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,7.3,185,.,10.2,.,.,47.7,48.2,21,187.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:07:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.8,.,.,47.9,48.9,55,216.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:07:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.5,322,.,3.4,.,.,48.3,49.8,30,218.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:07:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,177,.,3.6,.,.,47.0,49.5,21,38.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:07:30:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,0.7,96,.,3.0,.,.,48.4,50.9,21,198.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:07:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.8,117,.,3.1,.,.,-459.8,36.7,52,186.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:07:30:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,3.6,202,.,5.9,.,.,41.2,42.3,40,206.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:07:30:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.1,252,.,4.2,.,.,46.9,48.9,29,202.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:07:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,8.6,125,.,16.5,.,.,48.9,.,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:07:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.9,197,.,2.8,.,.,50.1,49.8,22,182.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:07:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.7,218,.,3.5,.,.,42.7,41.6,26,193.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:07:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.6,161,.,4.7,.,.,47.3,44.1,38,196.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:07:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,4.1,34,.,5.4,.,.,44.4,45.5,7,169.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:07:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,2.3,.,.,41.9,42.6,18,187.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:07:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,4.1,.,.,47.4,50.2,21,195.0,.,.,.,.,0.00
