#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,28NOV2014:03:00:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,5.0,23,.,5.8,.,.,36.8,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:03:00:00,.,.,25.8,29.4,.,.,.,.,.,.,.,.,.,.,.,0.1,146,.,1.3,.,.,37.5,40.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:03:00:00,.,.,32.0,32.3,.,.,.,.,.,.,.,.,.,.,.,1.5,230,.,3.7,.,.,35.9,38.8,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:03:00:00,.,.,33.7,34.0,.,.,.,.,.,.,.,.,.,.,.,1.8,40,.,3.3,.,.,39.7,39.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:03:00:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,4.0,.,.,39.9,40.3,19,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:03:00:00,.,.,46.8,46.8,.,.,.,.,.,.,.,.,.,.,.,2.1,92,.,3.4,.,.,42.4,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:03:00:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,6.0,.,.,37.9,38.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:03:00:00,.,.,29.5,29.8,.,.,.,.,.,.,.,.,.,.,.,3.5,94,.,4.3,.,.,35.3,35.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:03:00:00,.,.,36.5,36.8,.,.,.,.,.,.,.,.,.,.,.,2.1,84,.,4.0,.,.,36.7,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:03:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.4,90,.,3.5,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:03:00:00,.,.,42.7,42.3,.,.,.,.,.,.,.,.,.,.,.,5.8,171,.,8.2,.,.,36.8,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:03:00:00,.,.,40.5,41.0,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,3.4,.,.,37.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:03:00:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,1.8,201,.,3.8,.,.,38.7,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:03:00:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,2.6,254,.,4.6,.,.,38.3,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:03:00:00,.,.,48.8,49.1,.,.,.,.,.,.,.,.,.,.,.,2.8,204,.,7.9,.,.,38.7,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:03:00:00,.,.,30.2,30.3,.,.,.,.,.,.,.,.,.,.,.,2.8,204,.,4.4,.,.,38.3,38.8,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:03:00:00,.,.,41.4,41.3,.,.,.,.,.,.,.,.,.,.,.,6.8,103,.,11.3,.,.,37.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:03:00:00,.,.,47.6,47.9,.,.,.,.,.,.,.,.,.,.,.,2.9,132,.,5.4,.,.,42.0,41.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:03:00:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,3.7,.,.,35.7,33.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:03:00:00,.,.,16.4,16.6,.,.,.,.,.,.,.,.,.,.,.,0.8,281,.,2.3,.,.,35.6,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:03:00:00,.,.,24.1,24.4,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,5.1,.,.,36.8,37.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:03:00:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,6.3,325,.,8.3,.,.,34.0,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:03:00:00,.,.,49.5,49.4,.,.,.,.,.,.,.,.,.,.,.,8.0,151,.,10.7,.,.,38.2,38.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:03:00:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,1.6,346,.,3.5,.,.,35.8,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:03:00:00,.,.,41.5,41.8,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,3.4,.,.,38.4,38.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:03:00:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,4.7,.,.,40.2,35.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:03:00:00,.,.,27.0,27.1,.,.,.,.,.,.,.,.,.,.,.,1.5,290,.,2.9,.,.,36.3,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:03:15:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,0.1,171,.,3.8,.,.,34.5,39.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:03:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,4.8,168,.,9.9,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:03:15:00,.,.,48.8,49.0,.,.,.,.,.,.,.,.,.,.,.,6.7,255,.,10.2,.,.,36.0,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:03:15:00,.,.,42.8,42.9,.,.,.,.,.,.,.,.,.,.,.,0.9,196,.,3.6,.,.,37.0,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:03:15:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,5.0,23,.,5.8,.,.,36.7,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:03:15:00,.,.,24.8,28.8,.,.,.,.,.,.,.,.,.,.,.,0.2,175,.,1.9,.,.,37.4,40.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:03:15:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,3.6,17,.,5.2,.,.,35.9,38.8,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:03:15:00,.,.,33.1,33.2,.,.,.,.,.,.,.,.,.,.,.,1.4,33,.,2.5,.,.,39.7,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:03:15:00,.,.,31.9,32.3,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,4.7,.,.,39.9,40.3,19,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:03:15:00,.,.,46.0,45.9,.,.,.,.,.,.,.,.,.,.,.,2.2,80,.,3.2,.,.,42.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:03:15:00,.,.,32.1,32.0,.,.,.,.,.,.,.,.,.,.,.,2.3,160,.,5.0,.,.,37.9,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:03:15:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,4.2,.,.,35.2,35.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:03:15:00,.,.,37.7,38.0,.,.,.,.,.,.,.,.,.,.,.,2.2,83,.,6.1,.,.,36.9,37.8,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:03:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,3.7,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:03:15:00,.,.,41.6,41.5,.,.,.,.,.,.,.,.,.,.,.,6.3,161,.,8.8,.,.,36.7,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:03:15:00,.,.,42.1,42.5,.,.,.,.,.,.,.,.,.,.,.,1.2,168,.,3.2,.,.,37.8,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:03:15:00,.,.,31.6,31.4,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,3.0,.,.,38.7,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:03:15:00,.,.,42.1,41.9,.,.,.,.,.,.,.,.,.,.,.,2.6,208,.,6.4,.,.,38.3,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:03:15:00,.,.,49.3,49.0,.,.,.,.,.,.,.,.,.,.,.,4.9,190,.,10.0,.,.,38.7,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:03:15:00,.,.,30.4,30.6,.,.,.,.,.,.,.,.,.,.,.,2.2,253,.,5.0,.,.,38.1,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:03:15:00,.,.,39.5,39.9,.,.,.,.,.,.,.,.,.,.,.,5.3,87,.,8.0,.,.,37.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:03:15:00,.,.,46.9,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,136,.,6.0,.,.,42.0,41.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:03:15:00,.,.,30.5,30.8,.,.,.,.,.,.,.,.,.,.,.,1.7,219,.,3.2,.,.,35.7,33.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:03:15:00,.,.,16.6,16.7,.,.,.,.,.,.,.,.,.,.,.,1.2,241,.,2.5,.,.,35.6,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:03:15:00,.,.,23.7,23.8,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,3.9,.,.,36.8,37.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:03:15:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,6.4,305,.,8.3,.,.,34.0,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:03:15:00,.,.,49.3,49.2,.,.,.,.,.,.,.,.,.,.,.,8.9,150,.,11.9,.,.,38.2,38.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:03:15:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,2.0,328,.,3.5,.,.,35.7,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:03:15:00,.,.,42.7,43.2,.,.,.,.,.,.,.,.,.,.,.,1.4,118,.,2.3,.,.,38.3,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:03:15:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,2.4,90,.,3.5,.,.,40.2,35.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:03:15:00,.,.,27.9,28.3,.,.,.,.,.,.,.,.,.,.,.,0.4,312,.,1.9,.,.,36.2,37.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:03:30:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,0.2,179,.,4.1,.,.,34.4,39.2,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:03:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,4.3,142,.,10.0,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:03:30:00,.,.,50.2,50.1,.,.,.,.,.,.,.,.,.,.,.,8.5,259,.,15.2,.,.,36.1,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:03:30:00,.,.,42.3,42.5,.,.,.,.,.,.,.,.,.,.,.,0.8,258,.,4.0,.,.,36.9,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:03:30:00,.,.,26.1,26.1,.,.,.,.,.,.,.,.,.,.,.,3.3,14,.,4.2,.,.,36.6,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:03:30:00,.,.,25.3,29.0,.,.,.,.,.,.,.,.,.,.,.,0.1,177,.,1.3,.,.,37.3,39.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:03:30:00,.,.,29.1,29.3,.,.,.,.,.,.,.,.,.,.,.,3.9,21,.,5.1,.,.,35.8,38.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:03:30:00,.,.,32.1,32.3,.,.,.,.,.,.,.,.,.,.,.,2.6,19,.,3.1,.,.,39.6,39.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:03:30:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,3.6,.,.,39.9,40.1,19,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:03:30:00,.,.,46.3,46.6,.,.,.,.,.,.,.,.,.,.,.,2.6,74,.,3.2,.,.,42.2,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:03:30:00,.,.,31.6,31.4,.,.,.,.,.,.,.,.,.,.,.,1.2,173,.,3.1,.,.,37.8,38.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:03:30:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,3.6,124,.,5.0,.,.,35.2,35.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:03:30:00,.,.,38.2,38.6,.,.,.,.,.,.,.,.,.,.,.,2.5,81,.,5.0,.,.,37.0,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:03:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,4.3,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:03:30:00,.,.,42.5,42.5,.,.,.,.,.,.,.,.,.,.,.,5.6,156,.,7.1,.,.,36.7,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:03:30:00,.,.,43.3,44.1,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,3.4,.,.,37.8,39.9,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:03:30:00,.,.,31.0,30.9,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,3.2,.,.,38.7,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:03:30:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,6.1,.,.,38.1,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:03:30:00,.,.,48.0,47.9,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,9.1,.,.,38.5,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:03:30:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,2.2,95,.,4.4,.,.,38.2,38.8,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:03:30:00,.,.,41.2,41.1,.,.,.,.,.,.,.,.,.,.,.,3.7,114,.,6.9,.,.,37.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:03:30:00,.,.,46.6,47.0,.,.,.,.,.,.,.,.,.,.,.,2.0,134,.,5.2,.,.,41.9,41.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:03:30:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,4.0,221,.,7.2,.,.,35.5,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:03:30:00,.,.,16.4,16.4,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,2.7,.,.,35.6,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:03:30:00,.,.,24.8,25.1,.,.,.,.,.,.,.,.,.,.,.,2.0,144,.,6.3,.,.,36.7,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:03:30:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,5.4,314,.,7.2,.,.,34.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:03:30:00,.,.,49.3,49.4,.,.,.,.,.,.,.,.,.,.,.,8.6,144,.,11.9,.,.,38.1,38.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:03:30:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,2.4,338,.,3.3,.,.,35.7,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:03:30:00,.,.,38.7,38.9,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.4,.,.,38.3,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:03:30:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,0.9,111,.,3.5,.,.,40.2,35.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:03:30:00,.,.,25.5,25.4,.,.,.,.,.,.,.,.,.,.,.,0.8,189,.,3.9,.,.,36.1,37.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:03:45:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,0.4,210,.,4.3,.,.,34.3,39.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:03:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,6.5,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:03:45:00,.,.,49.9,49.9,.,.,.,.,.,.,.,.,.,.,.,7.0,254,.,10.2,.,.,36.1,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:03:45:00,.,.,41.6,41.7,.,.,.,.,.,.,.,.,.,.,.,0.8,155,.,2.4,.,.,36.9,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:03:45:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,4.2,28,.,5.5,.,.,36.4,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:03:45:00,.,.,23.2,26.7,.,.,.,.,.,.,.,.,.,.,.,0.5,162,.,2.4,.,.,37.2,39.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:03:45:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,2.8,65,.,4.9,.,.,35.8,38.8,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:03:45:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,1.9,35,.,3.4,.,.,39.7,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:03:45:00,.,.,29.1,29.3,.,.,.,.,.,.,.,.,.,.,.,1.3,173,.,2.8,.,.,39.8,40.1,19,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:03:45:00,.,.,47.9,47.7,.,.,.,.,.,.,.,.,.,.,.,2.4,82,.,4.6,.,.,42.2,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:03:45:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,1.2,153,.,2.9,.,.,37.8,38.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:03:45:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,4.7,.,.,35.1,35.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:03:45:00,.,.,38.2,38.4,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,4.0,.,.,36.7,37.9,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:03:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.2,130,.,5.4,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:03:45:00,.,.,42.9,43.1,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,7.5,.,.,36.6,36.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:03:45:00,.,.,44.6,44.8,.,.,.,.,.,.,.,.,.,.,.,2.1,117,.,4.8,.,.,37.6,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:03:45:00,.,.,30.9,30.8,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,3.4,.,.,38.7,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:03:45:00,.,.,43.1,41.1,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,5.4,.,.,38.1,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:03:45:00,.,.,49.9,49.6,.,.,.,.,.,.,.,.,.,.,.,2.6,210,.,4.5,.,.,38.5,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:03:45:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,2.2,17,.,3.4,.,.,38.0,38.7,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:03:45:00,.,.,40.5,40.7,.,.,.,.,.,.,.,.,.,.,.,5.9,96,.,9.0,.,.,37.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:03:45:00,.,.,49.6,49.8,.,.,.,.,.,.,.,.,.,.,.,4.8,162,.,8.6,.,.,42.0,41.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:03:45:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,4.4,218,.,5.7,.,.,35.4,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:03:45:00,.,.,15.6,15.6,.,.,.,.,.,.,.,.,.,.,.,1.4,196,.,2.4,.,.,35.5,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:03:45:00,.,.,22.5,22.6,.,.,.,.,.,.,.,.,.,.,.,2.7,167,.,4.8,.,.,36.6,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:03:45:00,.,.,25.9,25.8,.,.,.,.,.,.,.,.,.,.,.,6.6,321,.,8.9,.,.,33.9,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:03:45:00,.,.,48.7,48.6,.,.,.,.,.,.,.,.,.,.,.,8.3,138,.,12.1,.,.,38.1,38.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:03:45:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,1.3,6.0,.,2.9,.,.,35.6,37.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:03:45:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,4.2,.,.,38.3,38.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:03:45:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,4.1,.,.,40.1,35.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:03:45:00,.,.,25.9,26.4,.,.,.,.,.,.,.,.,.,.,.,1.8,57,.,3.2,.,.,36.1,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:04:00:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,0.1,251,.,2.7,.,.,34.2,39.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:04:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,8.7,.,.,34.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:04:00:00,.,.,48.4,48.4,.,.,.,.,.,.,.,.,.,.,.,7.4,252,.,9.8,.,.,36.1,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:04:00:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,0.4,172,.,2.0,.,.,36.8,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:04:00:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,3.6,36,.,4.9,.,.,36.4,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:04:00:00,.,.,24.5,28.2,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,37.1,39.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:04:00:00,.,.,27.4,27.1,.,.,.,.,.,.,.,.,.,.,.,1.9,57,.,3.9,.,.,35.6,38.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:04:00:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,2.0,184,.,2.8,.,.,39.6,39.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:04:00:00,.,.,28.3,28.5,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,3.8,.,.,39.8,40.1,19,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:04:00:00,.,.,48.3,48.5,.,.,.,.,.,.,.,.,.,.,.,3.2,104,.,5.1,.,.,42.2,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:04:00:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,3.8,.,.,37.7,37.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:04:00:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,4.4,98,.,5.8,.,.,35.1,35.4,26,0.0,.,.,.,.,0.00
