#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,26JUL2014:06:15:00,.,.,60.8,60.7,.,.,.,.,.,.,.,.,.,.,.,5.3,26,.,7.3,.,.,66.7,66.8,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:06:15:00,.,.,66.1,67.3,.,.,.,.,.,.,.,.,.,.,.,3.6,191,.,5.6,.,.,66.0,67.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:06:15:00,.,.,65.3,66.2,.,.,.,.,.,.,.,.,.,.,.,7.9,75,.,11.8,.,.,73.9,73.4,15,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:06:15:00,.,.,52.8,47.7,.,.,.,.,.,.,.,.,.,.,.,1.6,301,.,2.5,.,.,67.4,68.4,14,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:06:15:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,0.9,240,.,2.6,.,.,77.4,78.1,15,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:06:15:00,.,.,61.7,59.2,.,.,.,.,.,.,.,.,.,.,.,2.9,52,.,3.7,.,.,78.2,79.0,13,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:06:15:00,.,.,56.2,56.1,.,.,.,.,.,.,.,.,.,.,.,1.6,74,.,2.3,.,.,101.5,.,.,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:06:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,3.3,.,.,-459.8,51.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:06:15:00,.,.,51.5,46.3,.,.,.,.,.,.,.,.,.,.,.,4.1,177,.,5.5,.,.,66.4,68.0,25,6.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:06:15:00,.,.,53.7,47.7,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.3,.,.,69.9,71.6,15,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:06:15:00,.,.,58.4,58.9,.,.,.,.,.,.,.,.,.,.,.,11.1,116,.,18.2,.,.,68.4,.,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:06:15:00,.,.,66.0,62.2,.,.,.,.,.,.,.,.,.,.,.,0.4,239,.,2.0,.,.,71.8,71.2,16,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:06:15:00,.,.,59.3,56.2,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,3.2,.,.,75.7,77.8,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:06:15:00,.,.,55.1,49.8,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,3.8,.,.,68.9,66.8,38,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:06:15:00,.,.,60.0,59.7,.,.,.,.,.,.,.,.,.,.,.,2.5,81,.,3.9,.,.,73.5,75.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:06:15:00,.,.,48.5,42.9,.,.,.,.,.,.,.,.,.,.,.,5.7,298,.,8.5,.,.,66.2,65.8,15,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:06:15:00,.,.,68.4,67.7,.,.,.,.,.,.,.,.,.,.,.,6.1,26,.,8.2,.,.,84.7,88.2,9,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:06:15:00,.,.,65.7,59.1,.,.,.,.,.,.,.,.,.,.,.,2.7,98,.,5.9,.,.,73.3,75.0,7,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:06:15:00,.,.,67.3,64.2,.,.,.,.,.,.,.,.,.,.,.,2.3,179,.,4.3,.,.,70.8,71.8,13,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:06:15:00,.,.,64.3,64.6,.,.,.,.,.,.,.,.,.,.,.,13.1,88,.,16.7,.,.,69.5,70.1,37,116.6,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:06:15:00,.,.,59.6,56.1,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,3.9,.,.,65.1,64.9,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:06:30:00,.,.,66.8,66.5,.,.,.,.,.,.,.,.,.,.,.,2.2,250,.,4.5,.,.,73.4,76.7,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:06:30:00,.,.,67.6,60.8,.,.,.,.,.,.,.,.,.,.,.,3.8,273,.,6.3,.,.,80.2,80.8,15,11.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:06:30:00,.,.,61.8,61.1,.,.,.,.,.,.,.,.,.,.,.,5.3,26,.,6.4,.,.,66.6,66.8,23,6.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:06:30:00,.,.,66.4,67.4,.,.,.,.,.,.,.,.,.,.,.,0.7,177,.,2.0,.,.,65.9,67.4,15,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:06:30:00,.,.,68.0,66.7,.,.,.,.,.,.,.,.,.,.,.,7.6,56,.,11.9,.,.,73.7,73.4,14,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:06:30:00,.,.,56.0,49.5,.,.,.,.,.,.,.,.,.,.,.,2.8,186,.,4.2,.,.,67.2,68.4,15,12.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:06:30:00,.,.,56.6,51.7,.,.,.,.,.,.,.,.,.,.,.,1.3,280,.,3.4,.,.,77.1,78.4,15,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:06:30:00,.,.,63.3,63.5,.,.,.,.,.,.,.,.,.,.,.,1.4,99,.,2.2,.,.,78.1,78.8,13,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:06:30:00,.,.,58.7,57.3,.,.,.,.,.,.,.,.,.,.,.,2.4,74,.,3.1,.,.,102.7,.,.,10.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:06:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.0,174,.,1.9,.,.,-459.8,51.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:06:30:00,.,.,53.5,47.8,.,.,.,.,.,.,.,.,.,.,.,3.8,192,.,5.1,.,.,66.3,67.6,25,13.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:06:30:00,.,.,57.0,46.7,.,.,.,.,.,.,.,.,.,.,.,0.0,253,.,0.1,.,.,69.8,71.2,15,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:06:30:00,.,.,58.7,58.3,.,.,.,.,.,.,.,.,.,.,.,8.9,106,.,16.3,.,.,68.3,.,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:06:30:00,.,.,67.6,62.8,.,.,.,.,.,.,.,.,.,.,.,0.6,108,.,1.6,.,.,71.8,71.2,16,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:06:30:00,.,.,60.8,55.4,.,.,.,.,.,.,.,.,.,.,.,2.9,206,.,5.0,.,.,75.5,77.6,11,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:06:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,1.5,183,.,2.8,.,.,68.8,66.8,38,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:06:30:00,.,.,60.1,59.2,.,.,.,.,.,.,.,.,.,.,.,0.2,120,.,2.7,.,.,73.4,75.2,6,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:06:30:00,.,.,51.8,42.6,.,.,.,.,.,.,.,.,.,.,.,6.1,297,.,8.1,.,.,66.0,66.2,14,25.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:06:30:00,.,.,69.1,69.9,.,.,.,.,.,.,.,.,.,.,.,5.6,21,.,9.2,.,.,84.4,88.0,9,9.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:06:30:00,.,.,66.5,60.4,.,.,.,.,.,.,.,.,.,.,.,5.3,243,.,7.3,.,.,73.0,75.0,7,10.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:06:30:00,.,.,69.5,66.5,.,.,.,.,.,.,.,.,.,.,.,1.7,117,.,4.1,.,.,70.7,72.1,13,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:06:30:00,.,.,65.2,65.4,.,.,.,.,.,.,.,.,.,.,.,13.9,133,.,17.9,.,.,69.4,70.1,38,155.6,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:06:30:00,.,.,60.4,56.5,.,.,.,.,.,.,.,.,.,.,.,3.1,47,.,4.3,.,.,65.1,65.3,14,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:06:45:00,.,.,66.5,66.5,.,.,.,.,.,.,.,.,.,.,.,3.1,179,.,5.0,.,.,73.3,76.6,16,22.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:06:45:00,.,.,70.2,62.8,.,.,.,.,.,.,.,.,.,.,.,5.0,314,.,6.9,.,.,80.1,80.8,15,56.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:06:45:00,.,.,61.8,59.8,.,.,.,.,.,.,.,.,.,.,.,4.5,31,.,6.2,.,.,66.6,66.7,23,17.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:06:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,1.1,299,.,2.6,.,.,65.7,67.3,15,15.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:06:45:00,.,.,69.4,63.9,.,.,.,.,.,.,.,.,.,.,.,5.8,22,.,8.2,.,.,73.6,73.2,14,45.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:06:45:00,.,.,58.0,50.4,.,.,.,.,.,.,.,.,.,.,.,2.3,197,.,3.4,.,.,67.1,68.0,14,19.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:06:45:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,2.2,197,.,3.8,.,.,76.9,78.3,15,16.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:06:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,1.5,74,.,2.7,.,.,77.8,78.8,13,20.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:06:45:00,.,.,60.6,56.2,.,.,.,.,.,.,.,.,.,.,.,1.5,226,.,3.5,.,.,102.8,.,.,16.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:06:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,2.4,.,.,-459.8,51.1,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:06:45:00,.,.,56.0,49.0,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,4.4,.,.,66.1,67.5,25,63.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:06:45:00,.,.,57.2,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,237,.,4.2,.,.,69.6,71.8,15,35.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:06:45:00,.,.,59.9,58.1,.,.,.,.,.,.,.,.,.,.,.,11.5,120,.,18.9,.,.,68.1,.,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:06:45:00,.,.,70.1,61.6,.,.,.,.,.,.,.,.,.,.,.,0.4,210,.,2.3,.,.,71.6,71.2,16,24.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:06:45:00,.,.,62.0,59.0,.,.,.,.,.,.,.,.,.,.,.,2.7,125,.,4.0,.,.,75.3,77.5,11,25.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:06:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,1.9,109,.,2.6,.,.,68.6,66.7,38,13.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:06:45:00,.,.,60.9,59.0,.,.,.,.,.,.,.,.,.,.,.,0.6,159,.,4.0,.,.,73.4,75.2,6,14.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:06:45:00,.,.,54.2,43.2,.,.,.,.,.,.,.,.,.,.,.,4.1,310,.,6.1,.,.,65.9,65.8,15,66.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:06:45:00,.,.,73.3,68.3,.,.,.,.,.,.,.,.,.,.,.,5.4,26,.,8.1,.,.,84.2,88.0,9,16.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:06:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.7,30,.,8.0,.,.,72.9,75.2,7,49.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:06:45:00,.,.,73.1,66.0,.,.,.,.,.,.,.,.,.,.,.,1.2,80,.,3.0,.,.,70.6,71.6,13,21.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:06:45:00,.,.,65.8,66.1,.,.,.,.,.,.,.,.,.,.,.,13.3,108,.,16.0,.,.,69.3,70.0,37,196.4,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:06:45:00,.,.,60.6,58.1,.,.,.,.,.,.,.,.,.,.,.,2.8,49,.,4.0,.,.,64.9,64.6,14,26.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:07:00:00,.,.,67.1,69.6,.,.,.,.,.,.,.,.,.,.,.,4.8,193,.,6.3,.,.,73.1,76.4,16,41.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:07:00:00,.,.,72.4,65.9,.,.,.,.,.,.,.,.,.,.,.,4.3,272,.,6.8,.,.,79.8,80.8,15,94.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:07:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,4.4,202,.,5.7,.,.,66.5,66.7,23,31.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:07:00:00,.,.,71.5,65.6,.,.,.,.,.,.,.,.,.,.,.,2.0,324,.,3.1,.,.,65.7,67.3,15,60.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:07:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.5,79,.,6.8,.,.,73.4,73.0,15,87.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:07:00:00,.,.,61.4,51.6,.,.,.,.,.,.,.,.,.,.,.,3.5,192,.,4.4,.,.,66.9,68.2,15,84.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:07:00:00,.,.,63.8,53.4,.,.,.,.,.,.,.,.,.,.,.,0.4,135,.,1.6,.,.,76.6,77.7,15,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:07:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.6,88,.,8.5,.,.,77.6,78.6,13,30.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:07:00:00,.,.,63.8,56.4,.,.,.,.,.,.,.,.,.,.,.,0.8,155,.,1.4,.,.,103.0,.,.,20.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:07:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.5,41,.,2.7,.,.,-459.8,51.0,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:07:00:00,.,.,57.1,48.3,.,.,.,.,.,.,.,.,.,.,.,3.5,194,.,4.8,.,.,65.9,66.7,25,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:07:00:00,.,.,62.1,51.9,.,.,.,.,.,.,.,.,.,.,.,0.2,18,.,2.3,.,.,69.4,71.2,15,90.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:07:00:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,12.8,116,.,21.5,.,.,68.0,.,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:07:00:00,.,.,72.3,63.1,.,.,.,.,.,.,.,.,.,.,.,0.5,111,.,1.5,.,.,71.6,71.2,17,60.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:07:00:00,.,.,64.5,58.4,.,.,.,.,.,.,.,.,.,.,.,1.3,201,.,2.5,.,.,75.1,77.3,11,42.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:07:00:00,.,.,59.3,51.4,.,.,.,.,.,.,.,.,.,.,.,1.6,114,.,2.9,.,.,68.6,66.7,38,79.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:07:00:00,.,.,62.0,59.0,.,.,.,.,.,.,.,.,.,.,.,1.0,269,.,2.5,.,.,73.2,75.2,6,31.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:07:00:00,.,.,55.4,45.1,.,.,.,.,.,.,.,.,.,.,.,2.3,268,.,3.9,.,.,65.8,66.0,15,101.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:07:00:00,.,.,74.3,69.4,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,7.7,.,.,84.0,87.8,9,21.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:07:00:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,7.1,45,.,10.5,.,.,72.7,75.0,7,82.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:07:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,1.7,75,.,4.1,.,.,70.4,72.0,13,40.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:07:00:00,.,.,66.7,66.8,.,.,.,.,.,.,.,.,.,.,.,12.7,76,.,15.6,.,.,69.2,70.0,37,238.9,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:07:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,5.7,.,.,64.8,65.3,14,63.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:07:15:00,.,.,66.1,68.2,.,.,.,.,.,.,.,.,.,.,.,2.9,140,.,4.6,.,.,73.0,76.4,16,51.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:07:15:00,.,.,74.3,66.2,.,.,.,.,.,.,.,.,.,.,.,3.5,261,.,5.8,.,.,79.5,80.4,15,132.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:07:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,3.7,110,.,5.3,.,.,66.3,66.6,23,48.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:07:15:00,.,.,73.7,66.1,.,.,.,.,.,.,.,.,.,.,.,1.4,239,.,4.0,.,.,65.6,67.2,15,77.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:07:15:00,.,.,70.6,65.5,.,.,.,.,.,.,.,.,.,.,.,6.6,153,.,8.9,.,.,73.4,73.0,14,124.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:07:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,2.1,247,.,3.4,.,.,66.6,68.0,15,124.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:07:15:00,.,.,64.6,52.4,.,.,.,.,.,.,.,.,.,.,.,0.6,144,.,2.2,.,.,76.4,77.5,15,77.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:07:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,4.4,38,.,6.5,.,.,77.5,78.6,13,35.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:07:15:00,.,.,65.9,56.7,.,.,.,.,.,.,.,.,.,.,.,2.4,21,.,3.5,.,.,103.5,.,.,100.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:07:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,1.3,43,.,2.5,.,.,-459.8,51.0,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:07:15:00,.,.,60.2,51.8,.,.,.,.,.,.,.,.,.,.,.,4.3,205,.,5.9,.,.,65.7,67.3,25,35.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:07:15:00,.,.,60.9,53.2,.,.,.,.,.,.,.,.,.,.,.,0.0,239,.,0.0,.,.,69.3,70.7,15,126.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:07:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,11.3,118,.,20.2,.,.,67.8,.,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:07:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,0.0,316,.,0.4,.,.,71.4,70.9,17,97.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:07:15:00,.,.,65.5,59.6,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,4.5,.,.,74.7,77.3,11,48.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:07:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,3.5,.,.,68.5,66.6,38,127.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:07:15:00,.,.,64.4,59.8,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,4.3,.,.,73.1,75.0,6,70.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:07:15:00,.,.,56.9,46.8,.,.,.,.,.,.,.,.,.,.,.,4.0,328,.,5.1,.,.,65.6,65.8,15,137.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:07:15:00,.,.,75.4,68.3,.,.,.,.,.,.,.,.,.,.,.,7.2,130,.,12.8,.,.,83.6,87.1,9,123.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:07:15:00,.,.,72.8,65.8,.,.,.,.,.,.,.,.,.,.,.,7.9,36,.,12.1,.,.,72.5,74.8,7,119.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:07:15:00,.,.,74.3,67.6,.,.,.,.,.,.,.,.,.,.,.,1.7,148,.,3.9,.,.,70.3,71.6,13,48.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:07:15:00,.,.,68.5,68.8,.,.,.,.,.,.,.,.,.,.,.,12.2,103,.,16.2,.,.,69.2,69.9,37,285.5,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:07:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,3.0,320,.,4.3,.,.,64.7,65.5,14,99.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:07:30:00,.,.,70.2,66.9,.,.,.,.,.,.,.,.,.,.,.,1.1,157,.,3.5,.,.,72.9,76.3,16,61.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:07:30:00,.,.,73.9,68.3,.,.,.,.,.,.,.,.,.,.,.,3.6,314,.,5.9,.,.,79.4,80.2,15,173.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:07:30:00,.,.,66.4,61.9,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,4.6,.,.,66.3,66.5,23,63.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:07:30:00,.,.,74.9,66.5,.,.,.,.,.,.,.,.,.,.,.,2.8,23,.,4.1,.,.,65.4,67.2,15,84.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:07:30:00,.,.,71.9,68.2,.,.,.,.,.,.,.,.,.,.,.,5.8,73,.,9.3,.,.,73.3,72.9,15,164.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:07:30:00,.,.,63.3,55.7,.,.,.,.,.,.,.,.,.,.,.,1.1,256,.,2.5,.,.,66.6,68.0,14,166.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:07:30:00,.,.,64.7,56.8,.,.,.,.,.,.,.,.,.,.,.,0.8,320,.,2.0,.,.,76.1,77.9,15,166.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:07:30:00,.,.,71.0,63.3,.,.,.,.,.,.,.,.,.,.,.,2.8,33,.,4.1,.,.,77.4,78.6,13,72.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:07:30:00,.,.,67.5,59.0,.,.,.,.,.,.,.,.,.,.,.,1.1,48,.,3.3,.,.,105.4,.,.,165.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:07:30:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,0.4,26,.,1.0,.,.,-459.8,50.9,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:07:30:00,.,.,64.0,53.8,.,.,.,.,.,.,.,.,.,.,.,4.5,197,.,6.2,.,.,65.5,66.7,25,178.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:07:30:00,.,.,62.9,58.7,.,.,.,.,.,.,.,.,.,.,.,8.5,105,.,18.9,.,.,67.7,.,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:07:30:00,.,.,76.7,65.8,.,.,.,.,.,.,.,.,.,.,.,0.9,72,.,2.3,.,.,71.3,70.9,16,134.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:07:30:00,.,.,68.3,61.2,.,.,.,.,.,.,.,.,.,.,.,0.9,68,.,4.3,.,.,74.5,77.1,11,46.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:07:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,2.6,.,.,68.4,66.6,38,177.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:07:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,3.6,.,.,72.8,74.8,6,83.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:07:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,2.4,307,.,3.9,.,.,65.5,65.8,15,178.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:07:30:00,.,.,74.6,69.0,.,.,.,.,.,.,.,.,.,.,.,9.5,173,.,13.2,.,.,83.5,87.3,9,165.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:07:30:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,7.6,32,.,11.9,.,.,72.4,74.8,7,159.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:07:30:00,.,.,73.3,69.5,.,.,.,.,.,.,.,.,.,.,.,2.1,69,.,4.4,.,.,70.3,71.6,13,121.0,.,.,.,.,0.00
