#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,30DEC2014:03:30:00,.,.,11.9,11.9,.,.,.,.,.,.,.,.,.,.,.,18.1,118,.,28.1,.,.,32.8,34.5,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:03:30:00,.,.,14.3,14.4,.,.,.,.,.,.,.,.,.,.,.,9.1,93,.,17.6,.,.,37.1,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:03:30:00,.,.,11.5,11.5,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,8.2,.,.,34.3,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:03:30:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,1.3,311,.,2.1,.,.,34.1,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:03:30:00,.,.,11.2,11.3,.,.,.,.,.,.,.,.,.,.,.,13.7,101,.,22.3,.,.,34.0,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:03:30:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,6.6,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:03:30:00,.,.,2.5,2.6,.,.,.,.,.,.,.,.,.,.,.,25.9,112,.,33.8,.,.,31.5,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:03:30:00,.,.,7.3,8.1,.,.,.,.,.,.,.,.,.,.,.,4.3,244,.,8.2,.,.,34.0,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:03:30:00,.,.,11.0,10.8,.,.,.,.,.,.,.,.,.,.,.,5.0,53,.,10.0,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:03:30:00,.,.,10.1,9.7,.,.,.,.,.,.,.,.,.,.,.,5.8,86,.,13.2,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:03:30:00,.,.,-2.1,-2.0,.,.,.,.,.,.,.,.,.,.,.,3.1,78,.,5.7,.,.,34.3,35.8,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:03:30:00,.,.,6.3,6.4,.,.,.,.,.,.,.,.,.,.,.,4.7,325,.,8.0,.,.,33.9,34.7,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:03:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,11.1,78,.,21.1,.,.,33.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:03:30:00,.,.,14.5,14.7,.,.,.,.,.,.,.,.,.,.,.,4.4,39,.,8.3,.,.,37.2,36.3,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:03:30:00,.,.,16.0,16.1,.,.,.,.,.,.,.,.,.,.,.,13.9,241,.,17.6,.,.,33.6,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:03:30:00,.,.,-3.2,-3.3,.,.,.,.,.,.,.,.,.,.,.,4.3,145,.,4.8,.,.,31.5,32.3,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:03:30:00,.,.,-0.4,-0.4,.,.,.,.,.,.,.,.,.,.,.,6.4,153,.,7.9,.,.,33.4,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:03:30:00,.,.,-2.1,-2.2,.,.,.,.,.,.,.,.,.,.,.,5.7,126,.,8.7,.,.,29.2,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:03:30:00,.,.,12.1,12.0,.,.,.,.,.,.,.,.,.,.,.,20.5,92,.,26.7,.,.,30.7,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:03:30:00,.,.,7.6,7.7,.,.,.,.,.,.,.,.,.,.,.,6.7,9.0,.,8.1,.,.,30.4,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:03:30:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,11.1,140,.,19.3,.,.,34.6,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:03:30:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,5.2,105,.,10.1,.,.,34.0,29.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:03:30:00,.,.,17.6,17.6,.,.,.,.,.,.,.,.,.,.,.,10.0,49,.,14.4,.,.,33.0,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:03:45:00,.,.,16.3,16.4,.,.,.,.,.,.,.,.,.,.,.,0.0,308,.,0.0,.,.,29.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:03:45:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,2.6,64,.,4.1,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:03:45:00,.,.,0.5,0.7,.,.,.,.,.,.,.,.,.,.,.,10.4,177,.,19.1,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:03:45:00,.,.,5.9,5.9,.,.,.,.,.,.,.,.,.,.,.,4.7,34,.,13.6,.,.,33.6,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:03:45:00,.,.,7.3,7.6,.,.,.,.,.,.,.,.,.,.,.,4.8,270,.,10.2,.,.,35.1,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:03:45:00,.,.,11.4,11.7,.,.,.,.,.,.,.,.,.,.,.,0.2,43,.,1.0,.,.,32.4,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:03:45:00,.,.,13.3,13.4,.,.,.,.,.,.,.,.,.,.,.,21.8,85,.,28.9,.,.,32.6,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:03:45:00,.,.,11.5,11.5,.,.,.,.,.,.,.,.,.,.,.,19.8,116,.,28.9,.,.,32.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:03:45:00,.,.,13.7,13.7,.,.,.,.,.,.,.,.,.,.,.,9.5,89,.,17.4,.,.,37.1,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:03:45:00,.,.,11.6,11.6,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,7.8,.,.,34.3,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:03:45:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,2.0,323,.,3.0,.,.,34.1,33.8,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:03:45:00,.,.,11.0,11.1,.,.,.,.,.,.,.,.,.,.,.,16.7,105,.,27.8,.,.,34.2,35.4,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:03:45:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,4.5,44,.,8.0,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:03:45:00,.,.,2.0,2.1,.,.,.,.,.,.,.,.,.,.,.,24.2,110,.,31.4,.,.,31.4,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:03:45:00,.,.,8.3,9.2,.,.,.,.,.,.,.,.,.,.,.,4.1,230,.,7.1,.,.,34.0,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:03:45:00,.,.,12.1,11.9,.,.,.,.,.,.,.,.,.,.,.,6.7,62,.,16.8,.,.,35.8,36.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:03:45:00,.,.,8.9,8.8,.,.,.,.,.,.,.,.,.,.,.,5.7,92,.,9.8,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:03:45:00,.,.,-1.9,-2.6,.,.,.,.,.,.,.,.,.,.,.,2.6,78,.,5.4,.,.,34.2,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:03:45:00,.,.,4.0,4.2,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,7.1,.,.,33.8,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:03:45:00,.,.,9.6,9.6,.,.,.,.,.,.,.,.,.,.,.,10.4,57,.,22.1,.,.,34.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:03:45:00,.,.,13.0,13.3,.,.,.,.,.,.,.,.,.,.,.,3.0,44,.,7.7,.,.,37.3,36.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:03:45:00,.,.,15.7,15.8,.,.,.,.,.,.,.,.,.,.,.,14.0,246,.,17.7,.,.,33.6,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:03:45:00,.,.,-0.9,-1.0,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,4.3,.,.,31.5,32.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:03:45:00,.,.,2.7,2.9,.,.,.,.,.,.,.,.,.,.,.,3.9,176,.,5.0,.,.,33.5,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:03:45:00,.,.,-2.5,-2.6,.,.,.,.,.,.,.,.,.,.,.,5.2,52,.,7.9,.,.,29.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:03:45:00,.,.,12.0,11.9,.,.,.,.,.,.,.,.,.,.,.,22.5,87,.,29.6,.,.,30.6,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:03:45:00,.,.,6.0,6.1,.,.,.,.,.,.,.,.,.,.,.,5.5,103,.,6.8,.,.,30.3,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:03:45:00,.,.,21.1,21.3,.,.,.,.,.,.,.,.,.,.,.,10.6,131,.,24.6,.,.,34.5,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:03:45:00,.,.,15.2,15.4,.,.,.,.,.,.,.,.,.,.,.,3.1,205,.,7.3,.,.,34.1,29.3,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:03:45:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,9.3,56,.,11.9,.,.,32.9,33.6,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:04:00:00,.,.,17.5,17.7,.,.,.,.,.,.,.,.,.,.,.,0.0,255,.,0.3,.,.,29.7,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:04:00:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,7.3,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:04:00:00,.,.,0.5,0.7,.,.,.,.,.,.,.,.,.,.,.,10.3,174,.,18.1,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:04:00:00,.,.,4.0,4.1,.,.,.,.,.,.,.,.,.,.,.,3.3,32,.,7.8,.,.,33.6,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:04:00:00,.,.,10.4,10.5,.,.,.,.,.,.,.,.,.,.,.,2.4,203,.,5.3,.,.,35.2,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:04:00:00,.,.,12.7,13.0,.,.,.,.,.,.,.,.,.,.,.,0.0,43,.,0.9,.,.,32.3,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:04:00:00,.,.,13.3,13.4,.,.,.,.,.,.,.,.,.,.,.,19.1,85,.,25.5,.,.,32.7,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:04:00:00,.,.,11.5,11.5,.,.,.,.,.,.,.,.,.,.,.,18.1,123,.,25.1,.,.,32.7,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:04:00:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,9.7,85,.,19.4,.,.,37.0,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:04:00:00,.,.,11.6,11.5,.,.,.,.,.,.,.,.,.,.,.,3.5,70,.,10.0,.,.,34.3,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:04:00:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,1.4,328,.,2.2,.,.,34.1,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:04:00:00,.,.,11.3,11.5,.,.,.,.,.,.,.,.,.,.,.,15.9,98,.,28.6,.,.,34.2,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:04:00:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,6.6,99,.,11.6,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:04:00:00,.,.,2.0,2.2,.,.,.,.,.,.,.,.,.,.,.,22.6,108,.,29.1,.,.,31.3,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:04:00:00,.,.,6.0,7.0,.,.,.,.,.,.,.,.,.,.,.,4.3,250,.,7.9,.,.,34.0,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:04:00:00,.,.,11.7,11.5,.,.,.,.,.,.,.,.,.,.,.,8.1,55,.,15.2,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:04:00:00,.,.,8.9,9.0,.,.,.,.,.,.,.,.,.,.,.,5.1,109,.,8.4,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:04:00:00,.,.,0.2,0.2,.,.,.,.,.,.,.,.,.,.,.,3.1,78,.,7.0,.,.,34.2,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:04:00:00,.,.,6.7,7.0,.,.,.,.,.,.,.,.,.,.,.,3.4,45,.,4.9,.,.,33.8,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:04:00:00,.,.,9.5,9.5,.,.,.,.,.,.,.,.,.,.,.,11.3,74,.,18.7,.,.,33.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:04:00:00,.,.,12.2,12.4,.,.,.,.,.,.,.,.,.,.,.,2.8,42,.,4.4,.,.,37.3,38.3,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:04:00:00,.,.,15.4,15.5,.,.,.,.,.,.,.,.,.,.,.,14.2,265,.,17.6,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:04:00:00,.,.,0.9,0.9,.,.,.,.,.,.,.,.,.,.,.,1.9,201,.,2.9,.,.,31.5,32.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:04:00:00,.,.,4.8,4.9,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,3.8,.,.,33.5,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:04:00:00,.,.,-2.3,-2.4,.,.,.,.,.,.,.,.,.,.,.,5.8,61,.,9.0,.,.,29.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:04:00:00,.,.,11.9,11.8,.,.,.,.,.,.,.,.,.,.,.,21.4,82,.,28.3,.,.,30.6,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:04:00:00,.,.,4.7,4.7,.,.,.,.,.,.,.,.,.,.,.,4.9,339,.,6.9,.,.,30.4,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:04:00:00,.,.,20.8,21.0,.,.,.,.,.,.,.,.,.,.,.,17.2,141,.,24.5,.,.,34.5,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:04:00:00,.,.,14.4,14.5,.,.,.,.,.,.,.,.,.,.,.,1.7,168,.,6.1,.,.,34.0,29.4,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:04:00:00,.,.,17.8,17.8,.,.,.,.,.,.,.,.,.,.,.,9.7,61,.,12.5,.,.,32.9,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:04:15:00,.,.,18.4,18.5,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,29.7,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:04:15:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,2.3,230,.,6.1,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:04:15:00,.,.,0.6,0.8,.,.,.,.,.,.,.,.,.,.,.,11.8,173,.,20.8,.,.,34.5,34.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:04:15:00,.,.,3.6,3.6,.,.,.,.,.,.,.,.,.,.,.,3.4,28,.,5.3,.,.,33.6,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:04:15:00,.,.,7.0,7.2,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,5.2,.,.,35.1,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:04:15:00,.,.,12.0,12.2,.,.,.,.,.,.,.,.,.,.,.,0.8,122,.,2.1,.,.,32.3,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:04:15:00,.,.,13.1,13.1,.,.,.,.,.,.,.,.,.,.,.,20.5,87,.,28.0,.,.,32.6,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:04:15:00,.,.,11.6,11.6,.,.,.,.,.,.,.,.,.,.,.,19.9,122,.,36.2,.,.,32.7,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:04:15:00,.,.,13.5,13.5,.,.,.,.,.,.,.,.,.,.,.,8.4,71,.,16.8,.,.,37.0,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:04:15:00,.,.,11.7,11.7,.,.,.,.,.,.,.,.,.,.,.,5.3,214,.,11.4,.,.,34.2,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:04:15:00,.,.,19.1,19.2,.,.,.,.,.,.,.,.,.,.,.,0.5,322,.,1.4,.,.,34.0,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:04:15:00,.,.,10.7,10.8,.,.,.,.,.,.,.,.,.,.,.,14.9,103,.,30.2,.,.,34.0,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:04:15:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,2.6,59,.,5.8,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:04:15:00,.,.,1.9,2.0,.,.,.,.,.,.,.,.,.,.,.,23.8,105,.,29.8,.,.,31.2,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:04:15:00,.,.,6.4,7.4,.,.,.,.,.,.,.,.,.,.,.,3.8,281,.,7.0,.,.,34.0,35.8,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:04:15:00,.,.,11.2,11.0,.,.,.,.,.,.,.,.,.,.,.,10.2,40,.,18.4,.,.,35.8,36.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:04:15:00,.,.,8.9,8.4,.,.,.,.,.,.,.,.,.,.,.,5.9,87,.,10.2,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:04:15:00,.,.,-1.3,-1.7,.,.,.,.,.,.,.,.,.,.,.,1.7,78,.,4.3,.,.,34.2,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:04:15:00,.,.,6.7,6.9,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,4.0,.,.,33.7,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:04:15:00,.,.,9.4,9.4,.,.,.,.,.,.,.,.,.,.,.,12.3,67,.,23.3,.,.,34.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:04:15:00,.,.,12.8,13.0,.,.,.,.,.,.,.,.,.,.,.,3.3,36,.,5.1,.,.,37.2,36.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:04:15:00,.,.,15.1,15.3,.,.,.,.,.,.,.,.,.,.,.,13.9,244,.,16.1,.,.,33.6,27.4,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:04:15:00,.,.,2.1,2.1,.,.,.,.,.,.,.,.,.,.,.,3.7,213,.,5.5,.,.,31.3,32.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:04:15:00,.,.,5.1,4.9,.,.,.,.,.,.,.,.,.,.,.,0.1,262,.,1.6,.,.,33.6,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:04:15:00,.,.,-2.6,-2.6,.,.,.,.,.,.,.,.,.,.,.,7.6,51,.,10.6,.,.,29.1,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:04:15:00,.,.,11.8,11.7,.,.,.,.,.,.,.,.,.,.,.,22.7,82,.,30.6,.,.,30.6,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:04:15:00,.,.,3.8,3.8,.,.,.,.,.,.,.,.,.,.,.,5.4,255,.,6.6,.,.,30.4,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:04:15:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,17.0,146,.,27.2,.,.,34.4,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:04:15:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,8.3,.,.,34.0,29.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:04:15:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,9.2,57,.,11.9,.,.,33.0,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:04:30:00,.,.,18.8,18.9,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.3,.,.,29.6,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:04:30:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,7.0,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:04:30:00,.,.,0.8,0.9,.,.,.,.,.,.,.,.,.,.,.,10.7,168,.,19.9,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:04:30:00,.,.,4.0,4.2,.,.,.,.,.,.,.,.,.,.,.,3.9,27,.,6.4,.,.,33.7,33.3,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:04:30:00,.,.,11.0,11.1,.,.,.,.,.,.,.,.,.,.,.,3.0,194,.,5.3,.,.,35.1,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:04:30:00,.,.,11.9,12.0,.,.,.,.,.,.,.,.,.,.,.,0.0,175,.,0.8,.,.,32.3,34.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:04:30:00,.,.,12.9,12.9,.,.,.,.,.,.,.,.,.,.,.,19.4,85,.,27.0,.,.,32.6,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:04:30:00,.,.,11.1,11.0,.,.,.,.,.,.,.,.,.,.,.,20.4,114,.,31.1,.,.,32.6,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:04:30:00,.,.,13.9,13.7,.,.,.,.,.,.,.,.,.,.,.,8.7,82,.,17.6,.,.,36.9,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:04:30:00,.,.,12.7,12.5,.,.,.,.,.,.,.,.,.,.,.,5.8,196,.,10.7,.,.,34.3,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:04:30:00,.,.,19.3,19.4,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,4.0,.,.,34.1,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:04:30:00,.,.,10.4,10.6,.,.,.,.,.,.,.,.,.,.,.,15.8,102,.,23.5,.,.,33.8,35.2,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:04:30:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,2.2,80,.,4.8,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:04:30:00,.,.,1.7,1.8,.,.,.,.,.,.,.,.,.,.,.,23.1,107,.,29.5,.,.,31.1,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:04:30:00,.,.,6.6,7.8,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,7.3,.,.,33.8,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:04:30:00,.,.,11.1,10.8,.,.,.,.,.,.,.,.,.,.,.,5.2,22,.,9.7,.,.,35.8,36.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:04:30:00,.,.,9.5,9.1,.,.,.,.,.,.,.,.,.,.,.,8.9,110,.,17.7,.,.,34.2,34.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:04:30:00,.,.,-2.1,-2.3,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,7.0,.,.,34.2,35.8,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:04:30:00,.,.,7.1,7.3,.,.,.,.,.,.,.,.,.,.,.,1.3,29,.,4.8,.,.,33.7,34.7,23,0.0,.,.,.,.,0.00
