#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,12AUG2014:06:00:00,.,.,66.2,56.8,.,.,.,.,.,.,.,.,.,.,.,4.9,23,.,7.2,.,.,62.7,61.4,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:06:00:00,.,.,60.7,64.5,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,3.2,.,.,76.4,79.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:06:00:00,.,.,56.9,58.3,.,.,.,.,.,.,.,.,.,.,.,0.3,264,.,2.1,.,.,63.6,64.6,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:06:00:00,.,.,70.1,71.7,.,.,.,.,.,.,.,.,.,.,.,4.9,177,.,6.7,.,.,70.7,70.3,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:06:00:00,.,.,58.2,57.9,.,.,.,.,.,.,.,.,.,.,.,2.2,314,.,5.5,.,.,67.8,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:06:00:00,.,.,63.6,67.4,.,.,.,.,.,.,.,.,.,.,.,2.5,171,.,4.8,.,.,75.9,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:06:00:00,.,.,61.5,61.6,.,.,.,.,.,.,.,.,.,.,.,2.6,66,.,5.5,.,.,73.7,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:06:00:00,.,.,56.1,66.8,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,8.9,.,.,71.6,72.5,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:06:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,5.0,.,.,-459.8,52.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:06:00:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.3,.,.,69.7,67.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:06:00:00,.,.,57.2,56.2,.,.,.,.,.,.,.,.,.,.,.,2.1,15,.,3.2,.,.,70.1,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:06:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,15.1,130,.,23.2,.,.,69.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:06:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,1.0,149,.,2.9,.,.,73.3,72.5,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:06:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,1.2,214,.,2.9,.,.,74.6,75.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:06:00:00,.,.,56.3,54.9,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.3,.,.,64.6,62.3,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:06:00:00,.,.,60.5,58.3,.,.,.,.,.,.,.,.,.,.,.,3.6,64,.,7.2,.,.,67.0,68.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:06:00:00,.,.,51.4,46.9,.,.,.,.,.,.,.,.,.,.,.,2.3,117,.,4.2,.,.,65.0,64.6,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:06:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,1.2,113,.,1.8,.,.,78.7,80.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:06:00:00,.,.,61.6,63.1,.,.,.,.,.,.,.,.,.,.,.,1.0,155,.,2.8,.,.,67.4,69.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:06:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,2.0,102,.,3.2,.,.,71.2,72.0,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:06:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,4.2,246,.,8.0,.,.,71.9,72.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:06:00:00,.,.,60.4,59.5,.,.,.,.,.,.,.,.,.,.,.,2.2,242,.,4.2,.,.,65.2,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:06:15:00,.,.,55.9,56.3,.,.,.,.,.,.,.,.,.,.,.,4.2,175,.,6.7,.,.,69.4,73.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:06:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,3.9,.,.,74.1,73.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:06:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,7.0,82,.,11.0,.,.,62.6,61.4,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:06:15:00,.,.,61.9,62.7,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,3.0,.,.,76.3,79.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:06:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.5,89,.,3.9,.,.,63.7,64.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:06:15:00,.,.,71.3,71.6,.,.,.,.,.,.,.,.,.,.,.,4.7,175,.,6.6,.,.,70.6,70.0,26,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:06:15:00,.,.,58.8,57.8,.,.,.,.,.,.,.,.,.,.,.,2.6,88,.,3.5,.,.,67.8,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:06:15:00,.,.,64.1,64.7,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,3.9,.,.,75.7,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:06:15:00,.,.,60.8,60.7,.,.,.,.,.,.,.,.,.,.,.,3.2,197,.,4.9,.,.,73.5,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:06:15:00,.,.,56.5,65.2,.,.,.,.,.,.,.,.,.,.,.,1.9,248,.,5.7,.,.,71.6,72.7,23,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:06:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,0.6,192,.,2.7,.,.,-459.8,52.3,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:06:15:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,6.0,.,.,69.6,67.6,26,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:06:15:00,.,.,57.8,56.4,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,3.3,.,.,70.1,70.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:06:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,15.0,131,.,24.0,.,.,69.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:06:15:00,.,.,65.9,66.4,.,.,.,.,.,.,.,.,.,.,.,0.3,152,.,1.7,.,.,73.3,72.5,19,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,12AUG2014:06:15:00,.,.,66.5,62.3,.,.,.,.,.,.,.,.,.,.,.,3.1,270,.,5.6,.,.,74.3,75.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:06:15:00,.,.,55.8,56.3,.,.,.,.,.,.,.,.,.,.,.,4.8,155,.,9.4,.,.,64.6,62.2,26,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,12AUG2014:06:15:00,.,.,58.8,58.1,.,.,.,.,.,.,.,.,.,.,.,4.9,68,.,6.3,.,.,66.8,68.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:06:15:00,.,.,50.5,47.0,.,.,.,.,.,.,.,.,.,.,.,0.8,191,.,2.3,.,.,64.7,64.6,23,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:06:15:00,.,.,69.5,68.8,.,.,.,.,.,.,.,.,.,.,.,2.6,80,.,5.6,.,.,78.4,80.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:06:15:00,.,.,63.4,62.0,.,.,.,.,.,.,.,.,.,.,.,2.6,189,.,5.3,.,.,67.3,68.7,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:06:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,1.0,58,.,2.7,.,.,71.0,71.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:06:15:00,.,.,68.5,71.7,.,.,.,.,.,.,.,.,.,.,.,3.1,229,.,5.4,.,.,71.7,72.0,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:06:15:00,.,.,59.7,58.7,.,.,.,.,.,.,.,.,.,.,.,1.5,309,.,3.4,.,.,65.1,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:06:30:00,.,.,55.7,57.3,.,.,.,.,.,.,.,.,.,.,.,4.3,189,.,5.8,.,.,69.0,72.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:06:30:00,.,.,64.6,66.6,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,3.4,.,.,73.9,73.9,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:06:30:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,8.0,.,.,62.6,61.4,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:06:30:00,.,.,63.7,62.6,.,.,.,.,.,.,.,.,.,.,.,1.0,190,.,2.2,.,.,76.0,79.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:06:30:00,.,.,57.8,59.7,.,.,.,.,.,.,.,.,.,.,.,2.3,59,.,4.1,.,.,63.4,64.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:06:30:00,.,.,70.5,70.2,.,.,.,.,.,.,.,.,.,.,.,4.1,186,.,5.7,.,.,70.6,70.0,26,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:06:30:00,.,.,62.4,57.6,.,.,.,.,.,.,.,.,.,.,.,2.4,108,.,4.4,.,.,67.5,65.3,14,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:06:30:00,.,.,64.7,64.9,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,3.7,.,.,75.6,75.7,15,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:06:30:00,.,.,61.2,61.5,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,4.0,.,.,73.4,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:06:30:00,.,.,56.9,59.3,.,.,.,.,.,.,.,.,.,.,.,1.9,139,.,5.0,.,.,71.2,72.5,23,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:06:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,1.8,77,.,3.7,.,.,-459.8,52.3,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:06:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,1.8,214,.,3.2,.,.,69.3,67.1,26,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:06:30:00,.,.,60.1,56.6,.,.,.,.,.,.,.,.,.,.,.,3.2,132,.,4.2,.,.,70.0,70.5,20,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:06:30:00,.,.,64.0,64.9,.,.,.,.,.,.,.,.,.,.,.,18.6,132,.,24.8,.,.,69.4,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:06:30:00,.,.,70.4,66.4,.,.,.,.,.,.,.,.,.,.,.,0.7,127,.,2.2,.,.,73.2,72.1,19,5.0,.,.,.,.,0.01
15min,AgWx,nephi,416,12AUG2014:06:30:00,.,.,66.7,67.2,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,4.3,.,.,74.3,75.4,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:06:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,6.7,148,.,8.5,.,.,64.7,62.3,25,0.0,.,.,.,.,0.02
15min,AgWx,parowan,421,12AUG2014:06:30:00,.,.,58.6,58.5,.,.,.,.,.,.,.,.,.,.,.,3.5,61,.,5.8,.,.,66.7,68.4,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:06:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.0,204,.,2.0,.,.,64.8,64.4,23,16.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:06:30:00,.,.,71.1,70.1,.,.,.,.,.,.,.,.,.,.,.,4.2,80,.,5.1,.,.,78.2,80.4,11,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:06:30:00,.,.,65.5,61.5,.,.,.,.,.,.,.,.,.,.,.,3.9,42,.,5.5,.,.,67.2,69.1,8,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:06:30:00,.,.,68.2,64.4,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,4.3,.,.,71.0,71.8,18,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:06:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,1.0,166,.,2.7,.,.,71.7,72.0,41,8.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:06:30:00,.,.,60.5,60.6,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,4.2,.,.,65.0,64.4,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:06:45:00,.,.,56.9,57.3,.,.,.,.,.,.,.,.,.,.,.,2.8,188,.,5.3,.,.,68.8,72.9,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:06:45:00,.,.,65.2,66.4,.,.,.,.,.,.,.,.,.,.,.,0.3,33,.,1.4,.,.,73.7,73.8,15,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:06:45:00,.,.,64.9,65.4,.,.,.,.,.,.,.,.,.,.,.,5.7,239,.,10.1,.,.,62.5,61.3,26,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:06:45:00,.,.,63.8,62.2,.,.,.,.,.,.,.,.,.,.,.,1.0,146,.,2.7,.,.,75.7,79.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:06:45:00,.,.,58.4,59.7,.,.,.,.,.,.,.,.,.,.,.,3.5,25,.,5.7,.,.,63.4,64.5,14,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:06:45:00,.,.,72.2,70.3,.,.,.,.,.,.,.,.,.,.,.,5.1,198,.,8.6,.,.,70.7,70.0,26,20.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:06:45:00,.,.,65.4,58.3,.,.,.,.,.,.,.,.,.,.,.,2.0,35,.,3.3,.,.,67.6,65.3,14,19.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:06:45:00,.,.,69.4,64.3,.,.,.,.,.,.,.,.,.,.,.,1.8,74,.,4.7,.,.,75.5,75.7,15,17.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:06:45:00,.,.,62.2,62.4,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,2.9,.,.,73.2,73.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:06:45:00,.,.,58.0,57.0,.,.,.,.,.,.,.,.,.,.,.,1.1,92,.,2.8,.,.,71.2,72.5,23,13.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:06:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,0.3,123,.,2.0,.,.,-459.8,52.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:06:45:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.5,237,.,3.5,.,.,69.0,67.3,26,14.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:06:45:00,.,.,60.2,56.9,.,.,.,.,.,.,.,.,.,.,.,2.9,40,.,4.9,.,.,69.8,70.5,20,9.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:06:45:00,.,.,64.5,64.8,.,.,.,.,.,.,.,.,.,.,.,17.6,137,.,23.2,.,.,69.2,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:06:45:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,0.9,249,.,2.1,.,.,73.0,72.1,19,20.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:06:45:00,.,.,66.6,63.6,.,.,.,.,.,.,.,.,.,.,.,3.3,285,.,5.1,.,.,74.0,75.3,11,5.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:06:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,3.9,115,.,7.1,.,.,64.7,62.2,25,0.0,.,.,.,.,0.03
15min,AgWx,parowan,421,12AUG2014:06:45:00,.,.,60.0,60.0,.,.,.,.,.,.,.,.,.,.,.,7.7,44,.,13.2,.,.,66.8,68.0,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:06:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.2,312,.,5.5,.,.,64.5,64.4,23,30.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:06:45:00,.,.,71.9,68.9,.,.,.,.,.,.,.,.,.,.,.,3.4,148,.,4.7,.,.,78.2,80.4,11,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:06:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,3.5,177,.,4.4,.,.,67.1,69.1,8,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:06:45:00,.,.,66.7,65.0,.,.,.,.,.,.,.,.,.,.,.,2.9,200,.,4.0,.,.,70.8,71.6,18,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:06:45:00,.,.,74.7,69.2,.,.,.,.,.,.,.,.,.,.,.,1.5,251,.,2.7,.,.,71.7,71.9,41,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:06:45:00,.,.,61.1,60.5,.,.,.,.,.,.,.,.,.,.,.,3.8,284,.,4.7,.,.,64.9,64.2,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:07:00:00,.,.,59.2,57.6,.,.,.,.,.,.,.,.,.,.,.,0.6,214,.,4.2,.,.,68.6,72.8,16,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:07:00:00,.,.,67.0,67.3,.,.,.,.,.,.,.,.,.,.,.,1.3,75,.,2.8,.,.,73.6,73.4,15,12.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:07:00:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,7.4,.,.,62.5,61.2,26,4.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:07:00:00,.,.,67.6,63.1,.,.,.,.,.,.,.,.,.,.,.,1.6,120,.,4.6,.,.,75.6,79.0,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:07:00:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,1.4,157,.,5.0,.,.,63.3,64.5,15,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:07:00:00,.,.,73.2,70.4,.,.,.,.,.,.,.,.,.,.,.,3.5,198,.,5.5,.,.,70.4,70.0,26,62.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:07:00:00,.,.,69.1,58.4,.,.,.,.,.,.,.,.,.,.,.,1.9,30,.,3.4,.,.,67.5,65.1,14,40.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:07:00:00,.,.,71.0,63.6,.,.,.,.,.,.,.,.,.,.,.,1.7,163,.,3.7,.,.,75.3,75.4,15,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:07:00:00,.,.,63.6,63.7,.,.,.,.,.,.,.,.,.,.,.,0.9,51,.,1.8,.,.,73.2,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:07:00:00,.,.,58.6,56.5,.,.,.,.,.,.,.,.,.,.,.,1.0,125,.,2.3,.,.,71.1,72.0,22,28.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:07:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,0.6,164,.,1.8,.,.,-459.8,52.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:07:00:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,2.8,191,.,4.3,.,.,68.7,67.5,26,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:07:00:00,.,.,63.5,57.4,.,.,.,.,.,.,.,.,.,.,.,4.5,75,.,6.3,.,.,69.7,70.7,20,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:07:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,17.4,134,.,23.4,.,.,69.1,.,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:07:00:00,.,.,71.2,66.6,.,.,.,.,.,.,.,.,.,.,.,0.4,290,.,0.9,.,.,72.9,72.5,19,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:07:00:00,.,.,67.8,67.7,.,.,.,.,.,.,.,.,.,.,.,3.3,220,.,6.3,.,.,73.9,75.1,11,9.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:07:00:00,.,.,56.3,56.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,7.6,.,.,64.7,62.3,26,1.0,.,.,.,.,0.03
15min,AgWx,parowan,421,12AUG2014:07:00:00,.,.,60.1,60.6,.,.,.,.,.,.,.,.,.,.,.,5.9,79,.,9.7,.,.,66.7,68.2,6,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:07:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,5.5,.,.,64.4,64.4,23,20.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:07:00:00,.,.,72.2,69.0,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,4.4,.,.,77.9,79.9,11,22.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:07:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,3.7,312,.,5.3,.,.,67.0,68.9,8,26.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:07:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,3.2,55,.,5.5,.,.,70.7,71.8,18,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:07:00:00,.,.,74.8,68.2,.,.,.,.,.,.,.,.,.,.,.,0.8,204,.,3.7,.,.,71.6,71.8,41,50.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:07:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.5,273,.,3.7,.,.,64.7,64.0,15,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:07:15:00,.,.,62.9,56.0,.,.,.,.,.,.,.,.,.,.,.,1.7,305,.,4.6,.,.,68.4,72.6,16,15.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:07:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,3.2,331,.,7.7,.,.,73.4,73.6,15,16.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:07:15:00,.,.,64.3,67.0,.,.,.,.,.,.,.,.,.,.,.,5.3,259,.,9.6,.,.,62.4,61.2,26,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:07:15:00,.,.,69.9,64.6,.,.,.,.,.,.,.,.,.,.,.,1.8,115,.,4.2,.,.,75.3,78.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:07:15:00,.,.,61.7,56.0,.,.,.,.,.,.,.,.,.,.,.,1.9,236,.,4.0,.,.,63.2,64.5,15,21.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:07:15:00,.,.,71.0,71.6,.,.,.,.,.,.,.,.,.,.,.,1.6,187,.,3.8,.,.,70.4,69.8,26,95.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:07:15:00,.,.,69.9,59.0,.,.,.,.,.,.,.,.,.,.,.,2.7,64,.,3.9,.,.,67.3,65.3,14,91.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:07:15:00,.,.,74.5,64.0,.,.,.,.,.,.,.,.,.,.,.,1.8,167,.,3.7,.,.,75.1,75.4,15,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:07:15:00,.,.,64.1,64.3,.,.,.,.,.,.,.,.,.,.,.,1.2,68,.,2.5,.,.,73.1,73.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:07:15:00,.,.,59.5,56.9,.,.,.,.,.,.,.,.,.,.,.,1.7,110,.,3.3,.,.,71.2,72.5,23,37.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:07:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,0.6,202,.,2.0,.,.,-459.8,52.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:07:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,1.7,254,.,3.0,.,.,68.4,67.3,26,81.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:07:15:00,.,.,65.4,57.9,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,5.5,.,.,69.6,70.9,20,68.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:07:15:00,.,.,65.9,64.7,.,.,.,.,.,.,.,.,.,.,.,17.5,134,.,22.2,.,.,68.9,.,.,31.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:07:15:00,.,.,71.3,66.1,.,.,.,.,.,.,.,.,.,.,.,1.0,157,.,2.1,.,.,72.9,72.1,19,40.0,.,.,.,.,0.00
