#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,06MAR2014:05:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,5.3,.,.,39.1,40.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:05:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,1.9,173,.,4.4,.,.,39.7,40.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:05:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,4.1,.,.,36.4,35.8,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:05:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,4.7,.,.,40.0,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:05:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,5.3,.,.,41.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:05:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,8.4,202,.,13.5,.,.,42.4,41.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:05:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.8,187,.,5.3,.,.,37.8,34.1,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:05:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,3.7,.,.,43.8,33.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:05:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.1,259,.,3.0,.,.,39.3,40.5,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:05:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,6.3,303,.,8.0,.,.,34.2,33.1,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:05:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,13.5,163,.,20.1,.,.,41.5,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:05:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,2.8,116,.,4.1,.,.,39.6,42.3,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:05:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,4.6,.,.,38.6,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:05:15:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,3.6,227,.,5.1,.,.,41.5,36.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:05:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.7,273,.,4.3,.,.,39.3,40.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:05:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.9,223,.,4.6,.,.,38.2,41.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:05:30:00,.,.,41.6,41.7,.,.,.,.,.,.,.,.,.,.,.,4.7,330,.,6.2,.,.,40.2,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:05:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,19,.,3.1,.,.,38.6,33.9,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:05:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.5,164,.,5.0,.,.,40.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:05:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,10.1,181,.,13.7,.,.,42.2,40.6,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:05:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,3.7,98,.,6.1,.,.,41.2,40.3,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:05:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.9,101,.,4.4,.,.,39.0,40.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:05:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,4.4,.,.,39.7,40.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:05:30:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,1.5,211,.,5.2,.,.,36.3,36.0,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:05:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.3,.,.,40.0,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:05:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.0,215,.,3.8,.,.,41.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:05:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,7.8,203,.,12.3,.,.,42.5,41.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:05:30:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,5.7,.,.,37.6,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:05:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.9,165,.,3.9,.,.,43.8,33.5,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:05:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,0.8,263,.,3.9,.,.,39.1,40.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:05:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.7,290,.,7.1,.,.,34.2,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:05:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,10.7,157,.,16.5,.,.,41.5,41.9,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:05:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.4,105,.,2.0,.,.,39.5,41.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:05:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,4.4,.,.,38.6,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:05:30:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,2.3,213,.,4.3,.,.,41.6,36.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:05:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.8,136,.,3.5,.,.,39.1,40.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:05:45:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,2.2,301,.,2.9,.,.,38.1,41.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:05:45:00,.,.,38.4,38.3,.,.,.,.,.,.,.,.,.,.,.,3.1,94,.,4.9,.,.,40.1,39.7,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:05:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.7,90,.,2.9,.,.,38.5,33.9,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:05:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,3.7,47,.,5.1,.,.,40.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:05:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.0,196,.,10.4,.,.,42.1,40.6,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:05:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,3.6,124,.,7.2,.,.,41.1,40.3,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:05:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.6,131,.,4.6,.,.,38.8,40.5,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:05:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,4.4,.,.,39.6,40.6,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:05:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,6.6,.,.,36.3,36.1,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:05:45:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.3,40,.,6.8,.,.,40.0,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:05:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.1,212,.,4.6,.,.,41.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:05:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,9.4,192,.,14.1,.,.,42.5,41.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:05:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,4.9,136,.,7.7,.,.,37.6,33.9,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:05:45:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,3.7,.,.,43.8,33.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:05:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.0,151,.,4.3,.,.,39.0,40.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:05:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,3.5,319,.,6.8,.,.,34.1,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:05:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.1,154,.,12.3,.,.,41.5,41.9,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:05:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.0,268,.,8.1,.,.,39.5,41.9,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:05:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,3.4,215,.,4.2,.,.,38.6,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:05:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,3.8,251,.,6.3,.,.,41.5,36.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:05:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.5,144,.,3.9,.,.,39.1,40.5,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:06:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,2.5,304,.,3.6,.,.,38.0,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:06:00:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,3.4,49,.,5.9,.,.,40.1,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:06:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.5,15,.,3.7,.,.,38.3,33.8,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:06:00:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,4.5,.,.,40.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:06:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,8.2,188,.,12.8,.,.,42.0,40.6,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:06:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,4.1,29,.,5.7,.,.,41.0,40.3,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:06:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,4.8,107,.,5.5,.,.,38.7,40.6,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:06:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,5.2,.,.,39.7,40.6,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:06:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,5.0,283,.,7.9,.,.,36.2,36.0,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:06:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.8,10,.,6.3,.,.,39.9,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:06:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.9,144,.,9.0,.,.,40.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:06:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,10.1,201,.,15.6,.,.,42.4,41.2,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:06:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,6.2,132,.,7.5,.,.,37.4,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:06:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.8,284,.,3.4,.,.,43.9,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:06:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,0.4,185,.,3.0,.,.,39.0,40.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:06:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.7,211,.,2.8,.,.,34.2,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:06:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,10.6,165,.,15.8,.,.,41.4,41.7,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:06:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,8.0,.,.,39.5,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:06:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,4.9,.,.,38.4,38.7,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:06:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,5.5,258,.,6.9,.,.,41.5,36.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:06:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,3.9,.,.,38.9,40.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:06:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.8,209,.,3.1,.,.,37.8,41.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:06:15:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,2.1,33,.,3.5,.,.,40.0,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:06:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.9,87,.,3.8,.,.,38.3,33.8,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:06:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,4.7,.,.,40.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:06:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,11.7,176,.,14.3,.,.,42.0,40.6,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:06:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,4.5,26,.,6.6,.,.,41.0,40.1,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:06:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.7,95,.,4.6,.,.,38.6,40.3,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:06:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,7.8,.,.,39.7,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:06:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,5.1,114,.,7.6,.,.,36.2,36.0,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:06:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,3.6,37,.,5.3,.,.,39.9,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:06:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,0.9,119,.,2.4,.,.,40.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:06:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,9.7,204,.,13.6,.,.,42.4,41.5,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:06:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.5,136,.,7.3,.,.,37.4,33.6,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:06:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.3,304,.,1.0,.,.,43.9,33.4,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:06:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,4.3,.,.,38.9,39.9,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:06:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.6,257,.,4.4,.,.,34.1,33.1,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:06:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,11.6,166,.,16.0,.,.,41.4,42.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:06:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.0,220,.,3.9,.,.,39.3,41.4,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:06:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,6.7,.,.,38.4,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:06:15:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.8,244,.,6.2,.,.,41.4,36.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:06:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,2.2,287,.,4.2,.,.,38.8,40.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:06:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.6,300,.,10.8,.,.,37.9,41.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:06:30:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,1.6,144,.,3.1,.,.,40.0,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:06:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.6,47,.,2.8,.,.,38.2,33.7,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:06:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,3.9,153,.,6.3,.,.,40.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:06:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,9.7,180,.,12.1,.,.,42.0,40.5,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:06:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,7.5,147,.,11.2,.,.,40.9,40.1,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:06:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,4.9,.,.,38.5,39.9,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:06:30:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,3.0,147,.,5.5,.,.,39.7,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:06:30:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,6.5,45,.,9.3,.,.,36.1,36.0,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:06:30:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,5.1,66,.,6.5,.,.,39.9,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:06:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.0,226,.,7.5,.,.,40.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:06:30:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,9.2,201,.,14.6,.,.,42.3,41.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:06:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,169,.,2.5,.,.,37.4,33.6,28,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:06:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.4,185,.,1.1,.,.,44.0,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:06:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.0,208,.,3.5,.,.,38.7,39.7,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:06:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.4,304,.,6.1,.,.,34.0,32.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:06:30:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,11.3,172,.,15.6,.,.,41.4,41.5,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:06:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.1,274,.,2.8,.,.,39.3,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:06:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,2.6,232,.,5.4,.,.,38.3,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:06:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.8,201,.,2.6,.,.,41.5,36.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:06:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,2.9,276,.,3.7,.,.,38.7,39.6,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:06:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,7.5,312,.,8.9,.,.,37.7,41.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:06:45:00,.,.,39.1,39.3,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,3.0,.,.,40.0,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:06:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.6,187,.,3.6,.,.,38.2,33.6,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:06:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,6.3,.,.,40.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:06:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,11.5,179,.,16.6,.,.,42.0,40.3,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:06:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,6.5,87,.,10.7,.,.,40.7,39.9,56,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:06:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,3.5,.,.,38.3,40.1,30,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:06:45:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,2.3,82,.,5.5,.,.,39.7,40.3,31,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:06:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,7.8,23,.,11.7,.,.,36.0,35.6,46,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:06:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,5.8,67,.,9.8,.,.,39.8,39.2,37,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:06:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.0,321,.,5.3,.,.,40.9,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:06:45:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,10.0,202,.,14.3,.,.,42.3,41.0,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:06:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,4.5,.,.,37.2,33.5,28,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:06:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.7,102,.,2.9,.,.,44.0,33.3,36,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:06:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.8,199,.,4.4,.,.,38.6,39.7,12,0.0,.,.,.,.,0.00
