#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,21JUN2014:05:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,4.0,291,.,6.2,.,.,66.4,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:05:00:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,7.7,30,.,10.0,.,.,58.6,57.4,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:05:00:00,.,.,63.1,63.4,.,.,.,.,.,.,.,.,.,.,.,2.9,141,.,5.5,.,.,75.3,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:05:00:00,.,.,52.3,53.5,.,.,.,.,.,.,.,.,.,.,.,2.3,81,.,4.0,.,.,57.7,61.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:05:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.9,21,.,6.6,.,.,63.5,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:05:00:00,.,.,49.5,52.9,.,.,.,.,.,.,.,.,.,.,.,2.9,51,.,4.0,.,.,61.0,59.4,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:05:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,1.3,148,.,3.3,.,.,64.8,64.2,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:05:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.7,54,.,5.8,.,.,68.6,68.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:05:00:00,.,.,55.7,56.5,.,.,.,.,.,.,.,.,.,.,.,2.5,83,.,3.4,.,.,63.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:05:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,4.6,.,.,-459.8,44.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:05:00:00,.,.,45.6,47.5,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,6.2,.,.,56.2,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:05:00:00,.,.,49.0,50.2,.,.,.,.,.,.,.,.,.,.,.,0.7,128,.,4.3,.,.,60.9,60.6,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:05:00:00,.,.,55.1,56.5,.,.,.,.,.,.,.,.,.,.,.,7.6,94,.,12.5,.,.,61.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:05:00:00,.,.,56.2,56.0,.,.,.,.,.,.,.,.,.,.,.,0.8,200,.,2.3,.,.,65.0,63.9,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:05:00:00,.,.,54.3,47.9,.,.,.,.,.,.,.,.,.,.,.,2.0,116,.,4.1,.,.,65.6,65.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:05:00:00,.,.,36.9,37.8,.,.,.,.,.,.,.,.,.,.,.,3.0,151,.,4.9,.,.,62.2,59.3,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:05:00:00,.,.,44.7,48.4,.,.,.,.,.,.,.,.,.,.,.,1.8,85,.,3.0,.,.,68.0,69.6,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:05:00:00,.,.,44.0,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,314,.,3.0,.,.,56.1,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:05:00:00,.,.,67.0,68.3,.,.,.,.,.,.,.,.,.,.,.,8.7,22,.,12.8,.,.,69.2,70.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:05:00:00,.,.,60.5,52.9,.,.,.,.,.,.,.,.,.,.,.,2.3,287,.,5.2,.,.,58.9,60.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:05:00:00,.,.,64.4,59.9,.,.,.,.,.,.,.,.,.,.,.,2.1,159,.,5.7,.,.,64.2,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:05:00:00,.,.,58.3,60.1,.,.,.,.,.,.,.,.,.,.,.,9.6,25,.,13.4,.,.,63.1,61.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:05:00:00,.,.,48.1,48.0,.,.,.,.,.,.,.,.,.,.,.,3.9,262,.,5.4,.,.,60.1,60.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:05:15:00,.,.,52.8,49.3,.,.,.,.,.,.,.,.,.,.,.,2.4,172,.,6.2,.,.,65.4,68.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:05:15:00,.,.,61.4,57.9,.,.,.,.,.,.,.,.,.,.,.,4.8,302,.,6.9,.,.,66.3,64.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:05:15:00,.,.,50.0,51.4,.,.,.,.,.,.,.,.,.,.,.,8.1,29,.,9.6,.,.,58.6,57.3,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:05:15:00,.,.,62.7,65.2,.,.,.,.,.,.,.,.,.,.,.,3.3,151,.,7.3,.,.,75.2,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:05:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.9,82,.,6.4,.,.,57.5,61.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:05:15:00,.,.,58.0,60.6,.,.,.,.,.,.,.,.,.,.,.,5.9,24,.,9.1,.,.,63.4,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:05:15:00,.,.,50.5,52.6,.,.,.,.,.,.,.,.,.,.,.,2.3,109,.,3.4,.,.,60.9,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:05:15:00,.,.,50.7,53.1,.,.,.,.,.,.,.,.,.,.,.,0.5,67,.,2.7,.,.,64.5,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:05:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,4.8,.,.,68.5,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:05:15:00,.,.,57.0,56.5,.,.,.,.,.,.,.,.,.,.,.,3.1,107,.,4.4,.,.,63.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:05:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,2.5,.,.,-459.8,44.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:05:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,3.2,185,.,4.8,.,.,56.0,56.3,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:05:15:00,.,.,49.7,50.8,.,.,.,.,.,.,.,.,.,.,.,0.7,258,.,5.1,.,.,60.7,60.4,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:05:15:00,.,.,55.0,55.8,.,.,.,.,.,.,.,.,.,.,.,8.3,107,.,16.5,.,.,61.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:05:15:00,.,.,54.3,58.2,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,3.8,.,.,64.9,63.9,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:05:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,4.2,.,.,65.4,65.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:05:15:00,.,.,34.6,37.6,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,4.3,.,.,62.2,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:05:15:00,.,.,43.0,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,3.1,.,.,67.8,69.4,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:05:15:00,.,.,42.7,42.5,.,.,.,.,.,.,.,.,.,.,.,5.5,295,.,7.3,.,.,56.0,54.9,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:05:15:00,.,.,67.1,68.0,.,.,.,.,.,.,.,.,.,.,.,8.4,24,.,14.2,.,.,69.0,70.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:05:15:00,.,.,60.9,58.9,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,3.9,.,.,58.9,59.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:05:15:00,.,.,57.6,58.2,.,.,.,.,.,.,.,.,.,.,.,1.2,213,.,2.9,.,.,64.0,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:05:15:00,.,.,59.3,61.6,.,.,.,.,.,.,.,.,.,.,.,9.5,25,.,13.9,.,.,63.1,61.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:05:15:00,.,.,49.6,47.9,.,.,.,.,.,.,.,.,.,.,.,3.2,249,.,4.9,.,.,60.0,60.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:05:30:00,.,.,53.0,52.1,.,.,.,.,.,.,.,.,.,.,.,1.3,150,.,4.4,.,.,65.2,68.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:05:30:00,.,.,61.6,59.3,.,.,.,.,.,.,.,.,.,.,.,4.8,304,.,6.6,.,.,66.1,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:05:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,7.6,28,.,10.0,.,.,58.4,57.3,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:05:30:00,.,.,58.9,62.7,.,.,.,.,.,.,.,.,.,.,.,1.9,132,.,4.6,.,.,75.0,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:05:30:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,4.4,.,.,57.4,61.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:05:30:00,.,.,60.5,60.0,.,.,.,.,.,.,.,.,.,.,.,6.0,37,.,8.2,.,.,63.2,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:05:30:00,.,.,51.3,48.5,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,5.3,.,.,60.8,58.6,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:05:30:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,0.3,177,.,4.3,.,.,64.5,63.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:05:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.9,60,.,4.8,.,.,68.2,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:05:30:00,.,.,55.1,55.5,.,.,.,.,.,.,.,.,.,.,.,1.6,98,.,4.2,.,.,62.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:05:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.2,82,.,3.3,.,.,-459.8,44.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:05:30:00,.,.,44.5,47.5,.,.,.,.,.,.,.,.,.,.,.,3.8,169,.,6.3,.,.,55.8,56.3,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:05:30:00,.,.,49.7,53.7,.,.,.,.,.,.,.,.,.,.,.,0.3,259,.,6.8,.,.,60.5,60.4,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:05:30:00,.,.,55.0,55.9,.,.,.,.,.,.,.,.,.,.,.,9.8,109,.,19.4,.,.,61.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:05:30:00,.,.,56.3,58.4,.,.,.,.,.,.,.,.,.,.,.,1.2,253,.,3.7,.,.,64.8,63.9,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:05:30:00,.,.,48.9,53.4,.,.,.,.,.,.,.,.,.,.,.,3.4,299,.,5.2,.,.,65.1,65.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:05:30:00,.,.,34.9,37.8,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,4.1,.,.,62.0,59.2,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:05:30:00,.,.,44.1,43.2,.,.,.,.,.,.,.,.,.,.,.,1.8,102,.,3.4,.,.,67.5,69.3,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:05:30:00,.,.,44.9,42.7,.,.,.,.,.,.,.,.,.,.,.,7.1,296,.,9.4,.,.,55.9,55.0,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:05:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,6.6,23,.,9.7,.,.,68.8,70.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:05:30:00,.,.,60.4,62.3,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,10.5,.,.,58.7,60.1,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:05:30:00,.,.,59.1,58.6,.,.,.,.,.,.,.,.,.,.,.,2.0,173,.,4.3,.,.,63.9,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:05:30:00,.,.,58.1,60.7,.,.,.,.,.,.,.,.,.,.,.,11.0,43,.,17.9,.,.,62.9,61.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:05:30:00,.,.,50.8,46.6,.,.,.,.,.,.,.,.,.,.,.,2.4,147,.,3.7,.,.,59.8,60.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:05:45:00,.,.,49.4,51.9,.,.,.,.,.,.,.,.,.,.,.,3.9,93,.,6.2,.,.,65.0,68.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:05:45:00,.,.,61.3,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,258,.,6.2,.,.,65.9,64.8,16,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:05:45:00,.,.,50.8,51.1,.,.,.,.,.,.,.,.,.,.,.,7.7,29,.,10.0,.,.,58.4,57.3,38,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:05:45:00,.,.,57.8,63.1,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,5.3,.,.,74.8,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:05:45:00,.,.,58.2,52.0,.,.,.,.,.,.,.,.,.,.,.,2.7,70,.,3.9,.,.,57.3,61.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:05:45:00,.,.,59.3,63.7,.,.,.,.,.,.,.,.,.,.,.,6.7,274,.,12.5,.,.,63.1,62.2,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:05:45:00,.,.,53.7,48.5,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,4.6,.,.,60.5,59.2,21,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:05:45:00,.,.,52.8,51.9,.,.,.,.,.,.,.,.,.,.,.,5.2,291,.,7.3,.,.,64.2,63.9,17,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:05:45:00,.,.,48.4,48.0,.,.,.,.,.,.,.,.,.,.,.,3.5,67,.,4.5,.,.,67.9,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:05:45:00,.,.,54.8,56.1,.,.,.,.,.,.,.,.,.,.,.,1.6,84,.,3.2,.,.,62.9,.,.,2.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:05:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.0,98,.,2.4,.,.,-459.8,44.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:05:45:00,.,.,46.8,44.4,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,6.7,.,.,55.6,55.9,25,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:05:45:00,.,.,50.8,49.8,.,.,.,.,.,.,.,.,.,.,.,4.4,280,.,7.2,.,.,60.4,60.3,11,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:05:45:00,.,.,54.3,55.4,.,.,.,.,.,.,.,.,.,.,.,12.8,116,.,19.8,.,.,61.1,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:05:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,0.5,177,.,2.3,.,.,64.6,62.8,19,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:05:45:00,.,.,53.3,51.8,.,.,.,.,.,.,.,.,.,.,.,3.3,242,.,4.9,.,.,64.9,65.4,12,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:05:45:00,.,.,36.2,34.7,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,4.6,.,.,61.9,59.1,23,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:05:45:00,.,.,46.5,46.5,.,.,.,.,.,.,.,.,.,.,.,3.5,122,.,4.6,.,.,67.3,69.1,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:05:45:00,.,.,43.4,43.2,.,.,.,.,.,.,.,.,.,.,.,6.8,295,.,11.4,.,.,55.7,54.9,21,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:05:45:00,.,.,66.1,67.8,.,.,.,.,.,.,.,.,.,.,.,5.6,39,.,8.5,.,.,68.5,70.3,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:05:45:00,.,.,60.6,61.6,.,.,.,.,.,.,.,.,.,.,.,3.4,86,.,8.0,.,.,58.6,59.9,8,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:05:45:00,.,.,61.1,60.2,.,.,.,.,.,.,.,.,.,.,.,2.8,51,.,4.6,.,.,63.7,64.4,14,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:05:45:00,.,.,59.3,60.8,.,.,.,.,.,.,.,.,.,.,.,9.6,44,.,13.0,.,.,62.9,61.4,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:05:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.6,83,.,3.8,.,.,59.6,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:06:00:00,.,.,53.9,51.7,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,5.0,.,.,64.6,68.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:06:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,6.2,.,.,65.8,64.6,16,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:06:00:00,.,.,51.7,50.9,.,.,.,.,.,.,.,.,.,.,.,8.6,23,.,10.7,.,.,58.2,57.2,38,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:06:00:00,.,.,62.1,64.6,.,.,.,.,.,.,.,.,.,.,.,3.2,151,.,5.2,.,.,74.5,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:06:00:00,.,.,60.9,52.3,.,.,.,.,.,.,.,.,.,.,.,4.1,97,.,5.8,.,.,57.1,61.4,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:06:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,5.3,330,.,9.0,.,.,62.8,62.1,15,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:06:00:00,.,.,55.6,49.8,.,.,.,.,.,.,.,.,.,.,.,3.2,249,.,3.9,.,.,60.4,59.5,21,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:06:00:00,.,.,54.2,51.6,.,.,.,.,.,.,.,.,.,.,.,4.2,302,.,7.2,.,.,64.0,63.7,17,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:06:00:00,.,.,50.6,46.3,.,.,.,.,.,.,.,.,.,.,.,3.0,69,.,4.4,.,.,67.8,67.6,14,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:06:00:00,.,.,55.7,56.2,.,.,.,.,.,.,.,.,.,.,.,0.9,78,.,1.8,.,.,62.7,.,.,8.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:06:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,0.7,175,.,2.5,.,.,-459.8,44.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:06:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,8.8,.,.,55.4,56.1,25,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:06:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,5.0,.,.,60.2,60.3,11,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:06:00:00,.,.,54.5,55.3,.,.,.,.,.,.,.,.,.,.,.,13.2,118,.,20.6,.,.,61.1,.,.,7.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:06:00:00,.,.,55.4,56.8,.,.,.,.,.,.,.,.,.,.,.,2.1,203,.,2.9,.,.,64.4,63.7,19,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:06:00:00,.,.,51.5,54.6,.,.,.,.,.,.,.,.,.,.,.,1.1,244,.,3.0,.,.,64.8,65.3,12,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:06:00:00,.,.,39.8,36.9,.,.,.,.,.,.,.,.,.,.,.,2.9,209,.,4.4,.,.,61.8,59.0,23,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:06:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.5,122,.,5.3,.,.,67.1,68.9,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:06:00:00,.,.,44.7,44.0,.,.,.,.,.,.,.,.,.,.,.,7.0,293,.,10.5,.,.,55.5,55.0,21,8.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:06:00:00,.,.,66.8,67.0,.,.,.,.,.,.,.,.,.,.,.,5.7,26,.,9.6,.,.,68.3,70.0,10,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:06:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,3.7,67,.,7.4,.,.,58.5,59.9,8,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:06:00:00,.,.,59.6,64.7,.,.,.,.,.,.,.,.,.,.,.,2.5,74,.,4.1,.,.,63.6,64.0,14,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:06:00:00,.,.,60.8,58.4,.,.,.,.,.,.,.,.,.,.,.,9.0,90,.,11.5,.,.,62.9,61.4,41,11.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:06:00:00,.,.,47.7,48.4,.,.,.,.,.,.,.,.,.,.,.,3.1,53,.,4.7,.,.,59.5,60.1,13,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:06:15:00,.,.,52.5,52.8,.,.,.,.,.,.,.,.,.,.,.,0.0,260,.,0.0,.,.,64.5,67.9,16,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:06:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,1.8,177,.,4.4,.,.,65.6,64.6,16,28.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:06:15:00,.,.,51.2,50.0,.,.,.,.,.,.,.,.,.,.,.,7.6,32,.,9.6,.,.,58.2,57.2,38,8.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:06:15:00,.,.,61.1,63.4,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,7.3,.,.,74.4,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:06:15:00,.,.,61.1,55.7,.,.,.,.,.,.,.,.,.,.,.,3.7,60,.,4.5,.,.,57.0,61.3,17,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:06:15:00,.,.,61.7,58.2,.,.,.,.,.,.,.,.,.,.,.,3.4,110,.,4.5,.,.,62.9,62.1,15,20.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:06:15:00,.,.,56.0,50.8,.,.,.,.,.,.,.,.,.,.,.,0.5,231,.,2.6,.,.,60.3,59.0,21,29.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:06:15:00,.,.,54.1,50.8,.,.,.,.,.,.,.,.,.,.,.,1.1,175,.,3.0,.,.,63.8,63.5,16,23.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:06:15:00,.,.,52.5,47.5,.,.,.,.,.,.,.,.,.,.,.,3.4,87,.,5.0,.,.,67.6,67.8,14,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:06:15:00,.,.,59.0,57.4,.,.,.,.,.,.,.,.,.,.,.,2.3,89,.,4.0,.,.,62.5,.,.,23.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:06:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,2.7,.,.,-459.8,44.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:06:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,3.9,233,.,6.0,.,.,55.3,56.1,25,23.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:06:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,1.0,134,.,5.0,.,.,60.1,59.9,11,27.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:06:15:00,.,.,54.5,55.2,.,.,.,.,.,.,.,.,.,.,.,11.8,113,.,20.2,.,.,61.0,.,.,19.0,.,.,.,.,0.00
