#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,05JAN2014:05:45:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,8.3,222,.,11.2,.,.,27.8,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:05:45:00,.,.,.,-5.2,.,.,.,.,.,.,.,.,.,.,.,2.5,55,.,3.6,.,.,44.8,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:05:45:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,3.6,143,.,6.6,.,.,24.1,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:05:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,5.5,321,.,8.5,.,.,29.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:05:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,14.8,16,.,20.0,.,.,21.8,26.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:05:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,10.0,106,.,18.2,.,.,22.1,25.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:05:45:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,6.2,208,.,7.4,.,.,31.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:05:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,3.2,319,.,4.8,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:05:45:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,0.8,162,.,3.0,.,.,28.2,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:06:00:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,1.5,151,.,2.8,.,.,27.0,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:06:00:00,.,.,12.8,12.8,.,.,.,.,.,.,.,.,.,.,.,1.9,311,.,3.9,.,.,30.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:06:00:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,7.6,32,.,9.2,.,.,29.4,24.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:06:00:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,3.9,59,.,5.2,.,.,28.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:06:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,5.2,270,.,6.1,.,.,31.4,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:06:00:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,1.5,72,.,5.0,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:06:00:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,2.5,267,.,4.3,.,.,32.2,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:06:00:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,3.7,117,.,4.8,.,.,25.7,27.3,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:06:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,2.4,197,.,7.4,.,.,28.0,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:06:00:00,.,.,.,1.5,.,.,.,.,.,.,.,.,.,.,.,2.8,281,.,4.4,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:06:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,0.3,333,.,1.8,.,.,33.5,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:06:00:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,9.6,207,.,13.9,.,.,27.7,22.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:06:00:00,.,.,.,-5.5,.,.,.,.,.,.,.,.,.,.,.,1.7,28,.,3.5,.,.,44.8,33.2,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:06:00:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,4.5,70,.,6.4,.,.,23.9,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:06:00:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,5.1,299,.,6.3,.,.,29.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:06:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,16.8,20,.,22.8,.,.,21.7,26.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:06:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,9.2,38,.,13.0,.,.,22.0,25.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:06:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,7.0,207,.,8.4,.,.,31.6,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:06:00:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,3.8,35,.,5.9,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:06:00:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,2.5,284,.,3.9,.,.,28.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:06:15:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.3,333,.,2.1,.,.,26.9,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:06:15:00,.,.,12.6,12.7,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.5,.,.,30.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:06:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,4.7,62,.,6.8,.,.,28.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:06:15:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,3.6,279,.,5.9,.,.,31.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:06:15:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,3.8,.,.,31.5,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:06:15:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,2.2,291,.,4.2,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:06:15:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,3.0,120,.,4.6,.,.,25.7,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:06:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,0.1,93,.,0.8,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:06:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,5.1,224,.,7.5,.,.,27.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:06:15:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,1.4,51,.,4.3,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:06:15:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,0.5,218,.,1.5,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:06:15:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,10.3,198,.,12.8,.,.,27.7,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:06:15:00,.,.,.,-5.6,.,.,.,.,.,.,.,.,.,.,.,1.1,90,.,2.3,.,.,44.8,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:06:15:00,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.,2.7,211,.,6.4,.,.,23.9,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:06:15:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,3.4,270,.,5.7,.,.,29.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:06:15:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,15.1,19,.,19.6,.,.,21.6,26.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:06:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,8.4,179,.,13.4,.,.,21.9,25.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:06:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,5.9,204,.,7.1,.,.,31.5,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:06:15:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,4.3,85,.,5.7,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:06:15:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.7,256,.,3.1,.,.,28.0,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:06:30:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,1.7,305,.,2.6,.,.,26.8,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:06:30:00,.,.,11.8,11.8,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,5.6,.,.,30.3,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:06:30:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,8.1,26,.,9.6,.,.,29.2,24.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:06:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,5.3,59,.,6.2,.,.,28.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:06:30:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,2.0,286,.,5.2,.,.,31.3,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:06:30:00,.,.,.,3.9,.,.,.,.,.,.,.,.,.,.,.,3.2,164,.,4.2,.,.,31.5,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:06:30:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,2.5,299,.,3.4,.,.,32.2,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:06:30:00,.,.,.,-2.8,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,4.4,.,.,25.6,27.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:06:30:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,1.2,122,.,2.2,.,.,32.0,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:06:30:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,4.9,216,.,6.4,.,.,27.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:06:30:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.0,50,.,0.0,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:06:30:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,0.4,110,.,1.4,.,.,33.5,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:06:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,10.2,186,.,13.3,.,.,27.7,22.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:06:30:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.9,111,.,2.5,.,.,44.7,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:06:30:00,.,.,.,-0.6,.,.,.,.,.,.,.,.,.,.,.,2.8,74,.,5.0,.,.,23.7,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:06:30:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,2.5,.,.,29.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:06:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,14.6,26,.,19.6,.,.,21.5,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:06:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,7.5,165,.,14.3,.,.,21.9,25.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:06:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,5.0,205,.,6.4,.,.,31.5,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:06:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,6.0,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:06:30:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,1.1,321,.,2.4,.,.,28.0,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:06:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,2.1,319,.,2.5,.,.,26.7,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:06:45:00,.,.,12.1,12.1,.,.,.,.,.,.,.,.,.,.,.,4.8,276,.,8.3,.,.,30.2,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:06:45:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,7.8,36,.,9.5,.,.,29.2,24.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:06:45:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,5.9,49,.,7.7,.,.,28.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:06:45:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,1.2,286,.,4.2,.,.,31.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:06:45:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,2.6,157,.,3.2,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:06:45:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,2.5,285,.,3.1,.,.,32.2,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:06:45:00,.,.,.,-3.6,.,.,.,.,.,.,.,.,.,.,.,1.5,220,.,3.7,.,.,25.7,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:06:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,5.8,206,.,7.6,.,.,27.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:06:45:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.0,51,.,0.0,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:06:45:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,1.4,125,.,1.8,.,.,33.5,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:06:45:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,10.2,180,.,13.8,.,.,27.6,22.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:06:45:00,.,.,.,-6.3,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,4.0,.,.,44.6,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:06:45:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,6.2,.,.,23.6,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:06:45:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,0.9,155,.,2.8,.,.,29.7,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:06:45:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,15.5,21,.,19.6,.,.,21.5,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:06:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,9.5,85,.,13.5,.,.,21.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:06:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,4.8,211,.,6.7,.,.,31.5,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:06:45:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,4.2,215,.,5.7,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:06:45:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,0.9,103,.,2.1,.,.,27.8,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:07:00:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,2.2,186,.,3.1,.,.,26.6,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:07:00:00,.,.,10.8,10.9,.,.,.,.,.,.,.,.,.,.,.,4.1,183,.,8.7,.,.,30.2,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:07:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,7.3,32,.,9.2,.,.,29.2,24.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:07:00:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,5.5,55,.,7.1,.,.,28.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:07:00:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,0.9,305,.,2.9,.,.,31.3,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:07:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,3.5,.,.,31.5,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:07:00:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,2.0,294,.,3.6,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:07:00:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,3.2,151,.,4.2,.,.,25.6,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:07:00:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,0.7,115,.,2.5,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:07:00:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,5.7,.,.,27.9,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:07:00:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.0,63,.,0.2,.,.,31.8,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:07:00:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,1.1,65,.,2.3,.,.,33.5,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:07:00:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,9.9,184,.,12.9,.,.,27.6,22.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:07:00:00,.,.,.,-5.2,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,3.3,.,.,44.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:07:00:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,3.4,82,.,5.1,.,.,23.5,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:07:00:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,2.5,302,.,5.4,.,.,29.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:07:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,14.8,25,.,18.3,.,.,21.4,25.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:07:00:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,9.5,170,.,14.1,.,.,21.8,25.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:07:00:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,4.4,153,.,6.6,.,.,31.6,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:07:00:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,4.7,32,.,5.4,.,.,31.9,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:07:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,3.2,.,.,27.7,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:07:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,1.1,142,.,2.3,.,.,26.5,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:07:15:00,.,.,9.8,10.0,.,.,.,.,.,.,.,.,.,.,.,1.0,54,.,2.4,.,.,30.2,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:07:15:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,7.1,37,.,8.8,.,.,29.1,24.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:07:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,5.7,56,.,6.9,.,.,28.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:07:15:00,.,.,.,8.2,.,.,.,.,.,.,.,.,.,.,.,2.5,270,.,5.2,.,.,31.2,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:07:15:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.7,159,.,2.4,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:07:15:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,2.1,232,.,3.8,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:07:15:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,4.7,115,.,6.2,.,.,25.5,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:07:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,0.3,144,.,1.8,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:07:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,5.6,253,.,7.7,.,.,27.9,28.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:07:15:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,2.7,66,.,4.6,.,.,31.7,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:07:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.4,72,.,1.4,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:07:15:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,9.9,182,.,14.7,.,.,27.6,21.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:07:15:00,.,.,.,-2.9,.,.,.,.,.,.,.,.,.,.,.,1.1,133,.,2.8,.,.,44.1,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:07:15:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,5.6,50,.,7.9,.,.,23.3,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:07:15:00,.,.,.,-3.3,.,.,.,.,.,.,.,.,.,.,.,2.8,299,.,5.8,.,.,29.7,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:07:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,12.3,28,.,16.3,.,.,21.3,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:07:15:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,6.0,259,.,13.8,.,.,21.7,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:07:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,2.3,45,.,3.9,.,.,31.5,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:07:15:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,4.1,169,.,5.9,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:07:15:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,2.2,256,.,3.5,.,.,27.6,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:07:30:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,2.4,337,.,2.9,.,.,26.4,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:07:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.3,63,.,6.1,.,.,30.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:07:30:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,6.2,43,.,8.2,.,.,29.2,24.8,20,1.0,.,.,.,.,0.00
