#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,hardware,412,10SEP2014:04:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,1.1,161,.,3.3,.,.,52.2,49.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:04:30:00,.,.,45.1,47.9,.,.,.,.,.,.,.,.,.,.,.,7.6,223,.,9.7,.,.,57.5,59.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:04:30:00,.,.,45.7,47.0,.,.,.,.,.,.,.,.,.,.,.,1.3,164,.,3.2,.,.,61.7,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:04:30:00,.,.,50.9,51.0,.,.,.,.,.,.,.,.,.,.,.,6.8,71,.,13.0,.,.,59.8,62.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:04:30:00,.,.,56.2,57.3,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,8.0,.,.,65.5,65.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:04:30:00,.,.,44.6,47.0,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,3.4,.,.,59.8,62.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:04:30:00,.,.,37.1,38.1,.,.,.,.,.,.,.,.,.,.,.,0.3,217,.,2.1,.,.,59.4,56.9,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:04:30:00,.,.,42.0,45.1,.,.,.,.,.,.,.,.,.,.,.,0.8,342,.,2.7,.,.,61.1,63.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:04:30:00,.,.,40.0,38.5,.,.,.,.,.,.,.,.,.,.,.,2.8,140,.,4.0,.,.,57.4,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:04:30:00,.,.,51.9,55.5,.,.,.,.,.,.,.,.,.,.,.,5.2,84,.,6.3,.,.,71.0,73.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:04:30:00,.,.,42.1,42.1,.,.,.,.,.,.,.,.,.,.,.,4.3,308,.,7.1,.,.,60.9,63.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:04:30:00,.,.,48.5,49.3,.,.,.,.,.,.,.,.,.,.,.,1.2,143,.,3.4,.,.,62.7,64.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:04:30:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,2.5,158,.,5.3,.,.,65.7,65.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:04:30:00,.,.,43.9,44.6,.,.,.,.,.,.,.,.,.,.,.,3.4,138,.,3.9,.,.,58.9,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:04:45:00,.,.,42.4,44.7,.,.,.,.,.,.,.,.,.,.,.,0.0,352,.,0.0,.,.,61.9,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:04:45:00,.,.,47.1,48.1,.,.,.,.,.,.,.,.,.,.,.,4.0,233,.,4.9,.,.,61.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:04:45:00,.,.,50.1,51.5,.,.,.,.,.,.,.,.,.,.,.,4.3,327,.,6.7,.,.,69.1,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:04:45:00,.,.,44.7,45.6,.,.,.,.,.,.,.,.,.,.,.,5.9,33,.,8.1,.,.,58.2,57.7,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:04:45:00,.,.,46.5,46.3,.,.,.,.,.,.,.,.,.,.,.,0.7,186,.,2.0,.,.,58.8,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:04:45:00,.,.,50.6,51.1,.,.,.,.,.,.,.,.,.,.,.,0.4,320,.,2.8,.,.,65.2,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:04:45:00,.,.,47.4,46.2,.,.,.,.,.,.,.,.,.,.,.,0.4,188,.,2.4,.,.,60.5,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:04:45:00,.,.,48.4,48.3,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,4.6,.,.,63.7,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:04:45:00,.,.,44.9,46.0,.,.,.,.,.,.,.,.,.,.,.,2.0,65,.,3.1,.,.,64.1,66.6,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:04:45:00,.,.,51.4,51.2,.,.,.,.,.,.,.,.,.,.,.,0.5,66,.,1.2,.,.,64.4,65.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:04:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,0.9,74,.,3.2,.,.,52.2,49.1,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:04:45:00,.,.,44.4,48.7,.,.,.,.,.,.,.,.,.,.,.,6.7,216,.,9.7,.,.,57.4,59.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:04:45:00,.,.,45.2,48.4,.,.,.,.,.,.,.,.,.,.,.,2.5,164,.,4.7,.,.,61.6,63.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:04:45:00,.,.,50.7,50.6,.,.,.,.,.,.,.,.,.,.,.,7.1,81,.,10.9,.,.,59.6,61.9,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:04:45:00,.,.,55.2,56.9,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,4.7,.,.,65.4,66.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:04:45:00,.,.,44.8,48.9,.,.,.,.,.,.,.,.,.,.,.,3.4,111,.,4.3,.,.,59.6,62.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:04:45:00,.,.,37.9,37.5,.,.,.,.,.,.,.,.,.,.,.,0.9,252,.,1.9,.,.,59.3,56.9,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:04:45:00,.,.,42.0,43.9,.,.,.,.,.,.,.,.,.,.,.,0.8,275,.,3.2,.,.,60.9,63.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:04:45:00,.,.,38.7,39.2,.,.,.,.,.,.,.,.,.,.,.,0.5,185,.,2.0,.,.,57.3,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:04:45:00,.,.,52.7,52.4,.,.,.,.,.,.,.,.,.,.,.,4.6,69,.,5.9,.,.,70.7,73.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:04:45:00,.,.,39.4,41.3,.,.,.,.,.,.,.,.,.,.,.,2.8,127,.,6.4,.,.,60.8,63.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:04:45:00,.,.,48.8,47.3,.,.,.,.,.,.,.,.,.,.,.,1.6,168,.,4.1,.,.,62.7,64.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:04:45:00,.,.,49.4,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,44,.,4.0,.,.,65.6,65.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:04:45:00,.,.,42.8,44.5,.,.,.,.,.,.,.,.,.,.,.,3.1,344,.,3.5,.,.,58.7,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:05:00:00,.,.,42.8,45.0,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,61.4,68.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:05:00:00,.,.,49.7,50.3,.,.,.,.,.,.,.,.,.,.,.,4.2,241,.,5.0,.,.,60.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:05:00:00,.,.,47.9,51.1,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,3.9,.,.,68.9,69.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:05:00:00,.,.,44.7,45.8,.,.,.,.,.,.,.,.,.,.,.,5.7,33,.,8.0,.,.,58.2,57.6,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:05:00:00,.,.,46.2,46.8,.,.,.,.,.,.,.,.,.,.,.,0.1,94,.,1.3,.,.,58.6,62.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:05:00:00,.,.,49.7,48.8,.,.,.,.,.,.,.,.,.,.,.,1.5,170,.,3.2,.,.,65.0,65.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:05:00:00,.,.,47.0,45.9,.,.,.,.,.,.,.,.,.,.,.,2.3,232,.,4.6,.,.,60.4,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:05:00:00,.,.,48.3,47.1,.,.,.,.,.,.,.,.,.,.,.,0.2,227,.,2.5,.,.,63.4,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:05:00:00,.,.,45.4,45.5,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,4.2,.,.,64.0,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:05:00:00,.,.,51.0,50.9,.,.,.,.,.,.,.,.,.,.,.,0.9,230,.,2.1,.,.,64.6,65.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:05:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,4.2,.,.,52.0,49.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:05:00:00,.,.,46.9,45.6,.,.,.,.,.,.,.,.,.,.,.,4.9,255,.,8.3,.,.,57.2,59.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:05:00:00,.,.,45.1,48.7,.,.,.,.,.,.,.,.,.,.,.,3.3,224,.,4.6,.,.,61.5,63.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:05:00:00,.,.,50.2,50.3,.,.,.,.,.,.,.,.,.,.,.,7.1,77,.,12.6,.,.,59.6,61.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:05:00:00,.,.,55.8,57.3,.,.,.,.,.,.,.,.,.,.,.,3.9,180,.,8.0,.,.,65.4,65.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:05:00:00,.,.,45.8,46.0,.,.,.,.,.,.,.,.,.,.,.,3.3,151,.,4.8,.,.,59.4,61.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:05:00:00,.,.,37.6,37.7,.,.,.,.,.,.,.,.,.,.,.,0.3,205,.,1.2,.,.,59.2,56.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:05:00:00,.,.,42.0,44.0,.,.,.,.,.,.,.,.,.,.,.,1.0,56,.,2.1,.,.,60.8,63.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:05:00:00,.,.,39.3,39.3,.,.,.,.,.,.,.,.,.,.,.,0.2,211,.,1.7,.,.,57.1,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:05:00:00,.,.,52.7,53.5,.,.,.,.,.,.,.,.,.,.,.,5.9,58,.,7.5,.,.,70.5,73.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:05:00:00,.,.,38.5,41.8,.,.,.,.,.,.,.,.,.,.,.,2.7,103,.,4.8,.,.,60.7,63.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:05:00:00,.,.,50.2,48.9,.,.,.,.,.,.,.,.,.,.,.,1.8,202,.,3.1,.,.,62.7,64.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:05:00:00,.,.,49.0,50.3,.,.,.,.,.,.,.,.,.,.,.,2.5,98,.,3.6,.,.,65.5,65.0,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:05:00:00,.,.,42.9,43.7,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,3.5,.,.,58.7,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:05:15:00,.,.,43.2,44.3,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.0,.,.,61.2,68.7,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:05:15:00,.,.,47.8,48.1,.,.,.,.,.,.,.,.,.,.,.,3.7,231,.,4.6,.,.,60.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:05:15:00,.,.,47.1,51.6,.,.,.,.,.,.,.,.,.,.,.,3.6,237,.,6.4,.,.,68.7,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:05:15:00,.,.,44.8,45.6,.,.,.,.,.,.,.,.,.,.,.,5.5,31,.,7.3,.,.,58.1,57.5,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:05:15:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,0.3,95,.,1.5,.,.,58.4,62.5,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:05:15:00,.,.,48.9,49.7,.,.,.,.,.,.,.,.,.,.,.,1.6,53,.,3.4,.,.,64.9,65.1,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:05:15:00,.,.,47.2,46.8,.,.,.,.,.,.,.,.,.,.,.,1.5,147,.,2.5,.,.,60.2,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:05:15:00,.,.,48.5,47.8,.,.,.,.,.,.,.,.,.,.,.,0.6,90,.,2.1,.,.,63.3,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:05:15:00,.,.,43.7,45.2,.,.,.,.,.,.,.,.,.,.,.,2.9,122,.,4.3,.,.,63.9,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:05:15:00,.,.,49.9,52.1,.,.,.,.,.,.,.,.,.,.,.,0.7,252,.,2.7,.,.,64.0,65.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:05:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.0,123,.,2.3,.,.,52.2,49.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:05:15:00,.,.,45.0,47.1,.,.,.,.,.,.,.,.,.,.,.,3.1,244,.,5.7,.,.,57.1,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:05:15:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,2.3,253,.,5.3,.,.,61.4,63.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:05:15:00,.,.,49.8,50.1,.,.,.,.,.,.,.,.,.,.,.,5.8,90,.,12.0,.,.,59.6,61.6,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:05:15:00,.,.,55.8,57.0,.,.,.,.,.,.,.,.,.,.,.,4.3,151,.,8.5,.,.,65.3,65.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:05:15:00,.,.,45.4,45.6,.,.,.,.,.,.,.,.,.,.,.,1.2,173,.,2.9,.,.,59.2,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:05:15:00,.,.,37.2,37.8,.,.,.,.,.,.,.,.,.,.,.,1.8,152,.,3.0,.,.,59.1,56.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:05:15:00,.,.,42.5,42.8,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,60.6,63.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:05:15:00,.,.,38.8,40.2,.,.,.,.,.,.,.,.,.,.,.,2.1,263,.,3.7,.,.,57.0,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:05:15:00,.,.,53.1,52.5,.,.,.,.,.,.,.,.,.,.,.,5.2,60,.,7.4,.,.,70.4,73.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:05:15:00,.,.,39.7,41.4,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,4.6,.,.,60.5,63.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:05:15:00,.,.,46.4,49.0,.,.,.,.,.,.,.,.,.,.,.,1.2,59,.,3.4,.,.,62.6,64.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:05:15:00,.,.,48.7,49.5,.,.,.,.,.,.,.,.,.,.,.,1.4,105,.,3.2,.,.,65.4,64.9,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:05:15:00,.,.,41.8,44.3,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,2.4,.,.,58.4,59.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:05:30:00,.,.,43.6,44.4,.,.,.,.,.,.,.,.,.,.,.,0.0,58,.,0.0,.,.,60.9,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:05:30:00,.,.,46.8,47.1,.,.,.,.,.,.,.,.,.,.,.,4.8,234,.,7.0,.,.,60.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:05:30:00,.,.,47.9,53.1,.,.,.,.,.,.,.,.,.,.,.,3.8,311,.,5.2,.,.,68.6,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:05:30:00,.,.,44.7,45.3,.,.,.,.,.,.,.,.,.,.,.,4.4,22,.,5.9,.,.,58.1,57.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:05:30:00,.,.,43.6,46.6,.,.,.,.,.,.,.,.,.,.,.,0.3,100,.,1.9,.,.,58.4,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:05:30:00,.,.,48.4,50.0,.,.,.,.,.,.,.,.,.,.,.,1.2,89,.,2.9,.,.,64.8,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:05:30:00,.,.,47.2,47.6,.,.,.,.,.,.,.,.,.,.,.,2.3,160,.,3.2,.,.,60.0,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:05:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,1.2,176,.,4.1,.,.,63.1,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:05:30:00,.,.,42.6,44.9,.,.,.,.,.,.,.,.,.,.,.,3.4,110,.,4.4,.,.,63.6,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:05:30:00,.,.,48.9,52.4,.,.,.,.,.,.,.,.,.,.,.,0.6,132,.,1.6,.,.,64.4,65.7,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:05:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,4.1,.,.,51.8,49.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:05:30:00,.,.,45.7,45.1,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,5.7,.,.,57.0,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:05:30:00,.,.,44.3,45.8,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,3.9,.,.,61.2,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:05:30:00,.,.,49.7,49.9,.,.,.,.,.,.,.,.,.,.,.,6.2,91,.,11.1,.,.,59.5,61.5,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:05:30:00,.,.,56.4,56.5,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,4.7,.,.,65.2,65.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:05:30:00,.,.,43.9,44.8,.,.,.,.,.,.,.,.,.,.,.,2.7,171,.,3.9,.,.,59.0,61.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:05:30:00,.,.,36.8,37.1,.,.,.,.,.,.,.,.,.,.,.,1.4,135,.,2.3,.,.,59.2,56.8,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:05:30:00,.,.,41.9,42.1,.,.,.,.,.,.,.,.,.,.,.,1.6,128,.,3.1,.,.,60.5,63.1,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:05:30:00,.,.,37.8,40.1,.,.,.,.,.,.,.,.,.,.,.,2.3,257,.,4.4,.,.,56.9,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:05:30:00,.,.,53.9,51.8,.,.,.,.,.,.,.,.,.,.,.,3.3,106,.,5.8,.,.,70.2,73.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:05:30:00,.,.,37.0,42.2,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,4.1,.,.,60.4,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:05:30:00,.,.,47.3,48.9,.,.,.,.,.,.,.,.,.,.,.,0.8,51,.,3.1,.,.,62.4,64.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:05:30:00,.,.,47.6,50.1,.,.,.,.,.,.,.,.,.,.,.,0.9,283,.,2.0,.,.,65.2,64.9,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:05:30:00,.,.,40.7,44.1,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,2.9,.,.,58.4,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:05:45:00,.,.,43.2,42.5,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,60.7,68.3,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:05:45:00,.,.,48.6,49.4,.,.,.,.,.,.,.,.,.,.,.,4.2,236,.,7.0,.,.,60.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:05:45:00,.,.,49.8,50.0,.,.,.,.,.,.,.,.,.,.,.,2.0,222,.,5.3,.,.,68.5,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:05:45:00,.,.,44.6,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,26,.,5.1,.,.,58.0,57.4,34,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:05:45:00,.,.,43.3,46.6,.,.,.,.,.,.,.,.,.,.,.,1.4,84,.,2.7,.,.,58.1,62.3,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:05:45:00,.,.,48.6,50.8,.,.,.,.,.,.,.,.,.,.,.,1.2,215,.,2.8,.,.,64.6,64.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:05:45:00,.,.,46.9,47.8,.,.,.,.,.,.,.,.,.,.,.,3.1,166,.,4.1,.,.,59.9,59.4,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:05:45:00,.,.,48.7,48.4,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,4.9,.,.,62.8,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:05:45:00,.,.,42.7,45.0,.,.,.,.,.,.,.,.,.,.,.,2.7,83,.,3.9,.,.,63.4,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:05:45:00,.,.,48.7,51.7,.,.,.,.,.,.,.,.,.,.,.,0.5,132,.,2.1,.,.,64.2,65.5,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:05:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.6,142,.,4.2,.,.,51.6,49.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:05:45:00,.,.,46.5,44.5,.,.,.,.,.,.,.,.,.,.,.,2.1,265,.,4.4,.,.,56.8,58.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:05:45:00,.,.,44.2,45.3,.,.,.,.,.,.,.,.,.,.,.,1.6,44,.,2.8,.,.,61.1,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:05:45:00,.,.,49.5,49.5,.,.,.,.,.,.,.,.,.,.,.,6.5,94,.,11.2,.,.,59.3,61.4,7,0.3,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:05:45:00,.,.,56.0,55.5,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,3.5,.,.,65.1,65.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:05:45:00,.,.,43.8,45.0,.,.,.,.,.,.,.,.,.,.,.,3.4,193,.,4.7,.,.,58.9,61.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:05:45:00,.,.,36.0,38.0,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.4,.,.,59.1,56.7,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:05:45:00,.,.,42.8,42.1,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,4.1,.,.,60.4,62.6,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:05:45:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,2.6,288,.,4.1,.,.,56.8,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:05:45:00,.,.,54.6,52.6,.,.,.,.,.,.,.,.,.,.,.,2.6,45,.,6.3,.,.,69.8,73.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:05:45:00,.,.,37.8,39.5,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,4.9,.,.,60.3,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:05:45:00,.,.,48.6,49.1,.,.,.,.,.,.,.,.,.,.,.,0.6,87,.,2.2,.,.,62.4,64.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:05:45:00,.,.,48.1,49.5,.,.,.,.,.,.,.,.,.,.,.,0.3,131,.,1.4,.,.,65.1,64.8,41,0.0,.,.,.,.,0.00
