#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,08JAN2014:05:00:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,2.1,82,.,3.3,.,.,28.4,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:05:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,2.7,.,.,28.7,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:05:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,3.0,.,.,24.1,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:05:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.3,174,.,4.0,.,.,31.0,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:05:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,5.7,29,.,8.0,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:05:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.8,264,.,4.2,.,.,28.2,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:05:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.5,18,.,5.4,.,.,27.2,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:05:15:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,3.1,55,.,4.6,.,.,29.4,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:05:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.7,222,.,3.9,.,.,29.4,23.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:05:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,54,.,1.5,.,.,29.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:05:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,2.8,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:05:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.5,.,.,31.3,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:05:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,2.1,310,.,3.1,.,.,31.4,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:05:15:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.9,165,.,3.5,.,.,25.3,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:05:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,0.0,297,.,0.6,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:05:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,5.3,.,.,26.6,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:05:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.7,.,.,31.1,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:05:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,3.3,21,.,4.5,.,.,33.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:05:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,9.0,170,.,10.3,.,.,27.9,21.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:05:15:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,1.8,53,.,4.6,.,.,40.3,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:05:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,5.8,146,.,6.5,.,.,26.6,28.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:05:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,0.4,186,.,1.4,.,.,28.4,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:05:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.1,183,.,2.8,.,.,28.8,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:05:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.2,223,.,1.8,.,.,24.1,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:05:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,3.0,.,.,31.0,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:05:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.9,26,.,6.7,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:05:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,3.6,.,.,28.1,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:05:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,3.0,52,.,4.6,.,.,27.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:05:30:00,.,.,22.1,22.2,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,4.8,.,.,29.4,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:05:30:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,4.9,215,.,6.8,.,.,29.4,23.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:05:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.2,87,.,3.0,.,.,29.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:05:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.3,322,.,2.8,.,.,30.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:05:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,2.6,.,.,31.3,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:05:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,2.1,309,.,3.3,.,.,31.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:05:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,4.3,235,.,5.8,.,.,25.4,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:05:30:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.0,299,.,2.0,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:05:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.5,200,.,2.7,.,.,26.5,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:05:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,0.4,284,.,2.8,.,.,31.2,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:05:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.0,18,.,6.7,.,.,33.0,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:05:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,9.2,186,.,10.2,.,.,27.8,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:05:30:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,4.6,101,.,5.6,.,.,40.3,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:05:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.9,99,.,6.2,.,.,26.5,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:05:30:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,0.9,149,.,2.8,.,.,28.4,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:05:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,3.2,.,.,28.6,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:05:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.5,215,.,2.1,.,.,24.2,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:05:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.8,203,.,3.4,.,.,30.9,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:05:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,5.0,35,.,6.9,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:05:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,3.3,.,.,28.1,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:05:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,3.1,.,.,27.1,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:05:45:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,4.3,320,.,6.4,.,.,29.4,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:05:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,5.7,252,.,7.6,.,.,29.5,23.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:05:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.2,260,.,2.9,.,.,29.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:05:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.0,.,.,30.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:05:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,0.9,139,.,1.9,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:05:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.5,333,.,2.6,.,.,31.6,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:05:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.7,274,.,4.5,.,.,25.4,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:05:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.2,289,.,1.5,.,.,32.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:05:45:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.8,249,.,2.2,.,.,26.5,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:05:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.2,186,.,3.9,.,.,31.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:05:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,3.8,16,.,5.4,.,.,33.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:05:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,9.2,175,.,10.8,.,.,27.8,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:05:45:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,3.8,111,.,4.9,.,.,40.3,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:05:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,3.7,152,.,7.5,.,.,26.6,27.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:05:45:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.3,76,.,2.0,.,.,28.4,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:05:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,2.2,201,.,2.9,.,.,28.7,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:05:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,2.6,.,.,24.2,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:05:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,4.0,59,.,6.1,.,.,31.0,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:05:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,4.6,310,.,6.0,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:05:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.0,86,.,1.8,.,.,28.1,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:06:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,1.9,95,.,3.0,.,.,27.1,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:06:00:00,.,.,23.6,23.7,.,.,.,.,.,.,.,.,.,.,.,3.6,314,.,4.8,.,.,29.4,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:06:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,4.7,307,.,6.7,.,.,29.5,23.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:06:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.3,238,.,2.3,.,.,29.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:06:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.3,35,.,2.0,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:06:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.2,185,.,1.3,.,.,31.3,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:06:00:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.4,309,.,2.0,.,.,31.5,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:06:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,5.2,.,.,25.3,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:06:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.1,16,.,0.8,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:06:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.6,313,.,4.3,.,.,26.6,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:06:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,4.4,168,.,5.1,.,.,31.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:06:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,3.0,19,.,4.5,.,.,32.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:06:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,6.6,164,.,9.9,.,.,27.9,21.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:06:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,3.8,210,.,7.0,.,.,40.4,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:06:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,6.0,244,.,9.0,.,.,26.5,27.9,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:06:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.0,.,.,28.3,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:06:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.3,196,.,1.9,.,.,28.6,28.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:06:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.7,178,.,2.8,.,.,24.2,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:06:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,5.8,36,.,7.8,.,.,31.0,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:06:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,5.4,189,.,6.6,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:06:00:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.5,109,.,3.5,.,.,28.0,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:06:15:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.1,129,.,3.1,.,.,27.1,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:06:15:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,3.3,313,.,4.5,.,.,29.4,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:06:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,5.5,50,.,7.1,.,.,29.5,23.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:06:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.6,123,.,4.1,.,.,29.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:06:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.6,38,.,2.1,.,.,30.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:06:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.4,209,.,1.4,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:06:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,31.6,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:06:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,5.0,.,.,25.4,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:06:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,1.5,317,.,3.2,.,.,32.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:06:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.2,307,.,3.2,.,.,26.6,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:06:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,4.7,.,.,31.2,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:06:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,1.9,25,.,3.6,.,.,32.9,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:06:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,4.1,196,.,5.7,.,.,27.9,21.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:06:15:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.8,278,.,3.1,.,.,40.4,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:06:15:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.0,248,.,7.5,.,.,26.5,28.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:06:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,0.5,119,.,1.3,.,.,28.4,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:06:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.3,194,.,1.4,.,.,28.6,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:06:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,3.0,.,.,24.2,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:06:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,5.7,27,.,8.6,.,.,31.0,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:06:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.7,32,.,6.0,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:06:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,2.3,268,.,3.6,.,.,28.0,28.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:06:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.2,297,.,1.8,.,.,27.1,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:06:30:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,2.4,295,.,3.3,.,.,29.4,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:06:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,5.1,39,.,6.9,.,.,29.5,23.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:06:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.5,31,.,4.2,.,.,29.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:06:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,2.3,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:06:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.2,282,.,1.5,.,.,31.3,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:06:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,31.5,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:06:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,4.9,.,.,25.2,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:06:30:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,0.4,323,.,1.3,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:06:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,1.2,80,.,3.0,.,.,26.6,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:06:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,3.6,.,.,31.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:06:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.1,28,.,0.6,.,.,33.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:06:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.9,168,.,4.8,.,.,27.8,21.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:06:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,1.7,208,.,3.1,.,.,40.4,33.7,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:06:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,5.9,.,.,26.4,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:06:30:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,0.2,276,.,1.5,.,.,28.4,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:06:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.7,158,.,1.6,.,.,28.5,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:06:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.9,155,.,2.3,.,.,24.2,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:06:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,5.1,42,.,6.6,.,.,30.9,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:06:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.5,47,.,4.8,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:06:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.3,296,.,2.6,.,.,27.9,28.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:06:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,3.1,238,.,5.0,.,.,27.0,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:06:45:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,2.5,243,.,3.6,.,.,29.4,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:06:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.4,85,.,6.3,.,.,29.5,23.6,20,0.0,.,.,.,.,0.00
