#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,23DEC2014:06:15:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,5.2,117,.,7.4,.,.,36.3,37.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:06:15:00,.,.,8.3,8.3,.,.,.,.,.,.,.,.,.,.,.,3.6,286,.,4.7,.,.,33.2,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:06:15:00,.,.,24.9,25.0,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,3.2,.,.,34.6,35.1,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:06:15:00,.,.,27.1,27.3,.,.,.,.,.,.,.,.,.,.,.,6.3,30,.,8.6,.,.,34.1,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:06:15:00,.,.,29.9,30.2,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,6.8,.,.,37.7,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:06:15:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,7.0,44,.,8.8,.,.,39.2,34.9,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:06:15:00,.,.,26.2,26.6,.,.,.,.,.,.,.,.,.,.,.,1.9,108,.,3.6,.,.,35.8,37.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:06:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,5.2,36,.,7.3,.,.,36.4,39.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:06:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,6.5,101,.,11.3,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:06:30:00,.,.,15.5,16.1,.,.,.,.,.,.,.,.,.,.,.,3.6,223,.,5.1,.,.,34.3,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:06:30:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,4.7,316,.,6.5,.,.,35.9,35.6,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:06:30:00,.,.,25.5,25.6,.,.,.,.,.,.,.,.,.,.,.,3.5,96,.,6.0,.,.,37.0,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:06:30:00,.,.,26.2,29.0,.,.,.,.,.,.,.,.,.,.,.,1.2,300,.,3.0,.,.,35.8,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:06:30:00,.,.,24.8,25.0,.,.,.,.,.,.,.,.,.,.,.,1.9,52,.,7.0,.,.,35.8,39.0,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:06:30:00,.,.,25.7,26.0,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,3.0,.,.,38.3,38.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:06:30:00,.,.,18.1,18.2,.,.,.,.,.,.,.,.,.,.,.,0.4,180,.,2.6,.,.,35.9,37.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:06:30:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,2.6,42,.,4.9,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:06:30:00,.,.,14.3,14.0,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.4,.,.,36.7,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:06:30:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,4.2,141,.,4.9,.,.,36.5,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:06:30:00,.,.,21.3,21.6,.,.,.,.,.,.,.,.,.,.,.,0.0,111,.,0.0,.,.,36.3,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:06:30:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,5.0,228,.,7.1,.,.,33.8,34.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:06:30:00,.,.,16.2,17.3,.,.,.,.,.,.,.,.,.,.,.,0.0,131,.,0.0,.,.,35.4,37.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:06:30:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,0.0,255,.,0.0,.,.,37.9,38.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:06:30:00,.,.,13.7,13.6,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,36.5,37.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:06:30:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,0.0,331,.,0.0,.,.,36.1,37.8,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:06:30:00,.,.,20.3,20.5,.,.,.,.,.,.,.,.,.,.,.,1.7,196,.,2.7,.,.,36.0,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:06:30:00,.,.,19.1,19.1,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,36.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:06:30:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,2.8,25,.,4.2,.,.,39.7,39.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:06:30:00,.,.,26.0,26.3,.,.,.,.,.,.,.,.,.,.,.,2.9,106,.,4.0,.,.,34.4,29.6,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:06:30:00,.,.,24.0,23.9,.,.,.,.,.,.,.,.,.,.,.,11.9,319,.,15.3,.,.,35.5,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:06:30:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,4.5,115,.,5.9,.,.,36.3,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:06:30:00,.,.,8.1,8.2,.,.,.,.,.,.,.,.,.,.,.,3.9,299,.,6.6,.,.,33.3,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:06:30:00,.,.,26.1,26.1,.,.,.,.,.,.,.,.,.,.,.,2.1,156,.,3.5,.,.,34.6,35.6,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:06:30:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,2.4,161,.,6.2,.,.,34.1,36.5,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:06:30:00,.,.,30.2,30.6,.,.,.,.,.,.,.,.,.,.,.,3.4,201,.,7.7,.,.,37.7,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:06:30:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,6.6,38,.,8.7,.,.,39.2,34.9,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:06:30:00,.,.,25.4,25.6,.,.,.,.,.,.,.,.,.,.,.,1.1,175,.,2.9,.,.,35.8,36.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:06:45:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,5.0,62,.,6.4,.,.,36.3,39.8,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:06:45:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,6.6,101,.,11.7,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:06:45:00,.,.,15.1,15.7,.,.,.,.,.,.,.,.,.,.,.,4.1,223,.,5.7,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:06:45:00,.,.,21.1,21.1,.,.,.,.,.,.,.,.,.,.,.,5.0,307,.,6.6,.,.,35.8,35.4,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:06:45:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,4.0,86,.,9.4,.,.,36.9,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:06:45:00,.,.,26.6,29.0,.,.,.,.,.,.,.,.,.,.,.,3.1,315,.,6.6,.,.,35.7,37.4,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:06:45:00,.,.,24.8,24.8,.,.,.,.,.,.,.,.,.,.,.,5.1,46,.,8.4,.,.,35.8,38.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:06:45:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,4.1,324,.,6.4,.,.,38.1,38.8,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:06:45:00,.,.,16.9,17.0,.,.,.,.,.,.,.,.,.,.,.,1.2,318,.,2.2,.,.,35.8,37.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:06:45:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,51,.,4.2,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:06:45:00,.,.,14.8,15.2,.,.,.,.,.,.,.,.,.,.,.,0.2,160,.,1.2,.,.,36.7,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:06:45:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,4.4,185,.,4.8,.,.,36.4,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:06:45:00,.,.,20.3,20.6,.,.,.,.,.,.,.,.,.,.,.,0.0,71,.,0.0,.,.,36.1,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:06:45:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,4.4,236,.,6.8,.,.,33.8,34.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:06:45:00,.,.,16.5,17.5,.,.,.,.,.,.,.,.,.,.,.,0.0,123,.,0.0,.,.,35.4,37.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:06:45:00,.,.,21.4,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,255,.,0.0,.,.,37.9,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:06:45:00,.,.,14.7,13.2,.,.,.,.,.,.,.,.,.,.,.,0.0,213,.,0.0,.,.,36.5,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:06:45:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,331,.,0.0,.,.,36.1,37.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:06:45:00,.,.,19.4,19.6,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,4.2,.,.,36.0,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:06:45:00,.,.,18.8,18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,36.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:06:45:00,.,.,26.9,27.1,.,.,.,.,.,.,.,.,.,.,.,2.1,32,.,3.8,.,.,39.7,39.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:06:45:00,.,.,24.9,25.2,.,.,.,.,.,.,.,.,.,.,.,2.7,130,.,4.7,.,.,34.3,29.6,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:06:45:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,12.8,320,.,17.1,.,.,35.5,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:06:45:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,4.7,90,.,5.9,.,.,36.2,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:06:45:00,.,.,7.8,7.8,.,.,.,.,.,.,.,.,.,.,.,4.9,296,.,6.8,.,.,33.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:06:45:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,1.1,95,.,2.4,.,.,34.5,35.8,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:06:45:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,3.8,311,.,5.7,.,.,34.0,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:06:45:00,.,.,30.4,30.6,.,.,.,.,.,.,.,.,.,.,.,4.9,188,.,8.6,.,.,37.6,38.8,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:06:45:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,6.0,134,.,7.0,.,.,39.2,34.9,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:06:45:00,.,.,26.4,26.6,.,.,.,.,.,.,.,.,.,.,.,2.7,272,.,4.1,.,.,35.7,36.7,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:07:00:00,.,.,23.5,23.7,.,.,.,.,.,.,.,.,.,.,.,5.8,52,.,7.2,.,.,36.1,39.8,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:07:00:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,5.9,107,.,10.9,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:07:00:00,.,.,15.6,16.3,.,.,.,.,.,.,.,.,.,.,.,3.3,233,.,4.8,.,.,34.2,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:07:00:00,.,.,19.8,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,302,.,5.8,.,.,35.8,35.2,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:07:00:00,.,.,25.2,25.4,.,.,.,.,.,.,.,.,.,.,.,6.2,102,.,12.8,.,.,36.9,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:07:00:00,.,.,25.5,28.1,.,.,.,.,.,.,.,.,.,.,.,0.7,239,.,4.0,.,.,35.7,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:07:00:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,5.7,108,.,7.3,.,.,35.8,38.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:07:00:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,5.3,333,.,7.5,.,.,38.0,38.8,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:07:00:00,.,.,17.5,17.4,.,.,.,.,.,.,.,.,.,.,.,1.5,145,.,2.3,.,.,35.7,37.8,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:07:00:00,.,.,27.5,27.4,.,.,.,.,.,.,.,.,.,.,.,2.7,59,.,3.7,.,.,37.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:07:00:00,.,.,17.4,17.2,.,.,.,.,.,.,.,.,.,.,.,0.8,88,.,2.2,.,.,36.7,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:07:00:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,3.6,154,.,4.5,.,.,36.3,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:07:00:00,.,.,19.6,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,36.1,37.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:07:00:00,.,.,16.4,16.5,.,.,.,.,.,.,.,.,.,.,.,6.1,224,.,8.5,.,.,33.7,33.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:07:00:00,.,.,16.5,17.5,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.0,.,.,35.2,37.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:07:00:00,.,.,20.8,20.7,.,.,.,.,.,.,.,.,.,.,.,0.0,256,.,0.0,.,.,37.9,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:07:00:00,.,.,14.8,14.4,.,.,.,.,.,.,.,.,.,.,.,0.0,194,.,0.0,.,.,36.3,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:07:00:00,.,.,15.2,15.2,.,.,.,.,.,.,.,.,.,.,.,0.0,331,.,0.0,.,.,36.0,37.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:07:00:00,.,.,18.2,18.4,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,4.4,.,.,36.0,37.4,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:07:00:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,0.0,126,.,0.0,.,.,35.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:07:00:00,.,.,26.6,27.0,.,.,.,.,.,.,.,.,.,.,.,1.8,318,.,2.9,.,.,39.7,39.6,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:07:00:00,.,.,24.9,25.1,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,2.2,.,.,34.3,29.5,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:07:00:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,11.2,321,.,13.8,.,.,35.4,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:07:00:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,4.7,54,.,6.3,.,.,36.1,36.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:07:00:00,.,.,8.0,8.0,.,.,.,.,.,.,.,.,.,.,.,5.7,302,.,7.6,.,.,33.3,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:07:00:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,3.5,66,.,6.5,.,.,34.5,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:07:00:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,3.3,310,.,4.9,.,.,34.0,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:07:00:00,.,.,30.7,31.0,.,.,.,.,.,.,.,.,.,.,.,5.5,195,.,11.0,.,.,37.6,39.0,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:07:00:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,6.0,255,.,8.5,.,.,39.1,34.9,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:07:00:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,3.0,295,.,4.2,.,.,35.6,36.7,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:07:15:00,.,.,23.5,23.7,.,.,.,.,.,.,.,.,.,.,.,6.0,53,.,6.8,.,.,36.1,39.7,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:07:15:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.7,131,.,10.2,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:07:15:00,.,.,17.9,18.4,.,.,.,.,.,.,.,.,.,.,.,3.1,249,.,4.2,.,.,34.3,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:07:15:00,.,.,17.3,17.2,.,.,.,.,.,.,.,.,.,.,.,3.8,248,.,5.4,.,.,35.8,35.2,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:07:15:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,3.3,77,.,6.9,.,.,36.9,32.1,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:07:15:00,.,.,25.9,28.5,.,.,.,.,.,.,.,.,.,.,.,1.2,253,.,3.4,.,.,35.6,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:07:15:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,4.6,37,.,7.8,.,.,35.6,38.8,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:07:15:00,.,.,24.1,24.3,.,.,.,.,.,.,.,.,.,.,.,2.7,131,.,4.3,.,.,38.0,38.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:07:15:00,.,.,18.0,18.2,.,.,.,.,.,.,.,.,.,.,.,1.8,77,.,2.4,.,.,35.7,37.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:07:15:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,2.1,58,.,2.8,.,.,37.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:07:15:00,.,.,16.9,16.6,.,.,.,.,.,.,.,.,.,.,.,1.0,55,.,2.3,.,.,36.6,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:07:15:00,.,.,19.7,19.7,.,.,.,.,.,.,.,.,.,.,.,3.8,146,.,4.4,.,.,36.2,36.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:07:15:00,.,.,19.1,19.5,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,36.1,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:07:15:00,.,.,16.5,16.6,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,7.7,.,.,33.7,33.8,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:07:15:00,.,.,16.8,17.7,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,35.2,37.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:07:15:00,.,.,20.1,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,257,.,0.0,.,.,37.9,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:07:15:00,.,.,14.8,14.4,.,.,.,.,.,.,.,.,.,.,.,0.0,216,.,0.0,.,.,36.3,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:07:15:00,.,.,14.4,14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,331,.,0.0,.,.,36.0,37.8,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:07:15:00,.,.,18.4,18.6,.,.,.,.,.,.,.,.,.,.,.,4.3,154,.,4.8,.,.,35.8,37.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:07:15:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,35.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:07:15:00,.,.,26.2,26.4,.,.,.,.,.,.,.,.,.,.,.,1.8,30,.,2.8,.,.,39.6,39.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:07:15:00,.,.,21.1,21.2,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,5.5,.,.,34.3,29.5,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:07:15:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,11.4,325,.,15.3,.,.,35.4,34.1,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:07:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,2.1,26,.,3.5,.,.,36.1,36.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:07:15:00,.,.,7.5,7.6,.,.,.,.,.,.,.,.,.,.,.,4.7,298,.,7.0,.,.,33.3,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:07:15:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,4.6,52,.,6.5,.,.,34.5,35.6,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:07:15:00,.,.,25.0,25.1,.,.,.,.,.,.,.,.,.,.,.,1.4,263,.,3.6,.,.,33.9,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:07:15:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,6.2,203,.,9.2,.,.,37.5,38.7,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:07:15:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,6.5,287,.,8.6,.,.,39.1,34.9,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:07:15:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,3.0,279,.,4.1,.,.,35.5,36.7,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:07:30:00,.,.,23.0,23.1,.,.,.,.,.,.,.,.,.,.,.,4.7,39,.,6.3,.,.,36.0,39.7,21,1.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:07:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,2.0,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:07:30:00,.,.,19.4,19.8,.,.,.,.,.,.,.,.,.,.,.,1.8,276,.,2.9,.,.,34.3,34.4,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:07:30:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,3.1,92,.,4.3,.,.,35.7,35.4,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:07:30:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,3.9,90,.,7.8,.,.,36.7,32.1,22,1.0,.,.,.,.,0.00
