#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28MAR2014:07:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,2.3,.,.,38.6,43.4,19,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:07:15:00,.,.,30.5,33.2,.,.,.,.,.,.,.,.,.,.,.,2.9,327,.,5.1,.,.,41.4,41.9,34,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:07:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,4.3,18,.,5.4,.,.,39.1,34.9,27,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:07:15:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.4,120,.,2.8,.,.,38.9,44.8,19,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:07:15:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.5,74,.,2.2,.,.,40.5,40.3,33,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:07:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.9,309,.,4.9,.,.,40.0,40.3,55,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:07:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.1,140,.,2.2,.,.,40.1,40.1,33,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:07:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,3.8,127,.,4.6,.,.,40.2,42.1,31,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:07:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.5,90,.,2.1,.,.,39.0,40.3,28,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:07:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,6.9,223,.,9.5,.,.,35.2,34.9,44,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:07:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.5,137,.,3.2,.,.,39.5,39.4,34,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:07:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,0.9,25,.,1.7,.,.,39.7,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:07:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,3.9,.,.,42.4,42.4,20,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:07:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,4.8,.,.,39.2,36.3,26,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:07:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,4.5,.,.,40.6,36.1,33,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:07:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.6,222,.,4.0,.,.,40.2,41.0,11,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:07:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.9,262,.,4.1,.,.,36.5,36.1,31,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:07:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,2.8,84,.,5.2,.,.,39.6,42.1,25,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:07:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.7,270,.,5.1,.,.,40.2,42.8,18,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:07:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.0,112,.,3.5,.,.,39.2,40.3,34,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:07:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,4.4,280,.,6.6,.,.,40.7,37.1,33,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:07:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.1,246,.,3.2,.,.,39.8,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:07:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,2.8,.,.,38.5,43.3,19,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:07:30:00,.,.,31.2,30.0,.,.,.,.,.,.,.,.,.,.,.,3.0,291,.,5.6,.,.,41.3,41.7,34,11.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:07:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.4,105,.,5.5,.,.,39.0,34.9,27,9.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:07:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.3,93,.,3.0,.,.,38.9,44.7,19,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:07:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,0.9,119,.,2.1,.,.,40.4,40.3,33,11.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:07:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.2,303,.,4.1,.,.,40.0,40.1,55,11.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:07:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.0,126,.,3.7,.,.,40.0,39.9,33,10.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:07:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.6,108,.,3.2,.,.,40.1,42.1,31,11.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:07:30:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,1.7,70,.,2.5,.,.,39.2,40.3,28,7.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:07:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,7.6,217,.,12.0,.,.,35.2,35.2,45,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:07:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,2.6,207,.,6.5,.,.,39.4,39.4,34,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:07:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.2,25,.,1.6,.,.,39.8,.,.,9.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:07:30:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,5.7,.,.,42.4,42.4,20,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:07:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,3.2,174,.,4.3,.,.,39.1,36.2,26,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:07:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,4.7,.,.,40.5,36.1,33,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:07:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,0.8,117,.,2.0,.,.,40.2,40.8,11,8.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:07:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.8,257,.,4.7,.,.,36.4,36.1,31,16.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:07:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,5.0,96,.,6.0,.,.,39.4,41.9,25,10.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:07:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.1,325,.,5.7,.,.,40.1,42.4,18,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:07:30:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,2.7,84,.,3.7,.,.,39.1,40.5,34,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:07:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,4.6,.,.,40.7,37.0,33,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:07:30:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.3,67,.,3.5,.,.,39.6,40.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:07:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,3.1,163,.,4.8,.,.,38.3,43.2,19,51.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:07:45:00,.,.,33.9,29.5,.,.,.,.,.,.,.,.,.,.,.,1.8,218,.,4.7,.,.,41.2,41.5,34,65.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:07:45:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,4.7,30,.,5.6,.,.,39.0,34.8,27,20.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:07:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.9,69,.,4.0,.,.,38.6,44.6,19,19.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:07:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,40.3,40.3,33,73.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:07:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.4,157,.,3.2,.,.,40.0,40.3,56,18.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:07:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,0.5,112,.,2.1,.,.,39.9,40.1,32,16.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:07:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,1.9,.,.,40.0,42.1,31,35.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:07:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.2,76,.,2.8,.,.,39.0,40.5,28,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:07:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,6.0,.,.,35.2,34.7,44,108.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:07:45:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,4.7,.,.,39.3,39.4,34,15.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:07:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,39.7,.,.,18.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:07:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,3.4,189,.,4.7,.,.,42.3,42.4,20,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:07:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,5.3,.,.,39.0,36.1,26,23.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:07:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,4.7,191,.,8.4,.,.,40.5,36.0,33,21.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:07:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,3.3,.,.,40.0,41.0,11,19.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:07:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,4.3,268,.,6.0,.,.,36.4,36.1,31,25.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:07:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,3.2,116,.,4.4,.,.,39.2,41.9,25,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:07:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,3.5,226,.,5.8,.,.,40.0,42.8,18,59.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:07:45:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,1.2,81,.,2.6,.,.,39.0,40.1,34,24.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:07:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.2,113,.,3.0,.,.,40.4,37.0,33,19.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:07:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,0.6,211,.,2.4,.,.,39.4,41.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:08:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.3,195,.,2.6,.,.,38.2,43.2,19,97.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:08:00:00,.,.,34.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,116,.,4.6,.,.,41.2,41.5,34,107.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:08:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,4.4,22,.,5.5,.,.,38.8,34.8,27,40.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:08:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.5,67,.,3.2,.,.,38.5,44.5,19,83.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:08:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.3,118,.,1.4,.,.,40.2,40.3,33,116.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:08:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,0.9,54,.,1.8,.,.,39.8,40.3,56,92.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:08:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.9,128,.,3.8,.,.,39.8,39.7,33,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:08:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.6,101,.,2.6,.,.,39.9,41.9,31,29.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:08:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.4,58,.,2.1,.,.,39.2,39.9,28,34.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:08:00:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,4.0,215,.,7.1,.,.,35.2,34.9,44,136.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:08:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,2.7,200,.,3.8,.,.,39.3,39.2,34,25.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:08:00:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,0.4,25,.,1.6,.,.,39.6,.,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:08:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,5.8,.,.,42.2,42.1,20,55.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:08:00:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.6,162,.,4.9,.,.,38.9,36.0,26,117.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:08:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,5.9,172,.,7.5,.,.,40.4,36.0,33,33.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:08:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.8,55,.,3.6,.,.,40.0,40.8,11,100.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:08:00:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,5.0,272,.,7.9,.,.,36.3,36.1,31,117.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:08:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,4.7,108,.,6.2,.,.,39.2,42.1,25,29.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:08:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.4,273,.,6.1,.,.,39.8,42.4,18,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:08:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.0,213,.,3.6,.,.,38.9,40.1,34,36.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:08:00:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.7,332,.,2.5,.,.,40.4,36.9,32,98.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:08:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.8,253,.,2.6,.,.,39.3,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:08:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.1,203,.,0.9,.,.,38.0,43.0,19,141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:08:15:00,.,.,35.4,30.7,.,.,.,.,.,.,.,.,.,.,.,2.5,132,.,6.2,.,.,41.1,41.9,34,153.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:08:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.7,23,.,6.4,.,.,38.8,34.8,27,41.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:08:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,0.4,77,.,1.5,.,.,38.2,44.5,19,125.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:08:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,0.4,90,.,2.2,.,.,40.3,40.1,33,164.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:08:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.0,172,.,3.3,.,.,39.8,40.3,55,40.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:08:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,0.9,307,.,2.5,.,.,39.7,40.1,33,46.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:08:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.6,98,.,3.4,.,.,39.9,41.9,31,39.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:08:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,2.7,.,.,38.8,40.1,28,55.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:08:15:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,6.7,220,.,8.9,.,.,35.1,34.9,44,176.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:08:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.1,83,.,3.1,.,.,39.3,39.4,34,64.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:08:15:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,39.8,.,.,41.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:08:15:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.6,217,.,6.0,.,.,42.1,42.3,20,78.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:08:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.5,184,.,3.3,.,.,38.8,35.9,26,162.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:08:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,6.2,161,.,8.1,.,.,40.4,36.0,33,58.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:08:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,39,.,3.2,.,.,39.9,40.6,11,147.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:08:15:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,6.4,272,.,8.6,.,.,36.3,36.3,31,164.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:08:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.4,169,.,6.2,.,.,39.0,41.7,25,149.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:08:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.3,283,.,5.2,.,.,39.7,42.6,18,130.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:08:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.2,253,.,2.9,.,.,38.8,40.1,34,32.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:08:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.7,149,.,3.7,.,.,40.3,36.9,33,139.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:08:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.3,250,.,3.2,.,.,39.2,41.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:08:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,2.8,.,.,37.9,43.0,19,196.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:08:30:00,.,.,35.8,31.5,.,.,.,.,.,.,.,.,.,.,.,2.2,63,.,4.3,.,.,41.0,41.5,34,198.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:08:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,7.2,27,.,9.0,.,.,38.8,34.7,27,47.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:08:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.1,38,.,0.9,.,.,38.1,44.4,19,167.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:08:30:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,0.4,103,.,1.5,.,.,40.2,40.1,33,204.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:08:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.8,335,.,1.9,.,.,39.7,40.1,55,201.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:08:30:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.8,313,.,2.5,.,.,39.7,40.1,33,43.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:08:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,0.4,308,.,1.4,.,.,39.7,42.1,31,192.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:08:30:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.0,219,.,3.9,.,.,38.8,40.1,28,32.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:08:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,5.7,219,.,7.6,.,.,35.1,34.9,44,229.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:08:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.9,88,.,3.3,.,.,39.3,39.4,34,212.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:08:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,39.7,.,.,32.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:08:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.6,147,.,2.9,.,.,42.1,42.1,20,45.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:08:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,5.2,.,.,38.8,35.8,26,203.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:08:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,6.0,161,.,8.6,.,.,40.4,35.9,32,70.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:08:30:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,1.6,66,.,3.0,.,.,39.8,40.6,11,191.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:08:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,6.8,287,.,8.8,.,.,36.3,36.3,31,211.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:08:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.8,149,.,4.5,.,.,39.0,41.2,25,191.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:08:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.7,327,.,5.5,.,.,39.6,42.6,18,176.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:08:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.5,.,.,38.8,40.1,34,34.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:08:30:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.3,82,.,2.5,.,.,40.2,36.8,33,182.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:08:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,3.0,284,.,3.9,.,.,39.0,41.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:08:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,2.9,.,.,37.8,42.9,19,247.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:08:45:00,.,.,36.8,34.3,.,.,.,.,.,.,.,.,.,.,.,2.1,100,.,4.2,.,.,40.9,41.5,34,254.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:08:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,6.6,28,.,8.7,.,.,38.8,34.7,27,239.0,.,.,.,.,0.00
