#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,22AUG2014:04:15:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,4.6,310,.,8.2,.,.,67.3,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:04:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,80,.,3.8,.,.,60.4,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:04:15:00,.,.,65.5,67.8,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,8.3,.,.,74.3,75.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:04:15:00,.,.,53.8,53.3,.,.,.,.,.,.,.,.,.,.,.,2.4,76,.,3.2,.,.,61.9,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:04:15:00,.,.,59.7,61.2,.,.,.,.,.,.,.,.,.,.,.,7.9,84,.,12.4,.,.,68.3,67.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:04:15:00,.,.,56.1,57.1,.,.,.,.,.,.,.,.,.,.,.,3.1,36,.,5.2,.,.,65.9,64.4,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:04:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.7,114,.,5.5,.,.,70.0,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:04:15:00,.,.,51.3,51.2,.,.,.,.,.,.,.,.,.,.,.,1.4,185,.,2.8,.,.,69.2,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:04:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.4,136,.,5.0,.,.,68.0,68.9,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:04:15:00,.,.,52.2,51.9,.,.,.,.,.,.,.,.,.,.,.,2.7,182,.,3.5,.,.,61.5,62.4,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:04:15:00,.,.,54.3,55.7,.,.,.,.,.,.,.,.,.,.,.,2.2,116,.,3.9,.,.,66.3,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:04:15:00,.,.,60.6,58.3,.,.,.,.,.,.,.,.,.,.,.,3.9,176,.,6.0,.,.,65.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:04:15:00,.,.,68.2,67.5,.,.,.,.,.,.,.,.,.,.,.,5.3,187,.,8.6,.,.,69.2,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:04:15:00,.,.,48.3,50.3,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,2.8,.,.,68.6,70.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:04:15:00,.,.,44.6,45.0,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.2,.,.,61.7,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:04:15:00,.,.,47.9,48.2,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,4.5,.,.,64.1,66.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:04:15:00,.,.,51.7,52.7,.,.,.,.,.,.,.,.,.,.,.,3.8,281,.,7.2,.,.,61.6,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:04:15:00,.,.,61.7,62.5,.,.,.,.,.,.,.,.,.,.,.,13.5,83,.,18.6,.,.,68.1,72.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:04:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,4.6,131,.,8.4,.,.,63.8,66.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:04:15:00,.,.,56.2,59.2,.,.,.,.,.,.,.,.,.,.,.,1.3,173,.,2.9,.,.,68.1,69.6,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:04:15:00,.,.,60.0,59.8,.,.,.,.,.,.,.,.,.,.,.,11.1,43,.,17.6,.,.,68.7,68.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:04:15:00,.,.,51.8,51.4,.,.,.,.,.,.,.,.,.,.,.,2.7,208,.,3.6,.,.,62.2,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:04:30:00,.,.,49.4,50.2,.,.,.,.,.,.,.,.,.,.,.,0.0,85,.,0.0,.,.,61.6,67.7,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:04:30:00,.,.,55.6,55.4,.,.,.,.,.,.,.,.,.,.,.,5.0,292,.,8.1,.,.,67.2,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:04:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,3.5,.,.,60.3,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:04:30:00,.,.,64.4,70.8,.,.,.,.,.,.,.,.,.,.,.,2.3,164,.,6.2,.,.,74.2,75.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:04:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,2.1,110,.,4.2,.,.,61.7,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:04:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,9.0,189,.,12.7,.,.,68.1,67.6,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:04:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,3.1,130,.,5.5,.,.,65.8,64.4,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:04:30:00,.,.,56.9,58.5,.,.,.,.,.,.,.,.,.,.,.,2.5,240,.,6.4,.,.,69.9,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:04:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,4.4,.,.,69.0,70.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:04:30:00,.,.,57.3,58.1,.,.,.,.,.,.,.,.,.,.,.,2.1,290,.,3.8,.,.,67.6,68.9,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:04:30:00,.,.,52.3,51.7,.,.,.,.,.,.,.,.,.,.,.,3.4,233,.,4.3,.,.,61.5,62.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:04:30:00,.,.,54.4,55.3,.,.,.,.,.,.,.,.,.,.,.,3.0,86,.,5.5,.,.,66.2,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:04:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,3.7,178,.,8.0,.,.,65.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:04:30:00,.,.,68.4,67.8,.,.,.,.,.,.,.,.,.,.,.,6.1,206,.,10.1,.,.,69.1,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:04:30:00,.,.,47.4,52.8,.,.,.,.,.,.,.,.,.,.,.,2.5,136,.,3.3,.,.,68.5,70.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:04:30:00,.,.,43.2,45.3,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,4.4,.,.,61.7,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:04:30:00,.,.,47.4,48.2,.,.,.,.,.,.,.,.,.,.,.,4.0,114,.,5.0,.,.,64.0,66.2,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:04:30:00,.,.,51.0,50.9,.,.,.,.,.,.,.,.,.,.,.,3.5,238,.,5.1,.,.,61.6,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:04:30:00,.,.,62.0,62.7,.,.,.,.,.,.,.,.,.,.,.,15.2,86,.,19.4,.,.,67.9,72.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:04:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,4.0,107,.,7.2,.,.,63.8,66.7,7,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:04:30:00,.,.,59.1,58.9,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,2.8,.,.,68.0,69.6,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:04:30:00,.,.,59.2,58.5,.,.,.,.,.,.,.,.,.,.,.,12.5,29,.,18.1,.,.,68.6,68.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:04:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.1,205,.,3.9,.,.,62.0,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:04:45:00,.,.,48.3,50.1,.,.,.,.,.,.,.,.,.,.,.,0.1,104,.,2.1,.,.,61.4,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:04:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.4,168,.,8.9,.,.,67.0,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:04:45:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,3.7,.,.,60.3,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:04:45:00,.,.,64.2,68.3,.,.,.,.,.,.,.,.,.,.,.,0.9,202,.,5.5,.,.,74.0,75.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:04:45:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,0.9,204,.,4.4,.,.,61.7,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:04:45:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,8.7,35,.,12.5,.,.,68.0,67.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:04:45:00,.,.,55.5,56.9,.,.,.,.,.,.,.,.,.,.,.,3.7,183,.,4.9,.,.,65.7,64.4,13,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,22AUG2014:04:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,1.5,37,.,3.8,.,.,69.7,71.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:04:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,4.0,.,.,68.8,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:04:45:00,.,.,57.1,57.7,.,.,.,.,.,.,.,.,.,.,.,2.2,219,.,4.3,.,.,67.8,68.7,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:04:45:00,.,.,52.0,52.1,.,.,.,.,.,.,.,.,.,.,.,2.2,207,.,3.8,.,.,61.3,62.4,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:04:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,0.8,327,.,3.5,.,.,66.1,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:04:45:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,2.5,171,.,5.9,.,.,65.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:04:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,5.6,207,.,10.4,.,.,69.1,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:04:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,3.7,.,.,68.3,70.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:04:45:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.8,159,.,3.9,.,.,61.7,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:04:45:00,.,.,47.2,48.3,.,.,.,.,.,.,.,.,.,.,.,3.2,101,.,5.1,.,.,63.9,65.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:04:45:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.1,305,.,3.9,.,.,61.5,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:04:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,14.7,84,.,19.6,.,.,67.9,72.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:04:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.4,160,.,7.0,.,.,63.7,66.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:04:45:00,.,.,57.1,55.2,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,3.3,.,.,67.8,69.6,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:04:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,13.2,35,.,20.6,.,.,68.6,68.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:04:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,234,.,4.3,.,.,61.9,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:05:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,61.3,67.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:05:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,4.2,243,.,8.7,.,.,67.0,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:05:00:00,.,.,46.5,47.3,.,.,.,.,.,.,.,.,.,.,.,3.4,95,.,4.2,.,.,60.2,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:05:00:00,.,.,63.8,68.8,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,5.3,.,.,74.0,75.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:05:00:00,.,.,52.8,53.1,.,.,.,.,.,.,.,.,.,.,.,1.0,178,.,4.8,.,.,61.5,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:05:00:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,9.5,35,.,13.0,.,.,67.9,67.8,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:05:00:00,.,.,56.4,56.8,.,.,.,.,.,.,.,.,.,.,.,2.6,57,.,3.7,.,.,65.6,64.4,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:05:00:00,.,.,56.2,58.1,.,.,.,.,.,.,.,.,.,.,.,1.3,80,.,3.8,.,.,69.6,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:05:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,3.8,151,.,8.0,.,.,68.7,71.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:05:00:00,.,.,56.8,58.4,.,.,.,.,.,.,.,.,.,.,.,3.0,104,.,4.6,.,.,67.6,68.7,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:05:00:00,.,.,51.6,52.4,.,.,.,.,.,.,.,.,.,.,.,1.8,162,.,3.6,.,.,61.3,62.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:05:00:00,.,.,54.0,55.0,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,4.8,.,.,66.1,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:05:00:00,.,.,59.0,59.4,.,.,.,.,.,.,.,.,.,.,.,1.9,26,.,4.6,.,.,65.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:05:00:00,.,.,67.6,67.8,.,.,.,.,.,.,.,.,.,.,.,6.2,195,.,10.9,.,.,68.9,68.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:05:00:00,.,.,48.0,49.1,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,4.2,.,.,67.9,70.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:05:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,4.7,.,.,61.6,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:05:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,5.3,.,.,63.7,65.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:05:00:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,4.7,301,.,8.0,.,.,61.4,61.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:05:00:00,.,.,62.0,62.4,.,.,.,.,.,.,.,.,.,.,.,14.2,87,.,19.4,.,.,67.7,72.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:05:00:00,.,.,58.5,57.2,.,.,.,.,.,.,.,.,.,.,.,6.8,333,.,8.7,.,.,63.7,66.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:05:00:00,.,.,59.6,56.9,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,5.4,.,.,67.8,69.4,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:05:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,11.4,84,.,17.4,.,.,68.4,68.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:05:00:00,.,.,50.9,50.8,.,.,.,.,.,.,.,.,.,.,.,3.0,257,.,4.7,.,.,61.7,62.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:05:15:00,.,.,48.6,48.4,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.0,.,.,61.1,67.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:05:15:00,.,.,56.2,58.8,.,.,.,.,.,.,.,.,.,.,.,1.9,57,.,4.8,.,.,66.8,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:05:15:00,.,.,46.7,47.4,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,3.8,.,.,60.0,59.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:05:15:00,.,.,63.6,68.6,.,.,.,.,.,.,.,.,.,.,.,2.4,136,.,6.8,.,.,73.8,75.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:05:15:00,.,.,53.7,54.0,.,.,.,.,.,.,.,.,.,.,.,2.8,88,.,4.9,.,.,61.3,63.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:05:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,7.7,27,.,12.6,.,.,68.0,67.6,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:05:15:00,.,.,56.2,56.2,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,4.9,.,.,65.6,64.6,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:05:15:00,.,.,56.4,57.4,.,.,.,.,.,.,.,.,.,.,.,3.1,159,.,5.7,.,.,69.5,70.9,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:05:15:00,.,.,49.2,51.5,.,.,.,.,.,.,.,.,.,.,.,4.5,120,.,5.7,.,.,68.4,70.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:05:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,2.9,91,.,4.9,.,.,67.6,68.7,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:05:15:00,.,.,51.5,52.3,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,3.8,.,.,61.1,62.2,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:05:15:00,.,.,54.1,54.4,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,6.2,.,.,65.8,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:05:15:00,.,.,61.5,60.6,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,6.6,.,.,65.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:05:15:00,.,.,67.6,68.3,.,.,.,.,.,.,.,.,.,.,.,6.4,193,.,10.2,.,.,68.8,68.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:05:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,3.3,.,.,67.8,70.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:05:15:00,.,.,42.9,44.6,.,.,.,.,.,.,.,.,.,.,.,4.3,193,.,5.4,.,.,61.5,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:05:15:00,.,.,46.8,48.0,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,3.5,.,.,63.6,65.8,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:05:15:00,.,.,50.6,51.9,.,.,.,.,.,.,.,.,.,.,.,4.7,268,.,9.4,.,.,61.3,61.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:05:15:00,.,.,62.3,61.6,.,.,.,.,.,.,.,.,.,.,.,14.3,82,.,19.3,.,.,67.5,72.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:05:15:00,.,.,58.4,57.8,.,.,.,.,.,.,.,.,.,.,.,7.6,177,.,9.3,.,.,63.6,66.7,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:05:15:00,.,.,59.8,56.5,.,.,.,.,.,.,.,.,.,.,.,2.0,199,.,4.2,.,.,67.6,69.4,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:05:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,12.0,73,.,16.0,.,.,68.5,68.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:05:15:00,.,.,50.3,52.1,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,4.6,.,.,61.6,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:05:30:00,.,.,48.4,49.5,.,.,.,.,.,.,.,.,.,.,.,0.0,218,.,0.0,.,.,60.8,67.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:05:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,5.4,290,.,8.2,.,.,66.7,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:05:30:00,.,.,46.1,47.2,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,3.4,.,.,60.0,59.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:05:30:00,.,.,63.5,67.6,.,.,.,.,.,.,.,.,.,.,.,3.3,90,.,6.3,.,.,73.7,75.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:05:30:00,.,.,54.5,53.3,.,.,.,.,.,.,.,.,.,.,.,1.8,129,.,3.8,.,.,61.2,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:05:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,7.3,12,.,9.7,.,.,67.9,67.6,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:05:30:00,.,.,56.0,56.2,.,.,.,.,.,.,.,.,.,.,.,4.5,249,.,5.4,.,.,65.5,64.2,13,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:05:30:00,.,.,56.6,56.9,.,.,.,.,.,.,.,.,.,.,.,4.5,243,.,7.4,.,.,69.3,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:05:30:00,.,.,48.6,50.2,.,.,.,.,.,.,.,.,.,.,.,3.0,93,.,4.9,.,.,68.2,70.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:05:30:00,.,.,56.5,57.7,.,.,.,.,.,.,.,.,.,.,.,0.9,186,.,3.4,.,.,67.3,68.5,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:05:30:00,.,.,51.7,52.4,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,5.1,.,.,61.0,62.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:05:30:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,4.4,291,.,5.8,.,.,65.7,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:05:30:00,.,.,60.6,61.3,.,.,.,.,.,.,.,.,.,.,.,4.0,100,.,10.3,.,.,65.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:05:30:00,.,.,67.7,68.5,.,.,.,.,.,.,.,.,.,.,.,6.0,196,.,11.0,.,.,68.8,68.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:05:30:00,.,.,50.5,47.7,.,.,.,.,.,.,.,.,.,.,.,1.8,159,.,3.2,.,.,67.5,70.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:05:30:00,.,.,43.4,43.2,.,.,.,.,.,.,.,.,.,.,.,1.3,286,.,4.0,.,.,61.5,59.6,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:05:30:00,.,.,47.9,47.5,.,.,.,.,.,.,.,.,.,.,.,1.3,84,.,3.7,.,.,63.5,65.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:05:30:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.4,112,.,5.2,.,.,61.2,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:05:30:00,.,.,61.4,61.9,.,.,.,.,.,.,.,.,.,.,.,13.6,73,.,19.8,.,.,67.4,71.8,10,0.0,.,.,.,.,0.00
