#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,30OCT2014:05:45:00,.,.,33.6,31.6,.,.,.,.,.,.,.,.,.,.,.,0.6,72,.,1.8,.,.,44.7,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:05:45:00,.,.,27.8,28.6,.,.,.,.,.,.,.,.,.,.,.,2.4,111,.,3.4,.,.,44.3,47.3,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:05:45:00,.,.,36.3,37.0,.,.,.,.,.,.,.,.,.,.,.,0.5,88,.,1.2,.,.,46.0,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:05:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.6,46,.,2.5,.,.,38.1,34.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:05:45:00,.,.,33.8,28.6,.,.,.,.,.,.,.,.,.,.,.,1.4,172,.,4.1,.,.,43.8,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:05:45:00,.,.,43.1,44.2,.,.,.,.,.,.,.,.,.,.,.,3.4,125,.,6.8,.,.,43.0,44.6,20,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:05:45:00,.,.,29.8,29.5,.,.,.,.,.,.,.,.,.,.,.,2.3,293,.,3.8,.,.,45.3,47.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:05:45:00,.,.,36.1,35.7,.,.,.,.,.,.,.,.,.,.,.,3.4,269,.,4.5,.,.,40.5,43.9,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:05:45:00,.,.,30.1,29.0,.,.,.,.,.,.,.,.,.,.,.,3.2,31,.,3.8,.,.,45.9,48.7,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:05:45:00,.,.,43.3,41.6,.,.,.,.,.,.,.,.,.,.,.,16.6,125,.,26.8,.,.,47.9,45.4,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:05:45:00,.,.,36.0,36.7,.,.,.,.,.,.,.,.,.,.,.,1.8,171,.,3.4,.,.,51.0,51.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:05:45:00,.,.,30.2,28.7,.,.,.,.,.,.,.,.,.,.,.,1.3,148,.,2.5,.,.,45.1,44.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:05:45:00,.,.,19.9,18.9,.,.,.,.,.,.,.,.,.,.,.,3.1,118,.,4.4,.,.,47.0,46.1,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:05:45:00,.,.,27.8,30.7,.,.,.,.,.,.,.,.,.,.,.,4.7,144,.,5.9,.,.,47.8,50.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:05:45:00,.,.,26.3,25.0,.,.,.,.,.,.,.,.,.,.,.,2.6,304,.,3.8,.,.,42.6,42.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:05:45:00,.,.,46.8,45.4,.,.,.,.,.,.,.,.,.,.,.,2.3,110,.,3.6,.,.,47.2,49.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:05:45:00,.,.,24.9,26.0,.,.,.,.,.,.,.,.,.,.,.,1.6,15,.,3.0,.,.,43.9,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:05:45:00,.,.,39.9,44.0,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,3.2,.,.,45.5,47.8,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:05:45:00,.,.,40.3,37.9,.,.,.,.,.,.,.,.,.,.,.,6.6,34,.,9.1,.,.,47.9,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:05:45:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,2.2,214,.,3.6,.,.,44.4,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:06:00:00,.,.,21.9,26.4,.,.,.,.,.,.,.,.,.,.,.,4.8,165,.,6.1,.,.,43.3,51.0,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:06:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,3.3,47,.,5.0,.,.,43.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:06:00:00,.,.,40.7,40.9,.,.,.,.,.,.,.,.,.,.,.,1.1,172,.,2.9,.,.,43.7,45.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:06:00:00,.,.,39.1,41.2,.,.,.,.,.,.,.,.,.,.,.,7.5,325,.,8.7,.,.,48.5,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:06:00:00,.,.,33.8,36.0,.,.,.,.,.,.,.,.,.,.,.,4.2,38,.,5.9,.,.,46.8,44.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:06:00:00,.,.,29.3,32.4,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,4.2,.,.,42.8,48.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:06:00:00,.,.,35.8,37.4,.,.,.,.,.,.,.,.,.,.,.,4.4,31,.,6.5,.,.,45.7,46.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:06:00:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,2.8,292,.,4.2,.,.,41.7,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:06:00:00,.,.,32.8,30.8,.,.,.,.,.,.,.,.,.,.,.,0.1,47,.,2.6,.,.,44.6,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:06:00:00,.,.,26.3,28.3,.,.,.,.,.,.,.,.,.,.,.,2.5,72,.,3.2,.,.,44.2,47.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:06:00:00,.,.,36.1,36.9,.,.,.,.,.,.,.,.,.,.,.,0.4,88,.,1.0,.,.,45.7,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:06:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.2,38,.,2.0,.,.,38.3,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:06:00:00,.,.,34.1,29.1,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,5.3,.,.,43.7,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:06:00:00,.,.,44.1,44.5,.,.,.,.,.,.,.,.,.,.,.,6.1,143,.,11.8,.,.,42.6,44.6,20,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:06:00:00,.,.,30.2,29.8,.,.,.,.,.,.,.,.,.,.,.,2.9,271,.,4.5,.,.,45.3,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:06:00:00,.,.,37.5,37.0,.,.,.,.,.,.,.,.,.,.,.,3.7,253,.,5.2,.,.,40.1,43.9,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:06:00:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,2.1,26,.,3.2,.,.,45.9,48.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:06:00:00,.,.,42.7,41.9,.,.,.,.,.,.,.,.,.,.,.,15.7,129,.,24.3,.,.,47.9,45.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:06:00:00,.,.,36.8,37.2,.,.,.,.,.,.,.,.,.,.,.,2.9,164,.,3.8,.,.,50.8,51.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:06:00:00,.,.,26.9,28.4,.,.,.,.,.,.,.,.,.,.,.,1.4,133,.,2.2,.,.,45.0,44.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:06:00:00,.,.,20.3,19.2,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,4.1,.,.,47.0,46.1,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:06:00:00,.,.,29.0,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,143,.,5.2,.,.,47.6,49.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:06:00:00,.,.,27.3,24.5,.,.,.,.,.,.,.,.,.,.,.,2.6,282,.,3.8,.,.,42.5,43.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:06:00:00,.,.,47.2,46.4,.,.,.,.,.,.,.,.,.,.,.,0.9,77,.,3.5,.,.,47.1,49.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:06:00:00,.,.,23.2,26.0,.,.,.,.,.,.,.,.,.,.,.,1.6,11,.,2.1,.,.,43.8,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:06:00:00,.,.,39.8,38.4,.,.,.,.,.,.,.,.,.,.,.,2.3,124,.,4.5,.,.,45.4,47.3,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:06:00:00,.,.,38.0,38.4,.,.,.,.,.,.,.,.,.,.,.,6.4,28,.,8.4,.,.,47.9,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:06:00:00,.,.,28.1,30.8,.,.,.,.,.,.,.,.,.,.,.,2.6,34,.,3.3,.,.,44.3,46.6,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:06:15:00,.,.,23.7,28.2,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,4.2,.,.,43.2,51.0,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:06:15:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,3.3,59,.,4.7,.,.,43.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:06:15:00,.,.,39.1,39.4,.,.,.,.,.,.,.,.,.,.,.,2.4,49,.,3.7,.,.,43.7,45.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:06:15:00,.,.,40.6,39.2,.,.,.,.,.,.,.,.,.,.,.,4.4,280,.,6.6,.,.,48.4,49.6,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:06:15:00,.,.,34.7,35.5,.,.,.,.,.,.,.,.,.,.,.,3.0,29,.,4.1,.,.,46.9,44.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:06:15:00,.,.,30.3,30.6,.,.,.,.,.,.,.,.,.,.,.,3.1,247,.,4.7,.,.,42.8,48.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:06:15:00,.,.,34.9,38.9,.,.,.,.,.,.,.,.,.,.,.,4.8,43,.,6.0,.,.,45.7,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:06:15:00,.,.,26.4,29.4,.,.,.,.,.,.,.,.,.,.,.,3.1,25,.,3.9,.,.,41.7,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:06:15:00,.,.,31.0,31.6,.,.,.,.,.,.,.,.,.,.,.,2.4,136,.,3.6,.,.,44.6,47.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:06:15:00,.,.,25.8,27.3,.,.,.,.,.,.,.,.,.,.,.,2.8,78,.,3.5,.,.,44.0,46.8,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:06:15:00,.,.,35.5,36.1,.,.,.,.,.,.,.,.,.,.,.,1.0,89,.,2.2,.,.,46.0,47.5,18,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:06:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.1,48,.,1.6,.,.,38.1,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:06:15:00,.,.,31.5,30.4,.,.,.,.,.,.,.,.,.,.,.,3.7,191,.,4.7,.,.,43.6,45.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:06:15:00,.,.,44.3,45.3,.,.,.,.,.,.,.,.,.,.,.,5.9,140,.,11.3,.,.,42.8,44.6,20,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:06:15:00,.,.,28.7,28.5,.,.,.,.,.,.,.,.,.,.,.,1.3,145,.,3.6,.,.,45.3,47.1,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:06:15:00,.,.,35.3,34.8,.,.,.,.,.,.,.,.,.,.,.,4.2,249,.,6.1,.,.,40.3,43.7,16,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:06:15:00,.,.,30.1,31.5,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,3.6,.,.,45.8,48.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:06:15:00,.,.,43.0,42.3,.,.,.,.,.,.,.,.,.,.,.,12.5,117,.,23.6,.,.,47.9,45.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:06:15:00,.,.,35.7,36.7,.,.,.,.,.,.,.,.,.,.,.,2.3,173,.,3.1,.,.,50.8,51.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:06:15:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,0.7,58,.,2.8,.,.,44.8,44.5,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:06:15:00,.,.,21.0,18.6,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,4.0,.,.,46.9,46.1,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:06:15:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,2.1,108,.,3.6,.,.,47.5,50.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:06:15:00,.,.,27.7,24.2,.,.,.,.,.,.,.,.,.,.,.,3.7,293,.,4.7,.,.,42.4,42.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:06:15:00,.,.,47.1,46.7,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,2.5,.,.,47.0,49.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:06:15:00,.,.,23.3,25.7,.,.,.,.,.,.,.,.,.,.,.,2.2,9.0,.,3.2,.,.,43.8,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:06:15:00,.,.,40.1,40.5,.,.,.,.,.,.,.,.,.,.,.,1.5,97,.,3.0,.,.,45.3,47.8,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:06:15:00,.,.,39.3,39.9,.,.,.,.,.,.,.,.,.,.,.,7.7,25,.,10.6,.,.,47.9,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:06:15:00,.,.,30.3,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,16,.,3.4,.,.,44.2,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:06:30:00,.,.,21.9,28.1,.,.,.,.,.,.,.,.,.,.,.,0.2,194,.,2.0,.,.,42.9,50.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:06:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.3,61,.,4.8,.,.,43.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:06:30:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,1.6,287,.,3.1,.,.,43.5,45.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:06:30:00,.,.,39.9,38.6,.,.,.,.,.,.,.,.,.,.,.,4.8,302,.,7.0,.,.,48.3,49.6,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:06:30:00,.,.,32.5,33.4,.,.,.,.,.,.,.,.,.,.,.,3.1,138,.,4.5,.,.,46.7,44.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:06:30:00,.,.,31.6,26.9,.,.,.,.,.,.,.,.,.,.,.,2.5,227,.,3.6,.,.,42.6,48.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:06:30:00,.,.,36.6,37.8,.,.,.,.,.,.,.,.,.,.,.,4.4,29,.,5.4,.,.,45.6,46.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:06:30:00,.,.,27.2,29.4,.,.,.,.,.,.,.,.,.,.,.,2.4,96,.,5.2,.,.,41.7,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:06:30:00,.,.,31.3,33.0,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,4.3,.,.,44.4,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:06:30:00,.,.,26.2,28.7,.,.,.,.,.,.,.,.,.,.,.,2.4,83,.,3.4,.,.,44.1,46.9,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:06:30:00,.,.,36.2,36.9,.,.,.,.,.,.,.,.,.,.,.,0.9,88,.,2.0,.,.,45.7,47.5,18,0.1,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:06:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.5,47,.,1.7,.,.,37.9,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:06:30:00,.,.,30.2,33.6,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,3.7,.,.,43.6,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:06:30:00,.,.,43.9,44.7,.,.,.,.,.,.,.,.,.,.,.,4.2,146,.,8.0,.,.,42.8,44.4,20,0.1,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:06:30:00,.,.,29.3,29.1,.,.,.,.,.,.,.,.,.,.,.,1.3,111,.,2.7,.,.,45.1,47.1,23,0.1,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:06:30:00,.,.,35.0,34.6,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,4.3,.,.,40.3,43.7,16,0.1,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:06:30:00,.,.,29.5,31.8,.,.,.,.,.,.,.,.,.,.,.,2.3,104,.,3.5,.,.,45.8,48.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:06:30:00,.,.,43.2,42.9,.,.,.,.,.,.,.,.,.,.,.,11.5,116,.,24.7,.,.,47.8,45.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:06:30:00,.,.,35.2,36.5,.,.,.,.,.,.,.,.,.,.,.,0.9,154,.,3.0,.,.,50.8,50.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:06:30:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,1.1,167,.,3.7,.,.,44.7,44.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:06:30:00,.,.,18.3,18.5,.,.,.,.,.,.,.,.,.,.,.,4.0,203,.,5.2,.,.,46.8,46.1,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:06:30:00,.,.,28.5,27.4,.,.,.,.,.,.,.,.,.,.,.,0.6,28,.,2.5,.,.,47.4,49.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:06:30:00,.,.,27.7,25.3,.,.,.,.,.,.,.,.,.,.,.,4.2,305,.,5.9,.,.,42.3,43.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:06:30:00,.,.,45.7,48.4,.,.,.,.,.,.,.,.,.,.,.,1.0,89,.,2.8,.,.,46.9,49.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:06:30:00,.,.,23.1,24.9,.,.,.,.,.,.,.,.,.,.,.,3.8,39,.,4.4,.,.,43.7,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:06:30:00,.,.,40.3,38.7,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,2.9,.,.,45.3,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:06:30:00,.,.,40.5,40.1,.,.,.,.,.,.,.,.,.,.,.,7.5,30,.,11.2,.,.,47.8,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:06:30:00,.,.,30.2,27.0,.,.,.,.,.,.,.,.,.,.,.,0.7,119,.,2.0,.,.,44.0,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:06:45:00,.,.,21.4,26.7,.,.,.,.,.,.,.,.,.,.,.,0.3,208,.,4.2,.,.,42.7,50.8,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:06:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.8,56,.,2.7,.,.,43.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:06:45:00,.,.,36.8,37.3,.,.,.,.,.,.,.,.,.,.,.,2.4,226,.,3.7,.,.,43.5,45.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:06:45:00,.,.,42.3,38.7,.,.,.,.,.,.,.,.,.,.,.,4.7,278,.,6.1,.,.,48.3,50.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:06:45:00,.,.,34.9,31.8,.,.,.,.,.,.,.,.,.,.,.,2.3,52,.,3.2,.,.,46.7,44.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:06:45:00,.,.,32.5,29.9,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,3.6,.,.,42.6,48.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:06:45:00,.,.,35.6,36.2,.,.,.,.,.,.,.,.,.,.,.,4.7,79,.,5.8,.,.,45.6,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:06:45:00,.,.,28.9,30.4,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,3.1,.,.,41.7,45.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:06:45:00,.,.,31.4,33.7,.,.,.,.,.,.,.,.,.,.,.,1.7,142,.,3.3,.,.,44.5,47.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:06:45:00,.,.,26.1,27.8,.,.,.,.,.,.,.,.,.,.,.,2.7,72,.,3.7,.,.,43.9,46.9,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:06:45:00,.,.,34.9,35.8,.,.,.,.,.,.,.,.,.,.,.,0.8,88,.,2.1,.,.,45.9,47.7,18,1.1,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:06:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.4,54,.,1.4,.,.,38.1,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:06:45:00,.,.,30.3,33.9,.,.,.,.,.,.,.,.,.,.,.,2.5,215,.,4.4,.,.,43.5,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:06:45:00,.,.,41.1,42.1,.,.,.,.,.,.,.,.,.,.,.,5.5,152,.,8.9,.,.,42.4,44.1,20,1.4,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:06:45:00,.,.,32.4,32.1,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,6.3,.,.,45.1,46.9,22,1.3,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:06:45:00,.,.,35.4,34.9,.,.,.,.,.,.,.,.,.,.,.,2.6,248,.,3.6,.,.,40.1,43.5,16,1.3,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:06:45:00,.,.,28.2,30.3,.,.,.,.,.,.,.,.,.,.,.,0.2,4.0,.,0.6,.,.,45.8,48.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:06:45:00,.,.,42.7,43.4,.,.,.,.,.,.,.,.,.,.,.,11.5,120,.,21.2,.,.,47.9,45.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:06:45:00,.,.,35.6,36.4,.,.,.,.,.,.,.,.,.,.,.,0.8,80,.,2.3,.,.,50.6,51.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:06:45:00,.,.,27.8,30.5,.,.,.,.,.,.,.,.,.,.,.,0.9,69,.,2.5,.,.,44.5,44.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:06:45:00,.,.,17.9,19.9,.,.,.,.,.,.,.,.,.,.,.,3.8,185,.,4.5,.,.,46.8,46.1,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:06:45:00,.,.,30.4,27.8,.,.,.,.,.,.,.,.,.,.,.,1.1,56,.,3.9,.,.,47.2,50.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:06:45:00,.,.,27.4,26.4,.,.,.,.,.,.,.,.,.,.,.,3.8,323,.,5.0,.,.,42.2,42.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:06:45:00,.,.,45.6,46.8,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,4.6,.,.,46.7,49.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:06:45:00,.,.,22.3,25.1,.,.,.,.,.,.,.,.,.,.,.,2.5,33,.,3.4,.,.,43.6,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:06:45:00,.,.,37.5,40.3,.,.,.,.,.,.,.,.,.,.,.,2.2,169,.,2.7,.,.,45.3,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:06:45:00,.,.,41.2,40.3,.,.,.,.,.,.,.,.,.,.,.,7.2,43,.,10.7,.,.,47.7,45.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:06:45:00,.,.,26.6,28.0,.,.,.,.,.,.,.,.,.,.,.,0.9,240,.,1.8,.,.,44.0,46.2,18,0.0,.,.,.,.,0.00
