#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,23MAR2018:13:00:00,13.3,13.3,12.1,12.8,0,23.2,35,32.6,14.2,13.7,16.7,9.3,7.3,7,7.1,222,6.795008,3.755136,43,819,2.9484,1.5,0.68,41,51,1.48,.,.
hour,USCAN,enterprise,2128,23MAR2018:14:00:00,13.9,14.1,13.3,13.7,0,23.3,35.3,32.6,14.2,13.7,17.8,10.3,7.5,7,7.1,204,7.063232,3.531616,34,856,3.0816,0.8,0.65,34,43,1.57,.,.
hour,USCAN,enterprise,2128,23MAR2018:15:00:00,14,14.2,13.3,13.9,0,23,35,32.5,14.2,13.8,16.9,10.8,7.8,7,7.1,183,6.884416,3.621024,38,736.8,2.65248,-0.4,0.59,34,40,1.58,.,.
hour,USCAN,enterprise,2128,23MAR2018:16:00:00,14.6,14.6,14,14.3,0,22.7,35.9,32.6,14.2,13.7,16.7,11.3,8.1,7,7.1,190,7.778496,3.978656,33,583,2.0988,-0.8,0.58,33,38,1.62,.,.
hour,USCAN,enterprise,2128,23MAR2018:17:00:00,13.6,14.7,13.6,14.5,0,22.4,35.4,32.8,14.2,14.4,15.9,11.8,8.4,7,7.1,207,7.8232,4.515104,30,429.5,1.5462,-1.5,0.55,30,36,1.65,.,.
hour,USCAN,enterprise,2128,23MAR2018:18:00:00,12.3,13.6,12.3,13.2,0,22.1,36.1,32.9,14.2,13.7,13.7,11.9,8.7,7,7.1,205,7.15264,4.604512,39,206.1,0.74196,-2.4,0.51,30,39,1.51,.,.
hour,USCAN,enterprise,2128,23MAR2018:19:00:00,8.5,12.3,8.5,11.2,0,21.4,35.4,33,14.2,14.2,11.9,11.7,9,7,7.1,194,6.213856,3.755136,56,44.52,0.160272,-0.1,0.61,39,56,1.33,.,.
hour,USCAN,enterprise,2128,23MAR2018:20:00:00,7.4,8.5,6.9,7.8,0,21.6,35.5,33,14.2,13.7,10.3,11.2,9.2,7,7.1,190,4.4704,3.442208,61,0.25,0.0009,0.1,0.62,55,62,1.06,.,.
hour,USCAN,enterprise,2128,23MAR2018:21:00:00,4.9,7.4,4.9,6.2,0,21.1,35,33,14.1,14.2,9.1,10.7,9.3,7,7.1,177,3.621024,2.324608,75,0.12,0.000432,0.5,0.63,61,75,0.95,.,.
hour,USCAN,enterprise,2128,23MAR2018:22:00:00,4.3,5.1,4.3,4.8,0,21.1,35.1,32.8,13.8,14.2,8.1,10.1,9.3,7.1,7.1,154,2.816352,1.698752,75,0.08,0.000288,0.5,0.63,71,75,0.86,.,.
hour,USCAN,enterprise,2128,23MAR2018:23:00:00,2.4,4.3,2.4,3.7,0,20.6,34.6,33,13.8,14.2,7.2,9.6,9.3,7.1,7.1,158,2.369312,1.475232,86,0.1,0.00036,0.5,0.63,75,86,0.8,.,.
hour,USCAN,ephraim,2126,23MAR2018:00:00:00,5.3,9.7,5.3,7.9,0,20,34.2,30.3,22.1,21.9,5.4,6.2,5.9,4.8,4.6,256,5.006848,1.609344,79,0.03,0.000108,2.2,0.72,59,79,1.07,.,.
hour,USCAN,ephraim,2126,23MAR2018:01:00:00,3.3,6.6,3.3,5.2,0,20.2,34.6,30.3,22.1,21.9,5,6,5.9,4.8,4.6,106,1.609344,0.536448,86,0.08,0.000288,1.8,0.7,74,86,0.89,.,.
hour,USCAN,ephraim,2126,23MAR2018:02:00:00,3.6,4.8,3.3,4,0,19.9,34.4,30.3,22.1,21.9,4.6,5.8,5.9,4.8,4.6,123,1.966976,0.938784,86,0.09,0.000324,1.5,0.68,81,86,0.82,.,.
hour,USCAN,ephraim,2126,23MAR2018:03:00:00,5.2,5.2,3.6,4.2,0.254,19.9,34.5,30.3,22.1,21.9,4.7,5.7,5.8,4.8,4.6,150,2.145792,1.1176,88,0.08,0.000288,2.1,0.71,85,88,0.83,.,.
hour,USCAN,ephraim,2126,23MAR2018:04:00:00,5.9,5.9,5,5.1,0.762,20.7,34.5,30.3,22.1,21.9,4.6,5.5,5.8,4.9,4.6,153,3.308096,1.56464,82,0.08,0.000288,3.2,0.77,82,88,0.88,.,.
hour,USCAN,ephraim,2126,23MAR2018:05:00:00,7.1,7.5,5.9,6.9,0,20.6,34.2,30.3,22.5,21.9,4.6,5.3,5.7,4.9,4.6,175,5.230368,2.637536,70,0.05,0.00018,2.6,0.74,69,82,0.99,.,.
hour,USCAN,ephraim,2126,23MAR2018:06:00:00,3.5,7.1,3.5,5.1,3.048,24.3,34.4,30.3,22.5,21.9,4.5,5.2,5.7,4.9,4.6,212,11.041888,3.12928,93,0.05,0.00018,2.4,0.73,70,93,0.88,.,.
hour,USCAN,ephraim,2126,23MAR2018:07:00:00,3.1,3.5,2.9,3.2,0.762,24.6,34.5,30.3,22.5,21.7,4.5,5.3,5.6,4.9,4.6,169,5.36448,3.173984,91,3.83,0.013788,2.1,0.71,91,93,0.77,.,.
hour,USCAN,ephraim,2126,23MAR2018:08:00:00,2.8,3.1,2.7,2.9,0,24,34.5,30.2,22.5,21.7,4.6,5.1,5.6,5,4.6,188,6.839712,3.755136,88,44.73,0.161028,1.6,0.68,88,92,0.75,.,.
hour,USCAN,ephraim,2126,23MAR2018:09:00:00,4.3,4.3,2.8,3.3,0,23.9,34.6,30.2,22.5,21.7,5,5,5.5,5,4.6,186,5.722112,2.816352,84,133.9,0.48204,0.9,0.65,82,88,0.78,.,.
hour,USCAN,ephraim,2126,23MAR2018:10:00:00,4.4,4.9,4.1,4.5,0,23.4,34.7,30.2,22.5,21.7,6.3,5.1,5.5,5,4.6,196,6.795008,4.380992,85,321.2,1.15632,2,0.7,82,85,0.84,.,.
hour,USCAN,ephraim,2126,23MAR2018:11:00:00,5.7,5.7,4.4,5,0,23.4,34.7,30.2,22.5,21.7,7.4,5.3,5.4,5,4.6,181,6.973824,4.4704,74,305.7,1.10052,2,0.71,74,85,0.87,.,.
hour,USCAN,ephraim,2126,23MAR2018:12:00:00,7.7,7.7,5.7,6.4,0,23.7,35.2,30.2,22.5,21.7,9.3,5.6,5.4,5,4.6,181,6.079744,3.79984,65,572,2.0592,1.9,0.7,65,76,0.96,.,.
hour,USCAN,ephraim,2126,23MAR2018:13:00:00,8.7,8.9,7.7,8.4,0,23.5,35.4,30.2,22.5,21.7,12.3,6.1,5.5,5,4.6,200,6.526784,3.933952,60,683.5,2.4606,2.1,0.71,60,67,1.1,.,.
hour,USCAN,ephraim,2126,23MAR2018:14:00:00,10.6,10.6,8.7,9.1,0,23,35.5,30.5,22.5,21.7,11.9,6.9,5.6,5,4.6,197,6.03504,3.084576,53,531.7,1.91412,1.5,0.68,53,60,1.15,.,.
hour,USCAN,ephraim,2126,23MAR2018:15:00:00,11,11,9.9,10.5,0,23,35.4,30,22.5,21.7,12.1,7.4,5.7,5,4.6,212,4.828032,2.45872,44,575.3,2.07108,0.6,0.64,44,54,1.27,.,.
hour,USCAN,ephraim,2126,23MAR2018:16:00:00,11.8,11.8,10.9,11.2,0,22.6,35.3,30.8,22.5,21.7,11.3,7.6,5.9,5,4.6,199,4.962144,2.637536,38,552.6,1.98936,-0.6,0.58,38,47,1.33,.,.
hour,USCAN,ephraim,2126,23MAR2018:17:00:00,11.7,11.8,11.2,11.5,0,22.8,35.7,30.4,22.5,21.7,11.1,8.1,6.1,5.1,4.6,185,4.291584,1.966976,33,394.7,1.42092,-2.5,0.51,33,41,1.36,.,.
hour,USCAN,ephraim,2126,23MAR2018:18:00:00,11.1,12.5,11.1,12,0,22.4,36.1,30.7,22.5,21.7,10.1,8.2,6.3,5.1,4.6,245,3.486912,1.34112,35,203.5,0.7326,-3.7,0.47,32,35,1.4,.,.
hour,USCAN,ephraim,2126,23MAR2018:19:00:00,7.1,11.1,7.1,10,0,22.3,36.1,30.4,22.5,21.7,8.8,8.2,6.4,5.1,4.6,163,2.771648,1.34112,59,27.03,0.097308,-2.7,0.5,35,59,1.23,.,.
hour,USCAN,ephraim,2126,23MAR2018:20:00:00,5.4,7.1,5.4,6.1,0,21.7,36,30.4,22.5,21.7,7.3,8,6.6,5.1,4.6,123,3.084576,2.01168,55,0.06,0.000216,-1.7,0.54,55,59,0.94,.,.
hour,USCAN,ephraim,2126,23MAR2018:21:00:00,2.1,5.4,2.1,4.7,0,21.6,35.7,30.9,22.5,21.7,6.2,7.6,6.7,5.1,4.6,1,2.45872,0.983488,74,0.12,0.000432,-2.5,0.51,55,74,0.85,.,.
hour,USCAN,ephraim,2126,23MAR2018:22:00:00,0.6,2.2,0.6,2,0,21.2,35.8,30.7,22.4,21.7,5.2,7.4,6.9,5.1,4.6,158,1.34112,0.44704,78,0.21,0.000756,-2.1,0.52,73,78,0.7,.,.
hour,USCAN,ephraim,2126,23MAR2018:23:00:00,-0.5,0.8,-0.5,0.4,0,21.1,35.3,31,22.4,21.7,4.3,6.9,6.9,5.1,4.7,158,1.743456,0.849376,83,0.23,0.000828,-2.7,0.5,78,83,0.63,.,.
hour,USCAN,greenriver,2131,23MAR2018:00:00:00,15.5,16.4,15.5,16,0,12.5,8.1,8.5,6,7,11.7,11.2,10.1,.,.,212,7.689088,4.515104,48,0,0,4,0.81,43,48,1.82,.,.
hour,USCAN,greenriver,2131,23MAR2018:01:00:00,14.7,15.6,14.7,15.3,0,12.5,8.1,8.3,6,7,11.5,11.1,10.1,.,.,209,8.359648,4.91744,51,0,0,4.5,0.84,48,51,1.74,.,.
hour,USCAN,greenriver,2131,23MAR2018:02:00:00,15,15.4,14.7,15.1,0,12.5,8.3,8.3,5.7,7,11.3,10.9,10.1,.,.,198,8.896096,5.81152,51,0,0,4.7,0.86,49,51,1.72,.,.
hour,USCAN,greenriver,2131,23MAR2018:03:00:00,14.3,15,14.3,14.8,0,12.5,8.3,8.3,6,7,11.2,10.9,10.2,.,.,205,9.030208,4.828032,55,0,0,5.1,0.88,51,55,1.68,.,.
hour,USCAN,greenriver,2131,23MAR2018:04:00:00,13.8,14.3,13.8,14.1,0,12.5,8.3,8.3,6,7,11.1,10.7,10.1,.,.,202,7.197344,4.380992,55,0,0,5.4,0.9,55,57,1.61,.,.
hour,USCAN,greenriver,2131,23MAR2018:05:00:00,12.8,14,12.8,13.5,0,12.5,8.3,7.7,6.1,7,10.9,10.6,10.1,.,.,205,11.801856,5.632704,59,0,0,4.8,0.86,52,59,1.55,.,.
hour,USCAN,greenriver,2131,23MAR2018:06:00:00,11.7,12.8,11.6,12.1,0,12.7,8.3,8.5,6.1,7,10.7,10.5,10.1,.,.,148,5.632704,1.34112,70,0,0,6.1,0.94,59,70,1.42,.,.
hour,USCAN,greenriver,2131,23MAR2018:07:00:00,11.9,11.9,11.7,11.8,0,12.3,8.4,7.9,5.7,7,10.4,10.2,10,.,.,184,4.380992,1.698752,70,5.51,0.019836,6.4,0.96,69,70,1.38,.,.
hour,USCAN,greenriver,2131,23MAR2018:08:00:00,11.9,11.9,11.6,11.8,0,12.5,7.9,7.9,6.2,7,10.2,10.1,10,.,.,177,4.4704,1.519936,63,18.51,0.066636,6.5,0.97,63,71,1.38,.,.
hour,USCAN,greenriver,2131,23MAR2018:09:00:00,12.7,12.7,11.9,12,0,12.3,7.9,8.1,6.2,7,10.2,10.1,10,.,.,208,7.15264,4.02336,56,108.9,0.39204,4.6,0.85,56,63,1.41,.,.
hour,USCAN,greenriver,2131,23MAR2018:10:00:00,15.4,15.4,12.6,13.7,0,12.5,7.9,7.9,5.7,7,10.7,10.4,9.9,.,.,212,8.314944,5.588,42,442.7,1.59372,3.9,0.81,42,56,1.57,.,.
hour,USCAN,greenriver,2131,23MAR2018:11:00:00,17.9,17.9,15.4,16.6,0,13.2,8.3,8.1,5.7,7,12.2,11.4,9.9,.,.,224,10.639552,6.169152,30,646,2.3256,1.4,0.68,30,42,1.89,.,.
hour,USCAN,greenriver,2131,23MAR2018:12:00:00,18.1,18.1,17.2,17.7,0,13.3,8.7,7.9,6.1,7,14.3,12.9,10.1,.,.,247,9.298432,5.36448,28,727.7,2.61972,-0.7,0.58,27,30,2.02,.,.
hour,USCAN,greenriver,2131,23MAR2018:13:00:00,17.6,18.4,17.6,18.1,0,13.6,8.9,8.3,6.2,7,16,14.3,10.3,.,.,268,8.851392,5.14096,26,592.8,2.13408,-2.2,0.52,23,28,2.08,.,.
hour,USCAN,greenriver,2131,23MAR2018:14:00:00,17.8,18.2,16.8,17.5,0,13.8,9.2,8.2,6.2,7,16.4,14.9,10.7,.,.,335,9.61136,5.051552,24,386.5,1.3914,-0.9,0.58,24,32,2,.,.
hour,USCAN,greenriver,2131,23MAR2018:15:00:00,19.4,19.4,17.8,18.8,0,14.3,9.2,8.4,5.7,7,17.4,15.5,11.1,.,.,282,9.030208,4.91744,19,642,2.3112,-4.5,0.44,18,24,2.17,.,.
hour,USCAN,greenriver,2131,23MAR2018:16:00:00,19.4,19.4,19.2,19.4,0,14.3,9.4,8,6,7,17.8,15.8,11.5,.,.,274,8.583168,4.738624,18,515.3,1.85508,-5.7,0.4,16,19,2.25,.,.
hour,USCAN,greenriver,2131,23MAR2018:17:00:00,18.9,19.4,18.7,19.1,0,14.1,9.4,8.5,6.2,6.7,17.6,15.8,11.7,.,.,292,8.180832,4.380992,16,330.2,1.18872,-6.4,0.38,15,18,2.21,.,.
hour,USCAN,greenriver,2131,23MAR2018:18:00:00,17.6,18.9,17.6,18.5,0,14.3,9.1,8.4,6,6.7,16.8,15.5,12,.,.,282,6.839712,3.531616,17,154.4,0.55584,-7.2,0.36,16,18,2.13,.,.
hour,USCAN,greenriver,2131,23MAR2018:19:00:00,15.6,17.6,15.1,16.1,0,14,9,8.5,6.2,6.7,15.5,14.8,12.2,.,.,309,3.084576,2.2352,16,15.4,0.05544,-9,0.31,16,17,1.83,.,.
hour,USCAN,greenriver,2131,23MAR2018:20:00:00,9.6,15.6,9.6,13.1,0,13.7,8.9,8.3,5.7,6.7,14,13.7,12.4,.,.,324,3.039872,1.966976,33,0,0,-8.4,0.32,16,33,1.51,.,.
hour,USCAN,greenriver,2131,23MAR2018:21:00:00,10,10,7.8,8.8,0,13.8,8.6,8.3,6.2,6.7,12.6,12.8,12.3,.,.,174,2.68224,1.028192,31,0,0,-6.1,0.39,31,40,1.13,.,.
hour,USCAN,greenriver,2131,23MAR2018:22:00:00,8,10,7.6,8.8,0,13.1,8.9,8.3,6,6.7,11.4,11.8,12.2,.,.,329,2.68224,0.849376,38,0,0,-6.4,0.38,31,39,1.13,.,.
hour,USCAN,greenriver,2131,23MAR2018:23:00:00,7.3,8,5.8,6.8,0,13.2,8.4,8.6,6,6.7,10.4,10.9,12,.,.,37,2.68224,1.475232,40,0,0,-4.4,0.44,38,48,0.99,.,.
hour,USCAN,holden,2127,23MAR2018:00:00:00,10,10.8,9.4,9.9,0,14.5,14.4,15.4,12.2,10.6,8.3,8.2,7.8,6.5,7,103,4.4704,1.56464,64,0.11,0.000396,3.3,0.77,61,65,1.22,.,.
hour,USCAN,holden,2127,23MAR2018:01:00:00,10.6,11,9.5,10.4,0,14.5,14.6,15.4,12,10.3,8.1,8,7.8,6.6,7.1,202,7.15264,2.637536,68,0.11,0.000396,4.2,0.82,64,68,1.26,.,.
hour,USCAN,holden,2127,23MAR2018:02:00:00,9.9,10.6,9.9,10.4,0,14.6,14.4,15.5,12.5,10.6,8,7.9,7.7,6.5,7,192,6.25856,1.385824,72,0.1,0.00036,5.1,0.88,68,72,1.26,.,.
hour,USCAN,holden,2127,23MAR2018:03:00:00,10.7,11.1,9.9,10.4,0,14.8,14.5,15.5,12,10.6,8,7.9,7.7,6.6,7,177,9.968992,5.14096,66,0.1,0.00036,4.9,0.87,64,72,1.26,.,.
hour,USCAN,holden,2127,23MAR2018:04:00:00,7.8,10.7,7.8,10.1,0,14.4,14.5,15.5,12.5,10.6,7.9,7.8,7.6,6.6,7,175,12.427712,5.275072,79,0.14,0.000504,4.8,0.86,66,79,1.23,.,.
hour,USCAN,holden,2127,23MAR2018:05:00:00,4.9,7.8,4.8,5.6,0,14.6,14.7,15.2,12,10.6,7.8,7.8,7.6,6.6,7,325,11.176,5.096256,94,0.15,0.00054,4.1,0.82,79,94,0.91,.,.
hour,USCAN,holden,2127,23MAR2018:06:00:00,3.9,4.9,3.9,4.6,3.302,14.6,14.4,15.2,12,10.6,7.7,7.6,7.6,6.6,7,275,5.409184,3.084576,94,0.14,0.000504,3.6,0.79,92,94,0.85,.,.
hour,USCAN,holden,2127,23MAR2018:07:00:00,3.7,3.9,3.4,3.6,2.032,16,14.4,15.2,12,10.6,7.4,7.4,7.5,6.6,7.1,84,4.738624,1.966976,95,4.93,0.017748,2.7,0.74,92,95,0.79,.,.
hour,USCAN,holden,2127,23MAR2018:08:00:00,3.8,3.8,2.5,3,0,17.5,15.1,15.2,12.3,10.6,7.2,7.3,7.5,6.7,7,114,7.331456,4.872736,93,65.97,0.237492,2.1,0.71,93,95,0.76,.,.
hour,USCAN,holden,2127,23MAR2018:09:00:00,4.7,4.8,3.8,4.4,0,18.1,15.3,15.3,12.4,10.6,7.1,7.2,7.4,6.7,7.1,184,3.933952,2.548128,91,162.5,0.585,3.1,0.76,89,93,0.84,.,.
hour,USCAN,holden,2127,23MAR2018:10:00:00,6.3,6.3,4.7,5.4,0,17.9,15.4,15.3,12.3,10.6,7.2,7.3,7.4,6.7,7.1,231,3.844544,2.414016,87,187.9,0.67644,3.9,0.81,87,91,0.9,.,.
hour,USCAN,holden,2127,23MAR2018:11:00:00,10,10,6.3,8.4,0,18.1,15.7,15.3,12.2,10.6,7.4,7.4,7.4,6.8,7.1,206,4.157472,1.430528,68,654.2,2.35512,3.6,0.79,60,87,1.1,.,.
hour,USCAN,holden,2127,23MAR2018:12:00:00,10.2,10.8,10,10.3,0,18.3,15.4,15.3,12.5,10.6,7.9,7.7,7.3,6.8,7.1,133,5.81152,3.039872,64,739.7,2.66292,4.4,0.84,64,68,1.26,.,.
hour,USCAN,holden,2127,23MAR2018:13:00:00,11.9,11.9,10.2,11.2,0,17.8,15.7,15.3,12.7,10.6,8.4,8.1,7.4,6.8,7.1,177,5.185664,2.324608,54,596.2,2.14632,3.6,0.79,54,64,1.33,.,.
hour,USCAN,holden,2127,23MAR2018:14:00:00,13,14,11.9,12.9,0,18,15.9,15.2,12.9,10.6,8.8,8.5,7.4,6.7,7.1,222,6.303264,2.816352,42,543.8,1.95768,2.6,0.74,42,54,1.49,.,.
hour,USCAN,holden,2127,23MAR2018:15:00:00,14.5,14.7,13,14.2,0,17.9,16.1,15.2,12.5,10.6,9.3,9,7.6,6.8,7.1,190,6.839712,3.039872,32,726.3,2.61468,0,0.61,32,42,1.62,.,.
hour,USCAN,holden,2127,23MAR2018:16:00:00,14.7,14.7,14.5,14.5,0,17.9,16,15,12,10.6,9.8,9.5,7.7,6.8,7.1,173,5.856224,2.637536,34,599.9,2.15964,-1.4,0.55,32,34,1.65,.,.
hour,USCAN,holden,2127,23MAR2018:17:00:00,14.8,15,14.7,14.8,0,17.7,16.2,15.4,12.5,10.6,10,9.8,8,6.8,7.1,151,5.319776,2.90576,29,396.6,1.42776,-2.1,0.52,29,34,1.68,.,.
hour,USCAN,holden,2127,23MAR2018:18:00:00,14,14.8,14,14.5,0,17.5,15.8,15.4,12.7,10.6,10,10,8.2,6.9,7.1,134,3.978656,2.190496,34,202.8,0.73008,-2.8,0.5,29,34,1.65,.,.
hour,USCAN,holden,2127,23MAR2018:19:00:00,9.1,14,9.1,11.9,0,17.6,15.9,15.5,12,10.6,9.9,10,8.4,6.8,7.1,96,3.12928,2.279904,51,34.4,0.12384,0.3,0.62,34,54,1.4,.,.
hour,USCAN,holden,2127,23MAR2018:20:00:00,5.6,9.1,5.6,7.5,0,17.4,16,15.4,12.9,10.6,9.7,9.8,8.5,6.8,7.2,79,3.844544,2.592832,74,0.23,0.000828,0.5,0.64,51,74,1.04,.,.
hour,USCAN,holden,2127,23MAR2018:21:00:00,4.9,6.2,4.9,5.6,0,17.2,15.9,15.4,12.7,10.6,9.3,9.4,8.6,6.9,7.1,85,3.844544,2.548128,68,0.07,0.000252,0.6,0.64,66,74,0.91,.,.
hour,USCAN,holden,2127,23MAR2018:22:00:00,3.8,4.9,3.8,4.6,0,17.1,15.8,15.9,12.3,10.4,9,9.1,8.6,6.9,7.1,90,3.442208,2.324608,74,0.08,0.000288,-0.7,0.58,67,74,0.85,.,.
hour,USCAN,holden,2127,23MAR2018:23:00:00,3.1,4.1,3.1,3.7,0,17,15.7,15.9,12.3,10.4,8.6,8.8,8.6,6.9,7.1,104,3.218688,2.190496,71,0.08,0.000288,-1,0.57,69,74,0.8,.,.
hour,USCAN,littleredfox,2155,23MAR2018:00:00:00,4.2,4.6,3.3,3.7,0,10.5,14.1,16.9,19.9,17.8,5.7,7,6.5,5.5,5.4,3,2.324608,0.67056,96,0,0,3,0.76,92,98,0.8,.,.
hour,USCAN,littleredfox,2155,23MAR2018:01:00:00,2.6,4.4,2.6,3.7,0,10.2,14.3,16.9,19.9,16.6,5.1,6.7,6.6,5.6,5.3,295,2.68224,0.759968,97,0,0,3,0.76,91,97,0.8,.,.
hour,USCAN,littleredfox,2155,23MAR2018:02:00:00,3.1,3.7,2.6,3.3,0,10.2,14.3,16.8,19.9,17.5,4.6,6.5,6.4,5.5,5.4,70,2.190496,0.89408,99,0,0,3,0.76,96,100,0.78,.,.
hour,USCAN,littleredfox,2155,23MAR2018:03:00:00,2.3,3.1,1.6,2.4,0,10.5,14.2,16.6,19.8,18.1,4.4,6.3,6.4,5.6,5.4,359,2.68224,0.715264,98,0,0,2.2,0.72,96,100,0.73,.,.
hour,USCAN,littleredfox,2155,23MAR2018:04:00:00,3,3,1.8,2.2,0,10.2,14.3,16.9,19.9,18.1,4.4,6.1,6.3,5.7,5.4,356,2.592832,1.028192,96,0,0,2,0.7,96,100,0.71,.,.
hour,USCAN,littleredfox,2155,23MAR2018:05:00:00,4.1,4.6,3,4,0,9.9,14.2,16.9,19.8,18.1,4.5,6,6.2,5.5,5.4,281,2.950464,0.89408,88,0,0,2.5,0.73,86,96,0.82,.,.
hour,USCAN,littleredfox,2155,23MAR2018:06:00:00,2.4,4.1,1.9,3.4,0,10,13.7,16.6,19.8,17.8,4.1,5.9,6.1,5.7,5.3,297,2.101088,0.625856,96,0,0,1.7,0.69,88,96,0.78,.,.
hour,USCAN,littleredfox,2155,23MAR2018:07:00:00,4,4,2.4,3.1,0,10,13.9,16.7,20.2,18.1,4.2,5.8,6,5.8,5.4,287,3.933952,2.145792,89,9.19,0.033084,2,0.7,89,96,0.76,.,.
hour,USCAN,littleredfox,2155,23MAR2018:08:00:00,4.3,4.9,4,4.4,0,10.2,14,16.7,19.8,17.1,4.8,5.6,5.9,5.8,5.3,268,6.884416,3.3528,87,49.21,0.177156,2.5,0.73,86,89,0.84,.,.
hour,USCAN,littleredfox,2155,23MAR2018:09:00:00,6,6,4.3,5,0,10.3,13.9,16.8,19.7,18.1,5.9,5.5,5.8,5.8,5.4,270,4.69392,2.726944,78,166.8,0.60048,2.4,0.73,78,87,0.87,.,.
hour,USCAN,littleredfox,2155,23MAR2018:10:00:00,9.7,9.7,6,7.7,0,10.8,13.9,16.8,20.2,18.1,7.7,5.6,5.8,5.6,5.5,267,8.761984,4.202176,50,378,1.3608,1.7,0.69,50,78,1.05,.,.
hour,USCAN,littleredfox,2155,23MAR2018:11:00:00,12.1,12.1,9.7,10.6,0,11.1,13.9,16.8,19.8,17.8,10.4,5.7,5.8,5.6,5.4,269,9.656064,5.766816,40,604,2.1744,-1,0.57,40,50,1.28,.,.
hour,USCAN,littleredfox,2155,23MAR2018:12:00:00,11.6,12.1,11.2,11.6,0,11.8,14,17.1,19.8,17.7,13.5,5.9,5.9,5.8,5.4,271,12.248896,8.002016,39,668.5,2.4066,-1.1,0.56,39,43,1.37,.,.
hour,USCAN,littleredfox,2155,23MAR2018:13:00:00,12.2,12.4,11.6,12.1,0,11.6,14.1,16.7,19.8,17.1,15.2,6.4,6,5.8,5.3,272,12.472416,8.538464,34,762.2,2.74392,-2,0.53,34,39,1.42,.,.
hour,USCAN,littleredfox,2155,23MAR2018:14:00:00,13.4,13.4,12.1,12.5,0,12.1,14.5,16.9,20.2,17.7,16,7.1,6.3,5.7,5.5,268,12.96416,8.404352,31,762.3,2.74428,-3.1,0.49,30,35,1.45,.,.
hour,USCAN,littleredfox,2155,23MAR2018:15:00:00,12.6,13.4,12.6,12.9,0,12.1,14.4,16.9,19.8,17.7,15.4,7.7,6.6,5.6,5.4,265,12.025376,8.27024,29,674.6,2.42856,-3.7,0.47,29,33,1.49,.,.
hour,USCAN,littleredfox,2155,23MAR2018:16:00:00,12,12.7,11.9,12.3,0,11.4,14.4,16.7,20.2,17.1,14.4,8.3,7.1,5.6,5.4,264,11.935968,7.778496,25,538.1,1.93716,-5.3,0.41,25,30,1.43,.,.
hour,USCAN,littleredfox,2155,23MAR2018:17:00:00,11.1,12,11.1,11.7,0,11.3,14.7,17,20.2,17.7,13.3,8.8,7.3,5.7,5.4,269,10.863072,6.795008,30,363.6,1.30896,-6.2,0.38,25,31,1.38,.,.
hour,USCAN,littleredfox,2155,23MAR2018:18:00:00,10,11.1,10,10.8,0,11.3,14.9,17.2,20.2,17.7,11.5,9,7.5,5.7,5.5,273,9.700768,5.81152,29,175.5,0.6318,-6.9,0.37,25,30,1.29,.,.
hour,USCAN,littleredfox,2155,23MAR2018:19:00:00,8.1,10,8.1,9.2,0,10.6,14.5,17.3,20.2,17.1,9.7,9.1,7.7,5.7,5.5,286,8.404352,4.738624,36,17.52,0.063072,-6.8,0.37,29,36,1.16,.,.
hour,USCAN,littleredfox,2155,23MAR2018:20:00:00,4.6,8.1,4.5,6.2,0,10.5,14.4,17.1,20,17.1,8.1,8.9,7.7,5.7,5.5,289,5.990336,1.654048,51,0,0,-5.7,0.4,36,51,0.95,.,.
hour,USCAN,littleredfox,2155,23MAR2018:21:00:00,1.2,4.6,1.2,3.4,0,10.2,14.6,17.1,20.2,17.7,6.5,8.5,7.7,5.8,5.5,300,2.056384,1.162304,60,0,0,-5.3,0.41,51,60,0.78,.,.
hour,USCAN,littleredfox,2155,23MAR2018:22:00:00,0.3,1.2,0.3,0.9,0,10.2,14.4,17.2,20,17.7,5.5,8.2,7.6,5.8,5.5,311,3.486912,1.34112,66,0,0,-5.5,0.4,60,66,0.65,.,.
hour,USCAN,littleredfox,2155,23MAR2018:23:00:00,-1,0.3,-1.9,-0.7,0,10,14.2,17.1,19.8,17.7,4.5,7.7,7.5,5.8,5.5,282,2.324608,0.715264,73,0,0,-5.3,0.41,66,76,0.58,.,.
hour,USCAN,manderfield,2156,23MAR2018:00:00:00,7.1,8.1,7,7.5,0,17.2,25.1,30.3,10.5,5,4.5,5.3,5.1,4.5,5,162,6.839712,4.604512,71,0.01,0.000036,2.2,0.72,67,72,1.04,.,.
hour,USCAN,manderfield,2156,23MAR2018:01:00:00,7.3,8.1,7.1,7.6,0,17.2,25.3,30.5,11,4.7,4.4,5.2,5,4.5,5,178,12.785344,6.347968,74,0,0,2.7,0.74,69,74,1.04,.,.
hour,USCAN,manderfield,2156,23MAR2018:02:00:00,6.6,7.3,5.9,6.5,0,16.9,25,30.5,10.6,4.7,4.4,5.1,5,4.5,5,188,11.801856,5.900928,81,0,0,3.3,0.78,74,84,0.97,.,.
hour,USCAN,manderfield,2156,23MAR2018:03:00:00,6.8,6.8,6,6.3,0,16.9,25,30.5,11,5.2,4.2,5.2,5,4.6,5,179,7.644384,5.319776,78,0,0,3.3,0.78,78,82,0.95,.,.
