#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,20MAR2018:12:00:00,7.1,7.1,5.1,6.1,0,23.1,36.1,33.5,13.9,14.3,6.6,3.9,4.8,5.9,6.9,305,1.654048,0.759968,35,448.8,1.61568,-6.1,0.39,35,44,0.94,.,.
hour,USCAN,enterprise,2128,20MAR2018:13:00:00,10.9,10.9,7.1,8.6,0,23.8,36.1,33.6,13.9,14,9.6,4.6,4.7,5.9,6.9,302,2.2352,0.938784,26,706.2,2.54232,-6.3,0.38,26,40,1.12,.,.
hour,USCAN,enterprise,2128,20MAR2018:14:00:00,11.9,11.9,10.9,11.3,0,23.7,36.6,33.6,13.9,14,12.1,5.6,4.8,6,6.9,241,2.816352,1.072896,27,703.2,2.53152,-7.4,0.35,24,28,1.34,.,.
hour,USCAN,enterprise,2128,20MAR2018:15:00:00,12.7,13,11.9,12.4,0,23.5,36.3,33.5,13.9,14,11.8,6.4,4.9,5.9,6.9,220,5.990336,2.592832,28,586.4,2.11104,-6,0.39,27,28,1.44,.,.
hour,USCAN,enterprise,2128,20MAR2018:16:00:00,13.4,13.4,12.7,13,0,23.3,36.3,33.5,13.9,14,11.9,7.1,5.2,5.9,6.9,202,5.051552,2.771648,23,566.5,2.0394,-7,0.36,21,28,1.49,.,.
hour,USCAN,enterprise,2128,20MAR2018:17:00:00,12.2,13.4,12.2,12.7,0,23.3,36.7,33.5,13.9,14,11,7.8,5.5,5.9,6.9,210,6.437376,3.79984,26,331.1,1.19196,-7.2,0.36,23,26,1.47,.,.
hour,USCAN,enterprise,2128,20MAR2018:18:00:00,10,12.2,10,11.2,0,22.7,36.7,33.9,13.9,14,9.4,8.1,5.7,5.9,6.9,217,5.409184,3.844544,32,120.5,0.4338,-6.8,0.37,26,32,1.33,.,.
hour,USCAN,enterprise,2128,20MAR2018:19:00:00,6.7,10,6.7,8.9,0,22.5,36.9,33.9,13.9,14,8,8,6,5.9,6.9,192,3.978656,2.592832,47,18.75,0.0675,-5.8,0.4,32,47,1.14,.,.
hour,USCAN,enterprise,2128,20MAR2018:20:00:00,5.4,6.7,5.4,6.1,0,22.2,36.3,33.8,13.9,14,6.9,7.7,6.2,5.9,6.9,189,2.503424,1.922272,53,0.15,0.00054,-3.7,0.47,47,53,0.94,.,.
hour,USCAN,enterprise,2128,20MAR2018:21:00:00,4.7,5.5,4.7,5.2,0,22.1,36.2,33.8,13.9,14,6,7.3,6.3,5.9,6.9,191,3.218688,2.190496,54,0.08,0.000288,-3.2,0.48,50,58,0.89,.,.
hour,USCAN,enterprise,2128,20MAR2018:22:00:00,6.2,6.2,4.7,5.1,0,22.1,36.3,33.8,13.9,14,5.6,6.9,6.4,5.9,6.9,191,3.442208,2.056384,48,0.07,0.000252,-3.4,0.48,48,56,0.88,.,.
hour,USCAN,enterprise,2128,20MAR2018:23:00:00,5.7,6.2,5.2,5.7,0,22.2,36.5,33.8,13.9,14,5.3,6.6,6.4,5.9,6.9,180,2.995168,1.78816,49,0.06,0.000216,-3.6,0.47,46,59,0.92,.,.
hour,USCAN,ephraim,2126,20MAR2018:00:00:00,-3.6,-2.8,-3.6,-3.3,0,22.6,37,23.8,22,21.4,1.2,3,3.1,4.2,4.5,150,1.296416,0.357632,88,0.23,0.000828,-5.4,0.41,81,88,0.48,.,.
hour,USCAN,ephraim,2126,20MAR2018:01:00:00,-5.2,-3.6,-5.2,-4.5,0,22.1,36.5,24.3,22,21.4,1,2.8,3.1,4.2,4.6,327,1.162304,0.268224,95,0.26,0.000936,-5.7,0.4,88,95,0.44,.,.
hour,USCAN,ephraim,2126,20MAR2018:02:00:00,-5,-4.6,-5.2,-4.9,0,21.9,36.4,24.1,22,21.4,0.8,2.6,3,4.2,4.5,152,1.296416,0.536448,90,0.21,0.000756,-6.2,0.39,89,95,0.42,.,.
hour,USCAN,ephraim,2126,20MAR2018:03:00:00,-4.5,-4.5,-5.4,-5.1,0,21.5,36.5,24.5,22.2,21.4,0.6,2.5,3,4.2,4.5,150,1.34112,0.357632,85,0.21,0.000756,-6.6,0.37,85,91,0.42,.,.
hour,USCAN,ephraim,2126,20MAR2018:04:00:00,-6.3,-4.5,-6.5,-5.7,0,21,36.6,24.5,22.3,21.9,0.6,2.3,2.9,4.2,4.5,270,1.430528,0.491744,97,0.21,0.000756,-6.9,0.37,85,97,0.4,.,.
hour,USCAN,ephraim,2126,20MAR2018:05:00:00,-5.8,-5.8,-6.6,-6.2,0,20.8,36.4,25.1,22.2,21.9,0.4,2.2,2.9,4.2,4.5,161,1.743456,0.983488,91,0.19,0.000684,-6.7,0.37,91,98,0.38,.,.
hour,USCAN,ephraim,2126,20MAR2018:06:00:00,-5.9,-5.5,-6.3,-5.9,0,21.1,36.1,25,22,21.4,0.4,2,2.8,4.2,4.5,243,1.877568,0.491744,95,0.2,0.00072,-7,0.36,88,95,0.39,.,.
hour,USCAN,ephraim,2126,20MAR2018:07:00:00,-5.4,-5.4,-6.2,-6,0,20.8,36.3,25.6,22.2,21.4,0.3,2,2.8,4.2,4.5,278,0.581152,0.178816,95,7.36,0.026496,-6.6,0.37,95,96,0.39,.,.
hour,USCAN,ephraim,2126,20MAR2018:08:00:00,-2.1,-2.1,-5.4,-4.4,0,20.6,36,25.4,22,21.4,0.3,1.8,2.7,4.1,4.5,271,0.715264,0.134112,82,134.2,0.48312,-5.6,0.4,82,95,0.44,.,.
hour,USCAN,ephraim,2126,20MAR2018:09:00:00,-0.4,-0.4,-2.3,-1.9,0,20.8,36,25.5,22.2,21.9,0.3,1.7,2.7,4.1,4.6,334,1.78816,0.67056,77,316.5,1.1394,-4.2,0.45,77,88,0.53,.,.
hour,USCAN,ephraim,2126,20MAR2018:10:00:00,1.6,1.6,-0.4,0.7,0,21.2,35.8,25.7,22.2,21.4,0.3,1.6,2.6,4.1,4.6,314,2.279904,0.759968,65,515.7,1.85652,-4.3,0.45,65,77,0.64,.,.
hour,USCAN,ephraim,2126,20MAR2018:11:00:00,4.6,4.6,1.6,2.7,0,23,35.8,25.8,22.2,21.4,3.4,1.6,2.5,4.1,4.5,189,3.218688,1.296416,48,597.4,2.15064,-5,0.42,48,65,0.74,.,.
hour,USCAN,ephraim,2126,20MAR2018:12:00:00,6.8,6.8,4.6,5.9,0,22.8,35.9,25.7,22.2,21.4,7.3,2,2.5,4.1,4.6,209,5.051552,2.816352,43,798.4,2.87424,-4.9,0.42,43,48,0.93,.,.
hour,USCAN,ephraim,2126,20MAR2018:13:00:00,9,9,6.8,7.8,0,23,35.8,26,22.2,21.9,10.8,2.7,2.4,4.1,4.5,200,6.079744,2.771648,30,834,3.0024,-5,0.42,30,43,1.06,.,.
hour,USCAN,ephraim,2126,20MAR2018:14:00:00,9.9,9.9,9,9.3,0,22.9,36,26.2,22.2,21.4,12.8,3.6,2.5,4.1,4.5,184,5.856224,3.084576,34,801,2.8836,-6.7,0.37,28,37,1.17,.,.
hour,USCAN,ephraim,2126,20MAR2018:15:00:00,10.6,10.7,9.9,10.2,0,22.6,36.1,26.7,22.2,21.4,11.2,4.3,2.6,4.1,4.6,186,6.347968,3.12928,26,698.2,2.51352,-6.4,0.38,26,34,1.24,.,.
hour,USCAN,ephraim,2126,20MAR2018:16:00:00,10.9,10.9,10.4,10.6,0,22.1,36,26.8,22.2,21.4,9.7,4.9,2.8,4.1,4.6,189,5.543296,2.816352,27,554.8,1.99728,-7.6,0.35,26,28,1.28,.,.
hour,USCAN,ephraim,2126,20MAR2018:17:00:00,10.4,10.9,10.4,10.7,0,22.3,36,26.8,22.2,21.9,9.1,5.3,2.9,4.1,4.6,194,5.185664,2.324608,28,287.6,1.03536,-6.9,0.36,27,30,1.28,.,.
hour,USCAN,ephraim,2126,20MAR2018:18:00:00,10.3,10.4,10.1,10.3,0,21.9,36,26.8,22.2,21.9,8.1,5.6,3.2,4,4.6,190,4.291584,1.743456,29,125.1,0.45036,-6.8,0.37,28,30,1.25,.,.
hour,USCAN,ephraim,2126,20MAR2018:19:00:00,6.5,10.4,6.5,9.6,0,21.9,36.5,27.5,22.2,21.9,7,5.7,3.4,4,4.6,194,2.145792,0.581152,57,29.69,0.106884,-6,0.39,29,57,1.2,.,.
hour,USCAN,ephraim,2126,20MAR2018:20:00:00,5.3,6.5,5.3,5.8,0,21.6,35.9,27.6,22.4,21.9,5.7,5.6,3.6,4,4.6,140,3.308096,2.01168,56,0.03,0.000108,-2.1,0.52,55,59,0.92,.,.
hour,USCAN,ephraim,2126,20MAR2018:21:00:00,3.1,5.3,3.1,4.8,0,21.3,36,27.5,22.2,21.9,4.7,5.4,3.8,4,4.6,108,2.324608,1.162304,63,0.09,0.000324,-3.4,0.48,53,63,0.86,.,.
hour,USCAN,ephraim,2126,20MAR2018:22:00:00,1.7,3.1,1.7,2.4,0,21.3,35.7,27.6,22.2,21.4,3.8,5.1,3.9,4,4.6,158,2.145792,0.67056,70,0.15,0.00054,-3.1,0.49,63,71,0.72,.,.
hour,USCAN,ephraim,2126,20MAR2018:23:00:00,0.4,1.9,0.4,1.4,0,21,36.1,28.1,22.2,21.9,3.1,4.8,4,4,4.6,181,0.89408,0.178816,80,0.18,0.000648,-3.1,0.49,68,80,0.68,.,.
hour,USCAN,greenriver,2131,20MAR2018:00:00:00,-1.5,-0.5,-1.5,-0.9,0,8.4,6.6,7.3,5.4,7,4,4.8,7.1,.,.,295,2.503424,1.34112,82,0,0,-4,0.46,77,82,0.57,.,.
hour,USCAN,greenriver,2131,20MAR2018:01:00:00,-2.5,-1.3,-3.3,-2.1,0,8,6.6,7.6,5.7,6.7,3.5,4.3,6.9,.,.,117,1.475232,0.357632,88,0,0,-4.4,0.44,82,89,0.52,.,.
hour,USCAN,greenriver,2131,20MAR2018:02:00:00,-1.8,-1.8,-2.8,-2.6,0,8.5,6.2,7.6,5.7,6.7,3.1,3.9,6.6,.,.,300,1.654048,0.22352,87,0,0,-4.3,0.45,87,90,0.5,.,.
hour,USCAN,greenriver,2131,20MAR2018:03:00:00,-3.5,-1.8,-3.7,-3,0,8.4,6.1,7.9,6.3,7,2.7,3.5,6.5,.,.,248,1.475232,0.134112,90,0,0,-4.7,0.43,86,90,0.49,.,.
hour,USCAN,greenriver,2131,20MAR2018:04:00:00,-3.9,-3.5,-4.5,-4,0,8,6.6,7.5,6,6.7,2.4,3.2,6.2,.,.,253,2.145792,0.89408,90,0,0,-5.3,0.41,90,91,0.46,.,.
hour,USCAN,greenriver,2131,20MAR2018:05:00:00,-4.3,-3.5,-4.3,-3.7,0,7.6,6.2,7.7,6.3,7,2.1,3,5.9,.,.,264,0.402336,0,91,0,0,-5.1,0.42,90,91,0.46,.,.
hour,USCAN,greenriver,2131,20MAR2018:06:00:00,-4.1,-3.9,-4.3,-4.2,0,8,6.4,7.7,5.4,6.7,1.8,2.7,5.8,.,.,279,1.072896,0.178816,91,0,0,-5.4,0.41,90,94,0.45,.,.
hour,USCAN,greenriver,2131,20MAR2018:07:00:00,-4.4,-4,-5.2,-4.5,0,8,6.2,7.7,6.3,7,1.6,2.4,5.6,.,.,236,1.072896,0.268224,95,15.98,0.057528,-5.6,0.4,90,95,0.44,.,.
hour,USCAN,greenriver,2131,20MAR2018:08:00:00,-0.5,-0.5,-4.4,-3,0,8,6.4,7.3,5.4,7,1.4,2.3,5.3,.,.,247,2.2352,0.983488,85,80.8,0.29088,-4.2,0.45,85,95,0.49,.,.
hour,USCAN,greenriver,2131,20MAR2018:09:00:00,2.7,2.7,-0.5,0.7,0,8.1,6,7.5,5.4,7,1.4,2.2,5.2,.,.,273,1.832864,0.536448,73,217.6,0.78336,-2.2,0.52,73,85,0.64,.,.
hour,USCAN,greenriver,2131,20MAR2018:10:00:00,5.1,5.1,2.7,3.6,0,8.3,6.2,7.3,5.4,7,1.6,2.2,4.9,.,.,4,1.78816,0.625856,53,424.4,1.52784,-2.4,0.51,53,73,0.79,.,.
hour,USCAN,greenriver,2131,20MAR2018:11:00:00,7.8,7.8,5.1,6.1,0,8.6,6.6,7.3,6.3,7,3.3,3.1,4.8,.,.,332,2.771648,0.849376,40,540.5,1.9458,-3.6,0.47,40,53,0.94,.,.
hour,USCAN,greenriver,2131,20MAR2018:12:00:00,10.4,10.4,7.8,8.7,0,8.8,7,7.3,5.4,7,6.2,4.9,4.8,.,.,143,4.02336,1.251712,34,688.6,2.47896,-4.9,0.42,34,40,1.12,.,.
hour,USCAN,greenriver,2131,20MAR2018:13:00:00,11.3,11.3,10.1,10.7,0,9.5,6.8,7.3,5.4,7,9,6.7,4.9,.,.,109,4.112768,1.519936,26,681.2,2.45232,-5.6,0.4,26,34,1.28,.,.
hour,USCAN,greenriver,2131,20MAR2018:14:00:00,12.5,12.9,11.3,12.1,0,10.1,6.9,7.3,6.1,7,11.3,8.3,5.4,.,.,171,4.783328,2.01168,20,682.1,2.45556,-8.3,0.33,20,26,1.41,.,.
hour,USCAN,greenriver,2131,20MAR2018:15:00:00,13.8,13.8,12.5,13,0,10.4,7.4,7.7,5.4,7,13.2,9.6,5.8,.,.,217,4.24688,1.966976,21,598.8,2.15568,-8.8,0.31,20,23,1.49,.,.
hour,USCAN,greenriver,2131,20MAR2018:16:00:00,14.7,14.7,13.8,14,0,10.1,7.1,7.9,6.1,7,13.8,10.2,6.4,.,.,187,4.380992,1.832864,19,489.5,1.7622,-8.7,0.32,19,21,1.59,.,.
hour,USCAN,greenriver,2131,20MAR2018:17:00:00,14.8,15,14.3,14.7,0,10.7,7.3,7.9,5.8,7,13.4,10.4,6.9,.,.,144,5.275072,2.2352,20,320.6,1.15416,-8.9,0.31,18,20,1.67,.,.
hour,USCAN,greenriver,2131,20MAR2018:18:00:00,13.6,14.8,13.6,14.4,0,10.4,7.5,7.7,5.8,7,12.6,10.4,7.4,.,.,158,4.515104,2.279904,20,134.6,0.48456,-9.4,0.3,17,20,1.64,.,.
hour,USCAN,greenriver,2131,20MAR2018:19:00:00,11.4,13.6,11.4,12.5,0,10.3,7,7.9,5.8,7,11.4,10,7.7,.,.,134,3.084576,0.983488,26,10.14,0.036504,-9.3,0.3,20,26,1.45,.,.
hour,USCAN,greenriver,2131,20MAR2018:20:00:00,8,11.4,8,9.7,0,10,7.6,8.1,5.8,7,9.9,9.1,8,.,.,109,2.324608,1.162304,37,0,0,-6.6,0.37,26,37,1.21,.,.
hour,USCAN,greenriver,2131,20MAR2018:21:00:00,6.9,8,6.3,7.3,0,10.2,6.9,8,5.8,7,8.6,8.3,8.1,.,.,156,1.832864,0.44704,40,0,0,-5.5,0.41,37,44,1.02,.,.
hour,USCAN,greenriver,2131,20MAR2018:22:00:00,5.9,7.7,5.9,7,0,10.1,6.8,8.1,5.8,7,7.4,7.5,8,.,.,134,2.01168,1.072896,44,0,0,-6,0.39,35,44,1,.,.
hour,USCAN,greenriver,2131,20MAR2018:23:00:00,1,5.9,1,3.2,0,10.1,7,7.7,6.1,7,6.5,6.8,7.9,.,.,13,2.056384,0.938784,70,0,0,-4,0.46,44,72,0.78,.,.
hour,USCAN,holden,2127,20MAR2018:00:00:00,-2.7,-0.5,-2.7,-1.5,0,18.3,16.1,15.9,11.9,10.6,4.3,4.4,5.1,5.6,7,60,2.68224,1.296416,73,0.06,0.000216,-5.8,0.4,66,80,0.55,.,.
hour,USCAN,holden,2127,20MAR2018:01:00:00,-3.8,-2.7,-3.8,-3.2,0,18,16,15.9,12.2,10.6,4,4.2,5.1,5.6,7,104,2.68224,1.922272,83,0.03,0.000108,-6.1,0.39,73,85,0.48,.,.
hour,USCAN,holden,2127,20MAR2018:02:00:00,-4.5,-3.8,-4.6,-4.2,0,17.8,16.1,15.9,11.4,10.6,3.8,3.9,5,5.6,7,109,2.637536,1.832864,84,0.03,0.000108,-6.6,0.37,83,84,0.45,.,.
hour,USCAN,holden,2127,20MAR2018:03:00:00,-3.5,-3.5,-4.5,-4.2,0,17.8,15.9,15.9,11.8,10.6,3.6,3.7,4.9,5.6,7,105,2.503424,1.78816,77,0.04,0.000144,-6.6,0.37,77,84,0.45,.,.
hour,USCAN,holden,2127,20MAR2018:04:00:00,-3.8,-2.5,-3.8,-3,0,17.9,15.9,16,12.1,10.6,3.4,3.5,4.8,5.6,7,77,2.68224,1.654048,84,0.04,0.000144,-6.9,0.36,72,84,0.49,.,.
hour,USCAN,holden,2127,20MAR2018:05:00:00,-3.4,-3.4,-4.4,-4.2,0,17.6,15.7,15.7,12,10.6,3.2,3.4,4.7,5.6,7,125,2.726944,1.654048,83,0.04,0.000144,-6.4,0.38,83,86,0.45,.,.
hour,USCAN,holden,2127,20MAR2018:06:00:00,-2.6,-2.3,-3.4,-2.7,0,17.5,15.6,15.8,12.5,10.6,3.1,3.2,4.6,5.6,7,106,2.771648,1.78816,81,0.03,0.000108,-5.7,0.4,77,83,0.5,.,.
hour,USCAN,holden,2127,20MAR2018:07:00:00,-2.4,-1.1,-2.6,-1.7,0,17.4,15.9,15.8,11.8,10.8,3,3.1,4.5,5.6,7,109,1.78816,1.028192,72,5.59,0.020124,-6.3,0.38,64,81,0.54,.,.
hour,USCAN,holden,2127,20MAR2018:08:00:00,2.5,2.5,-2.4,-0.3,0,17.6,16,15.8,11.8,10.6,2.9,3,4.4,5.6,7,92,1.654048,1.1176,58,144.1,0.51876,-5.5,0.41,58,72,0.6,.,.
hour,USCAN,holden,2127,20MAR2018:09:00:00,4.5,4.5,2.5,3,0,17.5,15.7,16,12.4,10.6,2.9,3,4.3,5.6,7,170,2.45872,1.1176,53,288.3,1.03788,-4.5,0.44,53,64,0.76,.,.
hour,USCAN,holden,2127,20MAR2018:10:00:00,7.5,7.5,4.5,5.6,0,17.5,16,15.7,12,10.6,3.1,3,4.2,5.6,7,205,2.592832,1.162304,45,462.7,1.66572,-4.2,0.45,45,53,0.91,.,.
hour,USCAN,holden,2127,20MAR2018:11:00:00,9.9,9.9,7.5,8.5,0,17.5,16,15.9,12.3,10.8,3.6,3.3,4.1,5.6,7,206,2.950464,1.296416,29,598.5,2.1546,-6,0.4,28,45,1.11,.,.
hour,USCAN,holden,2127,20MAR2018:12:00:00,10.9,10.9,9.9,10.2,0,17.4,15.9,15.9,12.4,10.6,4.2,3.7,4.1,5.6,7,210,4.291584,1.877568,27,721.8,2.59848,-6.5,0.38,27,31,1.24,.,.
hour,USCAN,holden,2127,20MAR2018:13:00:00,12.4,12.4,10.9,11.6,0,17.4,15.9,15.9,12.1,10.6,4.7,4.3,4.2,5.5,7,201,4.291584,1.698752,27,767.1,2.76156,-6.4,0.38,26,31,1.36,.,.
hour,USCAN,holden,2127,20MAR2018:14:00:00,12.8,12.9,12.4,12.6,0,17.4,15.8,15.9,11.7,10.6,5.4,4.9,4.3,5.5,7,212,5.632704,1.966976,23,772.9,2.78244,-6,0.39,23,30,1.46,.,.
hour,USCAN,holden,2127,20MAR2018:15:00:00,13.6,13.6,12.8,13.3,0,17.1,15.7,15.9,12.3,10.6,6.1,5.6,4.5,5.5,7,212,5.409184,2.503424,25,683.2,2.45952,-6,0.39,23,28,1.52,.,.
hour,USCAN,holden,2127,20MAR2018:16:00:00,14.3,14.3,13.4,13.6,0,17.2,15.9,15.8,12.1,10.6,6.6,6.2,4.7,5.5,7,185,5.275072,2.45872,26,516.2,1.85832,-5.5,0.41,24,28,1.56,.,.
hour,USCAN,holden,2127,20MAR2018:17:00:00,13.7,14.3,13.6,13.8,0,17.2,15.9,16.1,12.1,10.6,7,6.6,5,5.6,7,208,5.856224,2.637536,25,325.4,1.17144,-6,0.39,23,26,1.58,.,.
hour,USCAN,holden,2127,20MAR2018:18:00:00,13.1,13.7,13.1,13.6,0,17.2,15.9,16.1,12.3,10.6,7.1,6.9,5.2,5.5,7,212,4.02336,1.743456,26,177,0.6372,-6.2,0.38,23,26,1.55,.,.
hour,USCAN,holden,2127,20MAR2018:19:00:00,7.5,13.1,7.5,12.1,0,17.1,15.7,16,12,10.8,7.1,6.9,5.5,5.5,7,175,2.190496,0.89408,43,26.85,0.09666,-4.5,0.44,26,43,1.41,.,.
hour,USCAN,holden,2127,20MAR2018:20:00:00,4.3,7.5,4.2,5.2,0,17.1,15.9,16,11.8,10.6,6.8,6.8,5.7,5.5,7,84,3.755136,2.45872,64,0.17,0.000612,-2.2,0.52,43,66,0.89,.,.
hour,USCAN,holden,2127,20MAR2018:21:00:00,5.6,5.6,4.3,4.9,0,16.8,15.5,16,12.2,10.6,6.5,6.5,5.8,5.5,7,72,4.4704,2.950464,53,0.1,0.00036,-2.5,0.51,53,64,0.86,.,.
hour,USCAN,holden,2127,20MAR2018:22:00:00,3.7,5.6,3.7,5.2,0,16.9,15.9,16,12.2,10.6,6.3,6.3,5.9,5.5,7,74,4.24688,2.45872,66,0.09,0.000324,-3.2,0.48,52,66,0.88,.,.
hour,USCAN,holden,2127,20MAR2018:23:00:00,4.4,4.4,2.1,3.2,0,16.7,15.6,16,12,10.6,6.1,6.1,5.9,5.5,7,106,3.57632,2.548128,61,0.09,0.000324,-2.2,0.52,61,74,0.77,.,.
hour,USCAN,littleredfox,2155,20MAR2018:00:00:00,-4.7,-4.7,-6.7,-6,0,9,13.9,16.6,19.7,17.7,0.6,4.5,5.1,5.1,5.4,294,1.966976,1.1176,82,0,0,-7.4,0.35,82,97,0.39,.,.
hour,USCAN,littleredfox,2155,20MAR2018:01:00:00,-5.6,-4.7,-5.6,-5.1,0,8.7,13.8,16.4,19.3,17.7,0.3,4.2,4.9,5.2,5.4,300,1.922272,1.1176,80,0,0,-8,0.34,79,82,0.42,.,.
hour,USCAN,littleredfox,2155,20MAR2018:02:00:00,-5.4,-4.9,-5.6,-5.3,0,8.4,13.8,16.4,19.7,17.2,0.1,4,4.7,5.1,5.3,321,2.414016,1.296416,78,0,0,-8.3,0.33,78,81,0.41,.,.
hour,USCAN,littleredfox,2155,20MAR2018:03:00:00,-6.4,-5.4,-6.4,-5.6,0,8.6,13.8,16.5,19.3,17.7,-0.2,3.7,4.5,5.2,5.4,332,1.78816,0.625856,86,0,0,-8.5,0.32,78,86,0.4,.,.
hour,USCAN,littleredfox,2155,20MAR2018:04:00:00,-6.2,-5.6,-6.4,-5.9,0,8.4,13.4,16.5,19.7,17.7,-0.5,3.5,4.4,5.1,5.4,331,1.251712,0.22352,83,0,0,-8.3,0.33,81,86,0.39,.,.
hour,USCAN,littleredfox,2155,20MAR2018:05:00:00,-6.1,-5.3,-6.2,-5.7,0,8.5,13.7,16.3,19.7,17.7,-0.7,3.3,4.1,5,5.4,50,1.028192,0.22352,83,0,0,-8.4,0.32,80,83,0.4,.,.
hour,USCAN,littleredfox,2155,20MAR2018:06:00:00,-6.7,-6.1,-6.7,-6.3,0,8.3,13.8,16.6,19.7,17.7,-1,2.9,4,5.1,5.4,7,0.804672,0.134112,85,0,0,-8.6,0.32,82,85,0.38,.,.
hour,USCAN,littleredfox,2155,20MAR2018:07:00:00,-6.2,-6.2,-6.7,-6.4,0,8.1,13.5,16.3,19.7,17.7,-1.1,2.9,4,5.2,5.4,296,1.609344,0.357632,83,11.22,0.040392,-8.7,0.32,82,85,0.38,.,.
hour,USCAN,littleredfox,2155,20MAR2018:08:00:00,-2,-2,-6.2,-4.6,0,8.5,13.3,16.3,19.5,17.7,-0.7,2.7,3.9,5.2,5.4,281,2.056384,0.89408,69,143.4,0.51624,-7.8,0.34,69,84,0.44,.,.
hour,USCAN,littleredfox,2155,20MAR2018:09:00:00,1,1,-2,-1.1,0,8.4,13.3,16.1,19.5,17.7,0,2.4,3.7,5,5.4,75,1.56464,0.625856,55,306,1.1016,-7.2,0.36,55,69,0.57,.,.
hour,USCAN,littleredfox,2155,20MAR2018:10:00:00,3,3,1,1.9,0,9,13.4,16.4,19.7,17,1.6,2.4,3.4,5,5.3,143,2.190496,1.028192,48,522.4,1.88064,-7.1,0.36,47,55,0.7,.,.
hour,USCAN,littleredfox,2155,20MAR2018:11:00:00,5.1,5.1,3,3.7,0,9.7,13.3,16.4,19.5,17.7,5.8,2.4,3.5,5,5.4,106,5.588,2.592832,41,642.5,2.313,-7.1,0.36,41,48,0.8,.,.
hour,USCAN,littleredfox,2155,20MAR2018:12:00:00,6.4,6.4,5,5.3,0,10.5,13.5,16.4,19.5,17.5,11.1,2.5,3.5,4.9,5.4,109,5.409184,3.12928,38,769.7,2.77092,-6.9,0.36,38,42,0.89,.,.
hour,USCAN,littleredfox,2155,20MAR2018:13:00:00,6.9,6.9,6.2,6.5,0,10.8,13.8,16.1,19.5,17.5,13.3,3.2,3.6,5,5.3,106,5.498592,2.637536,40,739.6,2.66256,-6.1,0.39,38,42,0.97,.,.
hour,USCAN,littleredfox,2155,20MAR2018:14:00:00,8.3,8.3,6.9,7.3,0,11.2,13.6,16.3,20,17.7,13.1,4,3.9,5,5.4,109,5.36448,2.861056,35,637.4,2.29464,-5.9,0.39,35,40,1.02,.,.
hour,USCAN,littleredfox,2155,20MAR2018:15:00:00,8.3,8.7,8.3,8.5,0,11.2,13.8,16.5,19.8,17.5,12.6,4.7,4.2,5,5.3,106,5.81152,2.861056,36,550,1.98,-6.5,0.38,33,36,1.11,.,.
hour,USCAN,littleredfox,2155,20MAR2018:16:00:00,8.5,8.5,7.9,8.2,0,10.9,13.8,16.4,20,17.7,10.4,5.6,4.6,4.8,5.4,106,5.096256,3.12928,37,175.3,0.63108,-5.7,0.4,36,38,1.09,.,.
hour,USCAN,littleredfox,2155,20MAR2018:17:00:00,8.5,8.6,8.4,8.5,0,10.7,14.3,16.7,20.1,17.7,9.3,6,4.9,5,5.4,90,3.397504,1.877568,38,122.7,0.44172,-5.4,0.41,36,38,1.11,.,.
hour,USCAN,littleredfox,2155,20MAR2018:18:00:00,7.9,8.5,7.9,8.3,0,10.9,14.3,16.5,20.1,17.7,8.4,6.2,5.2,5,5.4,76,2.726944,1.430528,39,71.13,0.256068,-5.4,0.41,37,39,1.1,.,.
hour,USCAN,littleredfox,2155,20MAR2018:19:00:00,5.4,7.9,5.4,7,0,10.3,14.3,16.8,20,17.7,7.1,6.3,5.4,5,5.4,34,2.369312,0.804672,48,7.01,0.025236,-5.1,0.42,39,48,1,.,.
hour,USCAN,littleredfox,2155,20MAR2018:20:00:00,3.9,5.4,2.9,4,0,10.4,14.3,16.6,20.1,17.7,5.8,6.1,5.5,4.8,5.4,284,1.832864,0.581152,54,0,0,-4.8,0.43,48,57,0.82,.,.
hour,USCAN,littleredfox,2155,20MAR2018:21:00:00,-0.1,3.9,-0.1,2.4,0,10,14.1,16.9,20,17.7,4.5,6.1,5.6,4.8,5.3,345,2.056384,0.625856,72,0,0,-4.8,0.43,54,72,0.73,.,.
hour,USCAN,littleredfox,2155,20MAR2018:22:00:00,-1.7,0.3,-2.2,-0.6,0,9.8,14.2,16.9,19.8,17.4,3.6,5.8,5.5,5,5.4,2,2.324608,0.625856,76,0,0,-5.5,0.4,65,76,0.59,.,.
hour,USCAN,littleredfox,2155,20MAR2018:23:00:00,-2.4,-0.4,-2.4,-1.4,0,9.7,14.2,16.6,19.8,17.7,2.9,5.6,5.5,5,5.4,320,1.56464,0.581152,77,0,0,-5,0.42,73,80,0.55,.,.
hour,USCAN,manderfield,2156,20MAR2018:00:00:00,-4.9,-4.1,-5.2,-4.8,0,19.7,24.8,30.9,10.8,4.9,1.2,3.4,3.2,4,5,45,2.68224,2.056384,87,0,0,-6.8,0.37,83,89,0.43,.,.
