#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,02DEC2018:23:00:00,-7.9,-6.6,-7.9,-6.9,0,13.9,14.4,16.4,18.7,17.8,1.3,1.7,2.3,4.4,7,55,3.263392,2.145792,99,0,0,-6.9,0.36,98,100,0.37,.,.
hour,USCAN,enterprise,2128,30NOV2018:00:00:00,1.2,1.3,1.2,1.2,1.27,23,22.7,23.2,12.9,14.1,1.6,3.7,5,5.9,9.8,202,1.922272,0.89408,96,0.07,0.000252,0.8,0.64,96,97,0.67,.,.
hour,USCAN,enterprise,2128,30NOV2018:01:00:00,0.9,1.2,0.9,1.2,2.032,24.2,22.9,23.4,12.9,14.1,1.6,3.6,4.9,5.9,9.8,203,3.844544,1.832864,97,0.08,0.000288,0.8,0.64,96,98,0.66,.,.
hour,USCAN,enterprise,2128,30NOV2018:02:00:00,0.9,1.1,0.8,0.9,0.508,23.6,23.3,23.4,12.9,13.9,1.3,3.4,4.9,5.9,9.7,186,3.889248,2.45872,96,0.07,0.000252,0.5,0.63,96,98,0.65,.,.
hour,USCAN,enterprise,2128,30NOV2018:03:00:00,1.1,1.3,0.9,1.1,0.508,23.2,23,23,12.9,14.1,1.3,3.4,4.8,5.9,9.8,226,2.995168,1.519936,95,0.04,0.000144,0.5,0.63,95,96,0.66,.,.
hour,USCAN,enterprise,2128,30NOV2018:04:00:00,1.4,1.7,1.1,1.3,0.254,23.1,23,23.2,12.8,14.1,1.4,3.2,4.7,5.9,9.8,185,3.442208,2.056384,95,0.06,0.000216,0.7,0.64,95,96,0.67,.,.
hour,USCAN,enterprise,2128,30NOV2018:05:00:00,1.1,1.4,1.1,1.3,0,22.9,23,23.1,12.9,14.1,1.3,3.1,4.6,6,9.8,192,3.710432,2.592832,95,0.05,0.00018,0.6,0.64,95,96,0.67,.,.
hour,USCAN,enterprise,2128,30NOV2018:06:00:00,0.8,1.1,0.8,0.9,0,22.7,22.9,23.4,12.8,14.1,1,3,4.6,6,9.8,192,4.112768,2.68224,95,0.05,0.00018,0.2,0.62,95,96,0.65,.,.
hour,USCAN,enterprise,2128,30NOV2018:07:00:00,0.7,0.9,0.7,0.9,0,22.9,22.9,23.4,12.8,14.1,0.7,2.9,4.5,6,9.7,187,3.3528,2.45872,95,0.03,0.000108,0.2,0.62,95,95,0.65,.,.
hour,USCAN,enterprise,2128,30NOV2018:08:00:00,1.5,1.5,0.7,1,0.254,22.6,23.1,22.9,12.8,14.1,0.9,2.8,4.4,6,9.7,198,3.263392,2.145792,94,15.38,0.055368,0.3,0.63,94,96,0.66,.,.
hour,USCAN,enterprise,2128,30NOV2018:09:00:00,3.3,3.3,1.5,1.9,0,22.5,23.1,23.1,12.8,13.5,1.3,2.7,4.4,6,9.8,188,3.308096,2.279904,91,101.2,0.36432,1,0.66,91,94,0.7,.,.
hour,USCAN,enterprise,2128,30NOV2018:10:00:00,4.1,4.1,3.2,3.5,0,22.5,22.9,23.1,12.8,13.5,2.3,2.8,4.3,6,9.8,218,5.185664,3.173984,87,133.4,0.48024,1.8,0.69,87,91,0.78,.,.
hour,USCAN,enterprise,2128,30NOV2018:11:00:00,4.2,4.3,4.1,4.2,0,23,23.2,23.1,12.8,14.1,3.4,3,4.3,6,9.7,217,5.319776,3.57632,86,148.9,0.53604,2.1,0.71,85,87,0.82,.,.
hour,USCAN,enterprise,2128,30NOV2018:12:00:00,5.1,5.1,4.2,4.6,0,22.7,22.9,23.1,12.8,14.1,4.2,3.3,4.2,6,9.7,231,5.588,3.57632,78,191,0.6876,2,0.7,78,86,0.85,.,.
hour,USCAN,enterprise,2128,30NOV2018:13:00:00,6.8,6.9,5.1,5.9,0,22.7,23,23.3,12.8,14.1,6,3.7,4.2,6,9.8,251,7.644384,5.006848,70,421.1,1.51596,1.9,0.7,70,78,0.93,.,.
hour,USCAN,enterprise,2128,30NOV2018:14:00:00,7,7.2,6.6,7,0,21.9,23.2,23.1,12.8,14.1,6.5,4.2,4.3,6,9.7,255,7.37616,4.828032,68,377.5,1.359,1.3,0.67,66,70,1,.,.
hour,USCAN,enterprise,2128,30NOV2018:15:00:00,6.1,7,4.1,5.6,0,22.5,24.1,23.1,12.8,14.1,6.2,4.8,4.4,6,9.7,290,8.49376,4.783328,66,179.9,0.64764,0.9,0.65,65,80,0.91,.,.
hour,USCAN,enterprise,2128,30NOV2018:16:00:00,4.6,6.8,4.6,6.3,0,22,23.7,23.1,12.8,13.5,6.1,5.1,4.5,6,9.8,269,8.04672,4.157472,71,161.1,0.57996,0.5,0.63,62,71,0.96,.,.
hour,USCAN,enterprise,2128,30NOV2018:17:00:00,2.8,4.6,2.8,4,0,22,23.6,23,12.8,13.5,5,5.3,4.6,6,9.8,271,6.571488,3.218688,86,36.95,0.13302,0.3,0.62,71,86,0.81,.,.
hour,USCAN,enterprise,2128,30NOV2018:18:00:00,1.9,2.9,1.9,2.5,0,21.9,24.1,23.4,12.8,13.5,4.3,5.3,4.7,5.9,9.8,236,5.945632,2.2352,93,0.44,0.001584,0.8,0.65,86,93,0.73,.,.
hour,USCAN,enterprise,2128,30NOV2018:19:00:00,0.7,1.9,-0.2,0.8,0,21.9,24.1,23.2,12.8,14.1,3.1,5,4.8,5.9,9.8,200,3.665728,2.101088,94,0.04,0.000144,-0.1,0.61,93,95,0.65,.,.
hour,USCAN,enterprise,2128,30NOV2018:20:00:00,1.2,1.2,0.6,0.7,0,21.4,24.1,23.2,12.8,13.5,2.5,4.7,4.9,5.9,9.8,228,3.486912,2.2352,92,0.02,0.000072,0,0.61,92,95,0.64,.,.
hour,USCAN,enterprise,2128,30NOV2018:21:00:00,-0.2,1.2,-0.6,0.3,0,21.4,23.7,23.2,12.8,13.5,1.8,4.4,4.9,5.9,9.7,223,2.995168,1.56464,94,0.04,0.000144,-0.7,0.58,92,94,0.63,.,.
hour,USCAN,enterprise,2128,30NOV2018:22:00:00,0.2,0.2,-0.2,-0.1,0,21.2,23.8,22.9,12.8,14.1,1.7,4,4.9,5.9,9.7,194,2.414016,1.430528,95,0.03,0.000108,-0.8,0.58,94,95,0.61,.,.
hour,USCAN,enterprise,2128,30NOV2018:23:00:00,1.1,1.3,0.2,0.9,0,20.9,23.8,23.2,12.8,14.1,1.7,3.8,4.9,5.9,9.7,103,3.621024,0.804672,90,0.03,0.000108,-0.3,0.6,88,95,0.65,.,.
hour,USCAN,enterprise,2128,01DEC2018:00:00:00,0.7,1.1,0.7,0.9,0,21.2,23.8,23.4,13.1,13.5,1.5,3.6,4.8,5.9,9.7,179,2.190496,0.581152,85,0.03,0.000108,-0.5,0.59,85,92,0.65,.,.
hour,USCAN,enterprise,2128,01DEC2018:01:00:00,-1.3,0.7,-1.5,-0.6,0,21,23.9,23.4,12.8,13.5,1.1,3.4,4.7,5.9,9.7,161,1.56464,0.759968,94,0.03,0.000108,-1.9,0.53,85,94,0.59,.,.
hour,USCAN,enterprise,2128,01DEC2018:02:00:00,-1,-1,-2.1,-1.7,0,20.5,23.6,23,13.1,14.1,0.9,3.2,4.6,6,9.7,168,1.609344,0.804672,87,0.04,0.000144,-2.6,0.5,87,94,0.54,.,.
hour,USCAN,enterprise,2128,01DEC2018:03:00:00,-3.6,-1,-3.6,-1.9,0,20.3,23.9,23,12.8,14.1,0.7,3,4.6,6,9.7,219,2.01168,0.849376,94,0.04,0.000144,-3.6,0.47,85,94,0.53,.,.
hour,USCAN,enterprise,2128,01DEC2018:04:00:00,-3.3,-3.1,-3.8,-3.6,0,20,23.9,23.1,13.1,14.1,0.5,2.9,4.5,6,9.7,181,1.922272,1.251712,91,0.04,0.000144,-4.5,0.44,91,94,0.47,.,.
hour,USCAN,enterprise,2128,01DEC2018:05:00:00,-4.2,-3.3,-4.4,-4.1,0,19.9,23.9,23.1,13.1,13.5,0.4,2.7,4.4,6,9.7,193,1.922272,1.430528,95,0.02,0.000072,-5.1,0.42,91,95,0.45,.,.
hour,USCAN,enterprise,2128,01DEC2018:06:00:00,-4.6,-4.2,-4.8,-4.5,0,19.7,23.9,23.1,13.1,13.5,0.2,2.6,4.3,6,9.7,211,1.966976,1.519936,95,0.02,0.000072,-5.3,0.41,94,95,0.44,.,.
hour,USCAN,enterprise,2128,01DEC2018:07:00:00,-5.7,-4.6,-5.7,-5,0,19,23.9,22.9,13.1,14.1,0.1,2.5,4.2,6,9.7,212,2.056384,1.519936,95,0.02,0.000072,-5.7,0.4,94,95,0.42,.,.
hour,USCAN,enterprise,2128,01DEC2018:08:00:00,-5.5,-5.5,-6,-5.7,0,18.7,23.9,22.9,13.1,14.1,0,2.4,4.1,6,9.6,186,2.145792,1.385824,94,8.53,0.030708,-6.5,0.38,93,95,0.4,.,.
hour,USCAN,enterprise,2128,01DEC2018:09:00:00,-2.1,-1.9,-5.5,-3.3,0,18.4,24.1,23.3,13.1,14.1,0,2.3,4.1,6,9.7,200,2.816352,1.698752,85,173.6,0.62496,-4.9,0.43,85,94,0.48,.,.
hour,USCAN,enterprise,2128,01DEC2018:10:00:00,0.8,0.8,-2.1,-0.8,0,18.3,23.9,23.3,12.8,13.7,0,2.2,4,6,9.7,220,2.637536,1.698752,73,301.2,1.08432,-3.4,0.48,73,85,0.58,.,.
hour,USCAN,enterprise,2128,01DEC2018:11:00:00,3.4,3.4,0.8,1.9,0,18.2,23.9,23.3,13.1,14.1,0,2.1,3.9,6,9.7,204,2.369312,1.1176,61,419.7,1.51092,-4.5,0.44,58,73,0.7,.,.
hour,USCAN,enterprise,2128,01DEC2018:12:00:00,5.1,5.1,3.4,4.1,0,19.8,23.9,22.7,13.1,13.5,1.9,2,3.9,6,9.7,226,5.36448,2.771648,40,496.9,1.78884,-5.1,0.42,40,61,0.82,.,.
hour,USCAN,enterprise,2128,01DEC2018:13:00:00,5.7,5.7,5.1,5.4,0.254,20.6,24,23,13.1,13.5,4.2,2.5,3.8,6,9.7,213,6.973824,4.112768,44,514.8,1.85328,-6.9,0.36,40,44,0.9,.,.
hour,USCAN,enterprise,2128,01DEC2018:14:00:00,5.3,5.9,5.3,5.7,0,20.4,24,23,12.8,14.1,4.4,3,3.7,6,9.6,217,8.627872,5.409184,48,480.8,1.73088,-5.2,0.42,44,48,0.92,.,.
hour,USCAN,enterprise,2128,01DEC2018:15:00:00,4.6,5.5,4.6,5.3,0,20.4,24.5,23,12.8,13.5,4.6,3.6,3.8,5.9,9.7,220,8.985504,5.856224,52,350.3,1.26108,-4.9,0.42,46,52,0.89,.,.
hour,USCAN,enterprise,2128,01DEC2018:16:00:00,4.4,5.1,4.4,4.8,0,20.4,24.5,23,13.1,14.1,4.1,4.1,3.8,5.9,9.6,197,6.973824,4.4704,55,167.6,0.60336,-3.7,0.46,52,55,0.86,.,.
hour,USCAN,enterprise,2128,01DEC2018:17:00:00,2.9,4.6,2.9,4.2,0,20,24.7,22.7,13.1,14.1,3.6,4.2,3.9,5.9,9.7,194,5.81152,3.263392,63,67.99,0.244764,-3.6,0.47,55,63,0.82,.,.
hour,USCAN,enterprise,2128,01DEC2018:18:00:00,1.7,2.9,1.6,2.2,0,19.8,24.5,23.3,12.8,14.1,2.7,4.2,4,5.9,9.7,206,3.12928,1.654048,73,2.78,0.010008,-3,0.49,63,73,0.71,.,.
hour,USCAN,enterprise,2128,01DEC2018:19:00:00,0.6,1.7,0.6,1.5,0,19.8,24.7,23.2,13.1,14.1,2,4,4.1,5.9,9.6,166,2.68224,1.654048,79,0.06,0.000216,-2.4,0.51,73,79,0.68,.,.
hour,USCAN,enterprise,2128,01DEC2018:20:00:00,0.7,1.3,0.6,0.9,0,19.6,24.7,23.2,12.7,14.1,1.6,3.8,4.2,5.9,9.7,176,3.79984,2.145792,82,0.03,0.000108,-2.5,0.51,77,82,0.65,.,.
hour,USCAN,enterprise,2128,01DEC2018:21:00:00,1.1,1.5,0.7,1.2,0,19.4,24.4,23.2,12.7,14.1,1.3,3.5,4.2,5.9,9.7,174,3.173984,1.877568,80,0.05,0.00018,-2,0.53,78,82,0.66,.,.
hour,USCAN,enterprise,2128,01DEC2018:22:00:00,0.1,1.1,-0.2,0.4,0,19.5,24.8,23.2,13.1,14.1,1,3.3,4.2,5.9,9.6,203,3.039872,1.430528,86,0.05,0.00018,-2.1,0.52,80,86,0.63,.,.
hour,USCAN,enterprise,2128,01DEC2018:23:00:00,-1.3,0.1,-1.3,-0.6,0,19.5,24.2,23.2,12.7,14.1,0.9,3.1,4.2,5.9,9.7,318,8.04672,4.202176,99,0.04,0.000144,-1.5,0.55,86,99,0.59,.,.
hour,USCAN,enterprise,2128,02DEC2018:00:00:00,-1.8,-1.3,-1.8,-1.5,0,19.5,24.2,23.3,12.7,14.1,0.9,3,4.1,5.8,9.7,180,4.783328,2.2352,98,0.04,0.000144,-1.6,0.54,98,99,0.55,.,.
hour,USCAN,enterprise,2128,02DEC2018:01:00:00,-1.7,-1.7,-1.9,-1.9,0,19.8,24.4,23.3,12.7,14.1,0.9,2.8,4.1,5.8,9.7,200,4.068064,1.877568,88,0.05,0.00018,-2.7,0.5,88,98,0.53,.,.
hour,USCAN,enterprise,2128,02DEC2018:02:00:00,-4.3,-1.7,-4.3,-2.5,0,19.7,24.4,22.8,12.7,14.1,0.8,2.7,4,5.8,9.6,266,3.57632,1.698752,91,0.04,0.000144,-3.9,0.46,88,91,0.51,.,.
hour,USCAN,enterprise,2128,02DEC2018:03:00:00,-6.4,-4.3,-6.6,-5.4,0,19.8,24.4,23.5,12.7,14.1,0.7,2.6,4,5.8,9.6,234,2.101088,0.983488,94,0.05,0.00018,-6.2,0.38,91,96,0.41,.,.
hour,USCAN,enterprise,2128,02DEC2018:04:00:00,-6.8,-6.4,-9,-7.8,0,19.2,24.4,22.7,12.7,14.1,0.6,2.5,3.9,5.8,9.7,176,2.995168,1.34112,85,0.02,0.000072,-8.8,0.32,85,96,0.34,.,.
hour,USCAN,enterprise,2128,02DEC2018:05:00:00,-9.8,-6,-9.9,-7.7,0,19.5,24.4,23,12.9,14.1,0.6,2.4,3.9,5.8,9.6,215,2.995168,1.654048,89,0.03,0.000108,-9.5,0.3,84,91,0.34,.,.
hour,USCAN,enterprise,2128,02DEC2018:06:00:00,-10.4,-8.5,-10.4,-9.2,0,19.1,24.4,23,12.9,14.1,0.5,2.3,3.8,5.8,9.6,186,3.3528,2.01168,86,0.01,0.000036,-11.1,0.26,80,89,0.3,.,.
hour,USCAN,enterprise,2128,02DEC2018:07:00:00,-10.6,-10,-10.6,-10.3,0,19.2,24.4,23,12.7,13.5,0.5,2.3,3.8,5.8,9.6,180,3.218688,2.324608,88,0.02,0.000072,-11.9,0.25,86,89,0.28,.,.
hour,USCAN,enterprise,2128,02DEC2018:08:00:00,-10,-10,-11.1,-10.7,0,19,24.4,22.9,12.9,13.5,0.4,2.2,3.7,5.8,9.6,181,3.3528,2.190496,88,6.2,0.02232,-12.4,0.24,87,88,0.27,.,.
hour,USCAN,enterprise,2128,02DEC2018:09:00:00,-6.4,-6.4,-10,-8.6,0,18.9,24.4,23.1,12.9,13.5,0.3,2.1,3.7,5.8,9.6,178,3.039872,2.2352,83,137,0.4932,-10.7,0.27,83,88,0.32,.,.
hour,USCAN,enterprise,2128,02DEC2018:10:00:00,-1.4,-1.4,-6.4,-4.5,1.016,18.7,24.4,23.1,12.9,14.1,0.3,2,3.6,5.8,9.6,186,2.816352,1.832864,75,330.3,1.18908,-7.2,0.36,75,83,0.44,.,.
hour,USCAN,enterprise,2128,02DEC2018:11:00:00,-0.1,0,-1.4,-0.8,0.254,18.9,24.4,22.9,12.9,14.1,0.3,2,3.6,5.8,9.6,194,2.190496,1.519936,63,425.2,1.53072,-5.4,0.41,63,75,0.58,.,.
hour,USCAN,enterprise,2128,02DEC2018:12:00:00,1.8,1.8,-0.1,0.5,0.254,18.9,24.4,22.9,12.9,14.1,0.4,1.9,3.5,5.8,9.6,175,2.45872,1.34112,52,456.4,1.64304,-6.7,0.37,50,66,0.64,.,.
hour,USCAN,enterprise,2128,02DEC2018:13:00:00,2.1,2.7,1.5,2,0,20.7,24.3,23,12.9,14.5,0.8,1.9,3.5,5.7,9.6,237,2.68224,1.1176,44,515.1,1.85436,-7.2,0.36,44,52,0.71,.,.
hour,USCAN,enterprise,2128,02DEC2018:14:00:00,3.3,3.3,2.1,2.4,0,22.1,24.7,23,12.9,14.1,2.8,2.1,3.4,5.7,9.6,310,3.755136,1.34112,43,474.3,1.70748,-9,0.31,40,45,0.72,.,.
hour,USCAN,enterprise,2128,02DEC2018:15:00:00,1.9,3.3,1.9,2.7,0,21.7,24.8,23,12.9,14.1,3.9,2.6,3.4,5.7,9.6,352,4.336288,2.548128,46,310.1,1.11636,-9.2,0.3,39,46,0.74,.,.
hour,USCAN,enterprise,2128,02DEC2018:16:00:00,2.6,2.7,1.7,2.2,0,21.7,24.7,23,12.9,13.5,4,3.2,3.4,5.7,9.6,355,4.157472,2.592832,44,241.5,0.8694,-9,0.31,38,49,0.72,.,.
hour,USCAN,enterprise,2128,02DEC2018:17:00:00,0.2,2.6,0.2,1.1,0,21.2,24.9,23,12.9,14.1,2.7,3.6,3.5,5.7,9.6,330,3.79984,1.609344,54,57.59,0.207324,-8,0.34,44,55,0.66,.,.
hour,USCAN,enterprise,2128,02DEC2018:18:00:00,-2.9,0.2,-2.9,-1.5,0,21.2,25.2,22.7,12.9,14.1,1.7,3.6,3.6,5.7,9.6,304,2.101088,1.162304,68,4.21,0.015156,-7.9,0.34,54,68,0.55,.,.
hour,USCAN,enterprise,2128,02DEC2018:19:00:00,-4,-2.9,-4,-3.5,0,20.7,25.3,22.7,12.9,14.1,1.2,3.4,3.7,5.7,9.6,265,2.816352,1.072896,78,0.03,0.000108,-7.7,0.34,68,78,0.47,.,.
hour,USCAN,enterprise,2128,02DEC2018:20:00:00,-4.8,-3.8,-5,-4.4,0,20.4,25.1,23.1,12.9,14.1,0.9,3.1,3.7,5.7,9.5,327,2.816352,1.162304,91,0.04,0.000144,-6.8,0.37,78,91,0.44,.,.
hour,USCAN,enterprise,2128,02DEC2018:21:00:00,-3.1,-2.9,-4.8,-3.8,0,20.1,24.7,23.1,12.9,13.5,0.7,2.9,3.8,5.6,9.6,17,2.45872,1.519936,89,0.01,0.000036,-5.1,0.42,89,92,0.46,.,.
hour,USCAN,enterprise,2128,02DEC2018:22:00:00,-5.5,-3.1,-5.5,-4.2,0,20,24.6,22.7,12.9,14.1,0.5,2.7,3.8,5.6,9.6,155,2.503424,0.759968,91,0.04,0.000144,-5.7,0.4,88,92,0.45,.,.
hour,USCAN,enterprise,2128,02DEC2018:23:00:00,-6.3,-5.5,-6.7,-6,0,19.8,24.8,22.7,12.9,14.1,0.3,2.6,3.7,5.6,9.6,184,2.2352,1.34112,95,0.02,0.000072,-6.8,0.37,91,97,0.39,.,.
hour,USCAN,ephraim,2126,30NOV2018:00:00:00,-4.3,-3.7,-4.3,-3.8,0.254,22,20.6,19.4,21.1,21.6,-0.2,0.6,0.2,2.6,5.8,0,0,0,100,0.19,0.000684,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,ephraim,2126,30NOV2018:01:00:00,-4.7,-4.3,-4.7,-4.5,0.254,21.5,20.8,19.4,21.2,21.6,-0.1,0.6,0.2,2.6,5.8,0,0,0,100,0.18,0.000648,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,ephraim,2126,30NOV2018:02:00:00,-4.8,-4.7,-4.8,-4.7,0,21.6,20.6,19.4,21.2,21.6,-0.1,0.6,0.2,2.6,5.8,0,0,0,100,0.16,0.000576,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,ephraim,2126,30NOV2018:03:00:00,-4.8,-4.7,-4.9,-4.8,0.254,21.1,20.9,19.4,21.1,21.6,-0.1,0.6,0.2,2.6,5.8,0,0,0,100,0.19,0.000684,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,ephraim,2126,30NOV2018:04:00:00,-4.9,-4.7,-5.1,-4.8,0.254,20.9,20.7,19.4,21.1,21.6,-0.2,0.5,0.2,2.6,5.8,0,0,0,100,0.19,0.000684,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,ephraim,2126,30NOV2018:05:00:00,-5.1,-4.9,-5.1,-5,0.762,20.6,21.1,19.4,21.2,21.6,-0.1,0.5,0.2,2.6,5.8,0,0,0,100,0.2,0.00072,-5,0.42,100,100,0.42,.,.
hour,USCAN,ephraim,2126,30NOV2018:06:00:00,-4.8,-4.8,-5.1,-4.9,1.016,20.4,21.3,19.4,21.2,21.6,-0.2,0.5,0.2,2.6,5.8,0,0,0,100,0.22,0.000792,-4.9,0.42,100,100,0.42,.,.
hour,USCAN,ephraim,2126,30NOV2018:07:00:00,-5.1,-4.7,-5.1,-4.8,0.508,20.4,21.7,19.4,21.2,21.6,-0.1,0.4,0.2,2.6,5.8,0,0,0,100,0.22,0.000792,-4.9,0.42,98,100,0.43,.,.
hour,USCAN,ephraim,2126,30NOV2018:08:00:00,-5.2,-5,-5.2,-5.1,0.254,20.6,22,19.4,21.2,21.6,-0.2,0.5,0.2,2.6,5.8,0,0,0,100,2.82,0.010152,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,ephraim,2126,30NOV2018:09:00:00,-4.5,-4.5,-5.2,-5,0.508,20.1,23.2,19.2,21.1,21.6,-0.1,0.5,0.2,2.6,5.8,155,2.2352,0.715264,98,18.91,0.068076,-5,0.42,98,100,0.42,.,.
hour,USCAN,ephraim,2126,30NOV2018:10:00:00,-4.3,-4.3,-4.6,-4.5,1.524,20.1,23.9,19.4,21.1,21.6,-0.1,0.5,0.2,2.6,5.8,298,2.324608,0.536448,98,62.46,0.224856,-4.7,0.43,98,99,0.44,.,.
hour,USCAN,ephraim,2126,30NOV2018:11:00:00,-3.6,-3.6,-4.3,-4,4.318,20.8,24.8,19.4,21.1,21.6,-0.1,0.5,0.2,2.6,5.8,31,2.771648,0.491744,95,146.5,0.5274,-4.3,0.44,95,98,0.45,.,.
hour,USCAN,ephraim,2126,30NOV2018:12:00:00,-1.7,-1.7,-3.6,-2.9,5.334,24.3,25.6,19.4,21.2,21.6,0,0.5,0.2,2.6,5.8,54,1.251712,0.402336,93,373.5,1.3446,-3.6,0.47,91,98,0.49,.,.
hour,USCAN,ephraim,2126,30NOV2018:13:00:00,0,0,-1.7,-1.2,0,25.5,28,19.5,21.2,21.6,0.1,0.6,0.2,2.6,5.8,214,1.743456,0.715264,90,338.4,1.21824,-2.5,0.51,88,93,0.56,.,.
hour,USCAN,ephraim,2126,30NOV2018:14:00:00,0.2,0.7,0,0.5,0,25,31.5,19.2,21.1,21.6,0.2,0.6,0.2,2.6,5.8,265,2.950464,1.207008,90,337.1,1.21356,-1.5,0.55,81,90,0.63,.,.
hour,USCAN,ephraim,2126,30NOV2018:15:00:00,-1.1,0.2,-1.1,-0.6,0,24.5,33.4,19.2,21.2,21.6,0.3,0.7,0.3,2.6,5.8,2,3.3528,1.56464,96,157.2,0.56592,-1.5,0.55,90,96,0.58,.,.
hour,USCAN,ephraim,2126,30NOV2018:16:00:00,-1.2,-1.1,-1.7,-1.4,0,23.7,34.4,19.2,21.1,21.6,0.2,0.9,0.3,2.6,5.8,69,3.621024,1.1176,99,52.66,0.189576,-1.7,0.54,96,99,0.55,.,.
hour,USCAN,ephraim,2126,30NOV2018:17:00:00,-0.6,-0.3,-1.2,-0.8,0,23.7,34.6,19.2,21.1,21.6,0.2,0.8,0.3,2.6,5.8,196,3.486912,1.877568,92,51.45,0.18522,-1.7,0.54,90,99,0.58,.,.
hour,USCAN,ephraim,2126,30NOV2018:18:00:00,-0.1,-0.1,-0.8,-0.5,0,23.1,34.9,19.2,21.1,21.6,0,0.8,0.3,2.6,5.8,208,4.559808,1.966976,86,0.81,0.002916,-1.8,0.53,86,94,0.59,.,.
hour,USCAN,ephraim,2126,30NOV2018:19:00:00,-1.7,0,-1.7,-0.5,0.508,22.3,35.1,19.2,21.1,21.6,-0.1,0.8,0.3,2.6,5.8,249,4.783328,1.922272,99,0.18,0.000648,-1.9,0.53,86,99,0.59,.,.
hour,USCAN,ephraim,2126,30NOV2018:20:00:00,-2.6,-1.7,-2.6,-2.2,0,22.3,35.7,19.2,21.1,21.6,-0.1,0.8,0.3,2.6,5.8,44,4.24688,1.832864,100,0.22,0.000792,-2.3,0.52,99,100,0.52,.,.
hour,USCAN,ephraim,2126,30NOV2018:21:00:00,-1.7,-1.7,-2.6,-2.2,0,22.1,35.4,19.2,21.1,21.6,-0.1,0.8,0.3,2.7,5.8,210,4.24688,2.145792,91,0.23,0.000828,-2.9,0.5,91,100,0.52,.,.
hour,USCAN,ephraim,2126,30NOV2018:22:00:00,-3.2,-1.7,-3.2,-2.5,0,21.6,35.4,19.2,21.1,21.6,-0.1,0.6,0.4,2.6,5.8,264,6.48208,2.324608,100,0.16,0.000576,-2.8,0.5,91,100,0.51,.,.
hour,USCAN,ephraim,2126,30NOV2018:23:00:00,-4.3,-3.2,-4.3,-3.7,0,21.4,35.2,19.6,21.1,21.6,-0.1,0.6,0.3,2.7,5.8,0,0,0,100,0.21,0.000756,-3.7,0.46,100,100,0.46,.,.
hour,USCAN,ephraim,2126,01DEC2018:00:00:00,-4.6,-4.3,-4.6,-4.4,0,21.2,35.3,19.6,21.1,21.6,-0.1,0.6,0.4,2.6,5.8,0,0,0,100,0.24,0.000864,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,ephraim,2126,01DEC2018:01:00:00,-4.8,-4.6,-4.9,-4.8,0,20.8,35.7,19.6,21.1,21.6,-0.1,0.6,0.4,2.7,5.8,0,0,0,100,0.2,0.00072,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,ephraim,2126,01DEC2018:02:00:00,-5.1,-4.8,-5.2,-5.1,0,21,35.3,19.6,21.1,21.6,-0.1,0.6,0.4,2.7,5.8,0,0,0,100,0.21,0.000756,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,ephraim,2126,01DEC2018:03:00:00,-5.5,-5.1,-5.7,-5.4,0,20.5,35.3,19.6,21.1,21.6,-0.1,0.6,0.4,2.7,5.8,0,0,0,94,0.22,0.000792,-5.8,0.4,94,100,0.41,.,.
hour,USCAN,ephraim,2126,01DEC2018:04:00:00,-5.5,-5.4,-5.7,-5.6,0,20.7,35.4,19.6,21.1,21.6,-0.1,0.6,0.4,2.7,5.8,0,0,0,83,0.21,0.000756,-6.8,0.37,83,94,0.4,.,.
hour,USCAN,ephraim,2126,01DEC2018:05:00:00,-7.8,-5.5,-8.5,-7.4,0,20.1,35.4,19.4,21.1,21.6,-0.1,0.5,0.4,2.7,5.8,0,0,0,93,0.24,0.000864,-9.1,0.31,83,93,0.35,.,.
hour,USCAN,ephraim,2126,01DEC2018:06:00:00,-9.2,-7.6,-9.2,-7.9,0,20.1,35.4,19.4,21.1,21.6,-0.1,0.5,0.4,2.7,5.8,0,0,0,92,0.19,0.000684,-9.3,0.3,88,93,0.34,.,.
hour,USCAN,ephraim,2126,01DEC2018:07:00:00,-11,-8.6,-11,-9.2,0,20,35,19.4,21.1,21.6,-0.1,0.5,0.4,2.7,5.8,0,0,0,94,0.17,0.000612,-10.3,0.28,90,94,0.31,.,.
hour,USCAN,ephraim,2126,01DEC2018:08:00:00,-10,-10,-11.7,-11.1,0,19.7,35.2,19.4,21.1,21.6,-0.1,0.5,0.4,2.7,5.8,0,0,0,94,3.09,0.011124,-11.8,0.25,94,95,0.26,.,.
