#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,18MAR2018:10:00:00,-0.7,-0.7,-2.7,-1.6,4.318,24.6,36.8,33.5,13.7,13.7,1.2,2.7,4.2,5.9,7,162,2.592832,1.385824,78,401.1,1.44396,-3,0.49,78,96,0.55,.,.
hour,USCAN,enterprise,2128,18MAR2018:11:00:00,0.4,0.4,-0.7,-0.2,0.254,26.5,37.2,33.5,13.7,14,1.7,2.6,4.1,5.9,7,148,3.218688,1.922272,71,663.9,2.39004,-3.3,0.48,71,83,0.6,.,.
hour,USCAN,enterprise,2128,18MAR2018:12:00:00,2.4,2.4,0.4,1.2,0,27.6,38,33.7,13.7,13.7,6.4,2.9,4,5.9,7,147,3.084576,2.101088,66,776.4,2.79504,-3.6,0.47,66,72,0.66,.,.
hour,USCAN,enterprise,2128,18MAR2018:13:00:00,3.6,3.6,2.4,2.9,0,27.3,38.4,33.5,13.7,13.7,10.7,4.1,4,5.9,7,114,4.515104,1.56464,61,824,2.9664,-3.6,0.47,58,66,0.76,.,.
hour,USCAN,enterprise,2128,18MAR2018:14:00:00,4.7,4.7,3.6,4.2,0,27.8,38.8,33.5,13.7,13.7,12.4,5.4,4,5.8,7,79,5.453888,1.966976,45,822,2.9592,-5.3,0.42,42,61,0.82,.,.
hour,USCAN,enterprise,2128,18MAR2018:15:00:00,5,5.2,4.7,5,0,27.4,38.8,33.4,13.7,13.7,11.7,6.1,4.3,5.8,7,69,4.828032,2.101088,42,714.7,2.57292,-7.3,0.35,39,45,0.87,.,.
hour,USCAN,enterprise,2128,18MAR2018:16:00:00,4.3,5,4.3,4.8,0,26.7,38.7,33.9,13.7,13.7,10.2,6.8,4.5,5.8,7,130,4.157472,1.743456,41,329.7,1.18692,-6.4,0.38,41,46,0.86,.,.
hour,USCAN,enterprise,2128,18MAR2018:17:00:00,5.8,5.8,4.3,4.8,0,26.1,38.9,34.2,13.7,13.8,8.8,7.2,4.9,5.8,7,135,4.157472,1.385824,36,251.6,0.90576,-8.3,0.33,34,41,0.86,.,.
hour,USCAN,enterprise,2128,18MAR2018:18:00:00,3.8,5.8,3.8,5.1,0,26.3,38.4,33.6,13.7,13.7,7.3,7.2,5.1,5.8,7,63,4.604512,2.45872,50,137.4,0.49464,-8.4,0.33,34,50,0.88,.,.
hour,USCAN,enterprise,2128,18MAR2018:19:00:00,1.5,3.8,1.5,2.8,0,26,38.9,34.2,13.7,13.7,5.6,7,5.4,5.7,7,80,3.933952,2.101088,64,12.24,0.044064,-5.3,0.41,50,64,0.75,.,.
hour,USCAN,enterprise,2128,18MAR2018:20:00:00,-0.2,1.5,-0.2,0.4,0,25.7,38.5,34.1,13.7,13.7,4.2,6.6,5.6,5.7,7,95,2.548128,1.519936,72,0.11,0.000396,-4.5,0.44,64,72,0.63,.,.
hour,USCAN,enterprise,2128,18MAR2018:21:00:00,-1.3,0.4,-1.3,-0.2,0,25.1,38.3,34,13.7,13.7,3.1,6,5.6,5.7,7,185,2.726944,1.296416,86,0.05,0.00018,-4.5,0.44,66,86,0.6,.,.
hour,USCAN,enterprise,2128,18MAR2018:22:00:00,-1.5,-1.3,-1.9,-1.6,0,25.3,38.1,34.4,13.9,13.7,2.6,5.6,5.6,5.7,7,216,2.324608,1.34112,84,0.04,0.000144,-3.3,0.48,84,90,0.54,.,.
hour,USCAN,enterprise,2128,18MAR2018:23:00:00,-2.7,-1.4,-2.7,-1.8,0,25.1,38.2,34.4,13.7,13.8,2.2,5.1,5.6,5.7,7,254,1.922272,0.536448,90,0.02,0.000072,-3.9,0.46,84,90,0.53,.,.
hour,USCAN,ephraim,2126,18MAR2018:00:00:00,-3.3,-3,-3.3,-3.1,0,21,35,21.5,22.2,22,2.7,4.3,4.8,4.6,4.4,0,0,0,100,0.19,0.000684,-3.1,0.48,100,100,0.48,.,.
hour,USCAN,ephraim,2126,18MAR2018:01:00:00,-3.9,-3.3,-3.9,-3.6,0,21,35.4,21.5,22.2,21.6,2.5,4.2,4.8,4.6,4.4,0,0,0,100,0.19,0.000684,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,ephraim,2126,18MAR2018:02:00:00,-4.1,-3.9,-4.2,-4,0,20.9,35.5,21.5,22.2,22,2.3,4,4.7,4.6,4.4,0,0,0,100,0.17,0.000612,-4,0.45,100,100,0.45,.,.
hour,USCAN,ephraim,2126,18MAR2018:03:00:00,-4.5,-4.1,-4.5,-4.2,0,21,35.1,21.3,22.2,21.6,2.2,4,4.6,4.6,4.4,0,0,0,100,0.19,0.000684,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,ephraim,2126,18MAR2018:04:00:00,-4.9,-4.5,-4.9,-4.7,0,20.8,35.2,21.8,22.2,21.6,2.1,3.7,4.5,4.6,4.4,0,0,0,100,0.19,0.000684,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,ephraim,2126,18MAR2018:05:00:00,-5.2,-4.9,-5.2,-5,0,20.8,35.2,21.8,22.1,21.6,2.1,3.6,4.5,4.6,4.4,0,0,0,100,0.19,0.000684,-5,0.42,100,100,0.42,.,.
hour,USCAN,ephraim,2126,18MAR2018:06:00:00,-5.3,-5.2,-5.4,-5.3,0,21.1,35.3,21.7,22.2,21.6,1.9,3.5,4.4,4.6,4.4,0,0,0,100,0.24,0.000864,-5.3,0.41,100,100,0.41,.,.
hour,USCAN,ephraim,2126,18MAR2018:07:00:00,-5.3,-5.3,-5.4,-5.4,0,20.9,34.8,21.7,22.2,21.6,1.9,3.3,4.3,4.7,4.4,0,0,0,100,1.05,0.00378,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,ephraim,2126,18MAR2018:08:00:00,-5,-5,-5.4,-5.3,0,20.8,35,21.7,22.2,21.6,1.8,3.2,4.2,4.7,4.4,0,0,0,98,11.33,0.040788,-5.3,0.41,98,100,0.41,.,.
hour,USCAN,ephraim,2126,18MAR2018:09:00:00,-4.8,-4.6,-5,-4.9,0,21.1,34.9,21.7,22.1,21.6,1.7,3.2,4.2,4.7,4.4,0,0,0,96,37.31,0.134316,-5.3,0.41,96,98,0.42,.,.
hour,USCAN,ephraim,2126,18MAR2018:10:00:00,-4.3,-4.3,-4.8,-4.6,0,21.1,35,21.7,22.2,21.6,1.7,3.1,4.1,4.6,4.4,204,2.90576,0.312928,98,53.01,0.190836,-5.2,0.42,92,98,0.44,.,.
hour,USCAN,ephraim,2126,18MAR2018:11:00:00,-2.5,-2.5,-4.3,-3.7,0,21.1,35,22.1,22.2,21.6,1.6,3,4.1,4.7,4.4,199,3.978656,2.01168,81,83.1,0.29916,-4.9,0.42,81,98,0.46,.,.
hour,USCAN,ephraim,2126,18MAR2018:12:00:00,-2.9,-1.5,-2.9,-2,0,21.1,35,21.9,22.2,21.6,1.6,3,4,4.7,4.4,298,6.973824,3.442208,87,113.6,0.40896,-6.1,0.39,67,87,0.53,.,.
hour,USCAN,ephraim,2126,18MAR2018:13:00:00,-2.9,-1.1,-2.9,-2,5.842,21.5,34.8,21.9,22.2,21.6,1.6,2.9,4,4.7,4.4,267,5.409184,2.995168,91,140.2,0.50472,-4.8,0.43,77,91,0.53,.,.
hour,USCAN,ephraim,2126,18MAR2018:14:00:00,-2.5,-2.5,-3.2,-2.9,0.254,21.8,35.3,21.9,22.1,22,1.6,2.9,4,4.7,4.4,70,4.69392,2.190496,90,115.6,0.41616,-3.8,0.46,90,97,0.49,.,.
hour,USCAN,ephraim,2126,18MAR2018:15:00:00,-3.1,-2.5,-4,-3.3,0,22.6,35.5,21.9,22.2,22,1.6,2.9,3.9,4.7,4.4,328,4.649216,1.430528,90,50.7,0.18252,-4.3,0.45,90,95,0.48,.,.
hour,USCAN,ephraim,2126,18MAR2018:16:00:00,-1.8,-1.8,-3.3,-2.7,0.254,22.5,35.6,22.3,22.5,22,1.5,2.9,3.9,4.7,4.4,166,4.112768,1.698752,88,58.82,0.211752,-4.8,0.43,82,90,0.5,.,.
hour,USCAN,ephraim,2126,18MAR2018:17:00:00,-1.9,-1.2,-1.9,-1.5,0.254,22.8,35.8,22,22.2,21.6,1.6,2.8,3.8,4.6,4.4,182,4.202176,2.548128,87,114.5,0.4122,-4.3,0.45,78,88,0.55,.,.
hour,USCAN,ephraim,2126,18MAR2018:18:00:00,-2,-1.9,-2.2,-2.1,0,22.9,35.9,22,22.2,21.6,1.6,2.7,3.8,4.6,4.4,198,3.755136,1.743456,75,67.24,0.242064,-4.6,0.44,75,87,0.52,.,.
hour,USCAN,ephraim,2126,18MAR2018:19:00:00,-4.5,-2,-4.5,-2.9,0,22.9,36.2,22,22.2,21.6,1.4,2.6,3.7,4.6,4.4,166,3.12928,1.698752,84,7,0.0252,-5.8,0.4,75,87,0.49,.,.
hour,USCAN,ephraim,2126,18MAR2018:20:00:00,-4.5,-4.5,-5.1,-4.6,0,22.9,36.2,21.8,22.2,21.6,1.2,2.5,3.7,4.6,4.4,145,3.933952,1.698752,79,0.26,0.000936,-7.3,0.35,79,84,0.43,.,.
hour,USCAN,ephraim,2126,18MAR2018:21:00:00,-7.1,-4.5,-7.1,-5.5,0,22.5,36.2,22.2,22.2,21.6,1.1,2.5,3.7,4.6,4.4,82,2.324608,0.625856,85,0.23,0.000828,-7.9,0.34,79,86,0.41,.,.
hour,USCAN,ephraim,2126,18MAR2018:22:00:00,-7.5,-7,-8.1,-7.5,0,22.4,36.1,22.2,22.2,21.6,1,2.3,3.6,4.6,4.4,132,1.966976,0.938784,91,0.18,0.000648,-9.2,0.3,85,91,0.35,.,.
hour,USCAN,ephraim,2126,18MAR2018:23:00:00,-7.7,-7.1,-7.7,-7.4,0,22.1,36.1,22.2,22.2,21.4,0.9,2.3,3.6,4.6,4.5,150,2.101088,1.34112,88,0.16,0.000576,-9.2,0.31,85,91,0.35,.,.
hour,USCAN,greenriver,2131,18MAR2018:00:00:00,9.8,9.8,9.4,9.6,0,7.7,7.2,7.9,6.1,7.3,9.7,9.6,9.9,.,.,284,9.566656,5.14096,38,0,0,-3.4,0.48,38,41,1.19,.,.
hour,USCAN,greenriver,2131,18MAR2018:01:00:00,9.2,9.8,9,9.3,0,7.7,7.1,7.9,5.7,6.8,9.6,9.4,9.8,.,.,285,4.604512,2.101088,39,0,0,-3.9,0.46,38,40,1.17,.,.
hour,USCAN,greenriver,2131,18MAR2018:02:00:00,8,9.2,8,8.6,0,7.9,7.3,8.1,5.7,7,9.4,9.2,9.7,.,.,12,5.36448,2.592832,54,0,0,-2.7,0.5,39,54,1.11,.,.
hour,USCAN,greenriver,2131,18MAR2018:03:00:00,7.7,8,7.6,7.7,0,7.7,7,8.3,6.3,6.8,9.2,9.1,9.6,.,.,17,5.766816,3.710432,56,0,0,-0.6,0.58,54,57,1.05,.,.
hour,USCAN,greenriver,2131,18MAR2018:04:00:00,6.1,8.5,6.1,7.6,0,7.5,7.2,8.1,5.7,7,9.1,9,9.5,.,.,237,9.253728,3.889248,66,0,0,-0.7,0.58,46,66,1.04,.,.
hour,USCAN,greenriver,2131,18MAR2018:05:00:00,4.1,6.1,4.1,5,1.524,8,6.8,8.2,6.1,7,8.8,8.9,9.4,.,.,299,6.079744,1.78816,88,0,0,1.4,0.68,66,88,0.88,.,.
hour,USCAN,greenriver,2131,18MAR2018:06:00:00,2.5,4.1,2.5,3.5,2.032,7.6,7,8.2,6.1,7,8.4,8.6,9.3,.,.,48,3.084576,1.1176,96,0,0,2,0.7,88,96,0.78,.,.
hour,USCAN,greenriver,2131,18MAR2018:07:00:00,2.1,2.5,2.1,2.4,1.016,7.7,6.6,8.1,5.7,7,8,8.3,9.2,.,.,358,3.308096,2.01168,97,0.47,0.001692,1.9,0.7,96,97,0.73,.,.
hour,USCAN,greenriver,2131,18MAR2018:08:00:00,0.8,2.1,0.6,1.1,1.016,7.8,6.9,8.3,5.7,7,7.2,7.7,9.1,.,.,290,3.844544,0.804672,100,11.77,0.042372,0.9,0.65,97,100,0.66,.,.
hour,USCAN,greenriver,2131,18MAR2018:09:00:00,1.2,1.2,0.8,0.9,1.778,7.2,6.8,7.7,5.7,7,6.5,7.1,9,.,.,147,2.145792,1.1176,100,54.6,0.19656,0.9,0.65,100,100,0.65,.,.
hour,USCAN,greenriver,2131,18MAR2018:10:00:00,3.9,3.9,1.2,2.2,0.254,7.2,6.8,7.6,5.7,6.4,6.6,7,8.8,.,.,165,5.185664,1.475232,82,164.2,0.59112,1.8,0.7,82,100,0.72,.,.
hour,USCAN,greenriver,2131,18MAR2018:11:00:00,4.6,4.6,3.9,4.2,0,7.8,7,8.1,5.7,7,7.2,7.2,8.6,.,.,320,5.051552,2.592832,74,140.1,0.50436,0.7,0.64,74,82,0.82,.,.
hour,USCAN,greenriver,2131,18MAR2018:12:00:00,4.4,4.6,2.9,3.8,0,7.3,6.5,7.8,6.3,7,7.3,7.4,8.4,.,.,332,8.583168,3.755136,65,114.5,0.4122,-0.6,0.59,65,79,0.8,.,.
hour,USCAN,greenriver,2131,18MAR2018:13:00:00,5.5,5.5,4.4,4.6,0,7.3,6.5,8.1,6.1,7,7.3,7.4,8.4,.,.,346,9.253728,4.425696,46,198.7,0.71532,-2.2,0.52,46,65,0.85,.,.
hour,USCAN,greenriver,2131,18MAR2018:14:00:00,7.4,7.4,5.5,6.4,0.254,7.6,6.9,8.1,5.7,7,7.6,7.6,8.3,.,.,333,13.768832,6.660896,44,352.6,1.26936,-4.8,0.43,43,47,0.96,.,.
hour,USCAN,greenriver,2131,18MAR2018:15:00:00,7.4,7.8,7.4,7.6,0,7.8,6.8,8.2,5.7,7,8.1,8,8.3,.,.,324,10.72896,5.945632,38,399,1.4364,-5.1,0.42,37,44,1.04,.,.
hour,USCAN,greenriver,2131,18MAR2018:16:00:00,8.7,8.8,7.4,7.9,0,7.6,6.6,7.8,6.1,7,8.3,8.1,8.3,.,.,327,9.343136,3.978656,32,357.9,1.28844,-7.3,0.35,30,38,1.07,.,.
hour,USCAN,greenriver,2131,18MAR2018:17:00:00,8.4,8.7,8.4,8.6,0,7.5,7.2,8.2,6.3,7,8.6,8.3,8.3,.,.,321,9.432544,4.336288,31,321.4,1.15704,-7.1,0.36,31,34,1.12,.,.
hour,USCAN,greenriver,2131,18MAR2018:18:00:00,7.6,8.4,7.6,8.2,0,7.6,7,8.1,5.7,7,8.1,8.2,8.4,.,.,312,9.16432,5.051552,31,144.1,0.51876,-7.4,0.35,28,37,1.08,.,.
hour,USCAN,greenriver,2131,18MAR2018:19:00:00,6.3,7.6,6.3,6.9,0,7.6,7,8.1,6.1,7,7,7.5,8.4,.,.,320,8.806688,4.649216,27,8.69,0.031284,-9.2,0.3,27,31,1,.,.
hour,USCAN,greenriver,2131,18MAR2018:20:00:00,4.6,6.5,4.5,5.8,0,7.6,6.8,7.8,6.1,7,5.9,6.7,8.3,.,.,320,9.790176,3.12928,38,0,0,-10.1,0.29,27,41,0.92,.,.
hour,USCAN,greenriver,2131,18MAR2018:21:00:00,4.7,5.5,4.6,5.2,0,7.4,6.5,8,6.1,7,4.9,6,8.2,.,.,313,8.27024,4.157472,38,0,0,-9.7,0.29,31,38,0.88,.,.
hour,USCAN,greenriver,2131,18MAR2018:22:00:00,3.7,4.7,3.7,4.4,0,7.2,6.5,8.3,5.7,7,4.3,5.3,7.9,.,.,319,8.806688,3.79984,40,0,0,-8.7,0.32,36,40,0.84,.,.
hour,USCAN,greenriver,2131,18MAR2018:23:00:00,2.8,3.7,2.8,3.4,0,7.3,6.8,7.9,6.1,7,3.9,4.9,7.7,.,.,355,3.844544,2.101088,43,0,0,-8.5,0.32,40,43,0.78,.,.
hour,USCAN,holden,2127,18MAR2018:00:00:00,-1.3,-0.5,-1.3,-0.9,0,17.2,15.2,15.1,12.1,10.8,4.7,4.9,5.7,6.2,6.9,17,5.096256,2.995168,98,0.07,0.000252,-1.1,0.56,98,99,0.57,.,.
hour,USCAN,holden,2127,18MAR2018:01:00:00,-1.4,-0.9,-1.4,-1.1,0,17.2,15.5,15.1,11.6,10.8,4.6,4.8,5.6,6.3,6.9,27,3.710432,1.832864,95,0.04,0.000144,-1.8,0.54,92,98,0.56,.,.
hour,USCAN,holden,2127,18MAR2018:02:00:00,-1.4,-1.3,-1.4,-1.4,0,17.1,15.5,15.1,11.9,10.8,4.6,4.7,5.5,6.3,6.9,177,3.397504,1.385824,98,0.08,0.000288,-1.8,0.53,95,98,0.55,.,.
hour,USCAN,holden,2127,18MAR2018:03:00:00,-1.5,-1.1,-1.5,-1.3,0,17.2,15.3,15.1,11.6,10.8,4.5,4.7,5.5,6.2,6.9,73,3.79984,1.207008,98,0.05,0.00018,-1.5,0.54,98,98,0.56,.,.
hour,USCAN,holden,2127,18MAR2018:04:00:00,-1.5,-1.4,-1.5,-1.5,0,17.3,15.5,15.1,12.1,10.8,4.4,4.6,5.5,6.2,6.9,144,2.503424,1.698752,98,0.07,0.000252,-1.7,0.54,98,98,0.55,.,.
hour,USCAN,holden,2127,18MAR2018:05:00:00,-1.6,-1.5,-1.6,-1.5,0,17.3,15.4,15.1,11.6,10.8,4.4,4.5,5.4,6.2,6.9,193,2.726944,1.251712,99,0.08,0.000288,-1.8,0.54,98,99,0.55,.,.
hour,USCAN,holden,2127,18MAR2018:06:00:00,-1.5,-1.5,-1.6,-1.5,0,17.1,15.4,15.1,12.3,10.8,4.4,4.5,5.4,6.2,6.9,236,1.78816,1.1176,99,0.08,0.000288,-1.7,0.54,99,99,0.55,.,.
hour,USCAN,holden,2127,18MAR2018:07:00:00,-1.3,-1.3,-1.5,-1.4,0,17.3,15.4,14.9,12.1,10.8,4.3,4.5,5.3,6.2,6.9,301,1.654048,0.804672,99,1.1,0.00396,-1.6,0.54,99,99,0.55,.,.
hour,USCAN,holden,2127,18MAR2018:08:00:00,-1.7,-1.2,-1.7,-1.3,0,17.2,15.3,14.9,11.7,10.8,4.2,4.4,5.3,6.2,6.9,266,2.414016,1.519936,99,17.59,0.063324,-1.4,0.55,99,99,0.56,.,.
hour,USCAN,holden,2127,18MAR2018:09:00:00,-0.9,-0.9,-1.9,-1.7,0,17.1,15.3,14.9,12.1,10.8,4.1,4.4,5.2,6.1,6.9,287,2.01168,1.251712,96,102.4,0.36864,-2,0.53,96,99,0.54,.,.
hour,USCAN,holden,2127,18MAR2018:10:00:00,-0.4,0.7,-0.9,0,3.556,16.9,15.4,15,12.1,10.8,4,4.3,5.2,6.1,6.9,292,3.889248,1.832864,83,441.6,1.58976,-1.6,0.54,83,96,0.61,.,.
hour,USCAN,holden,2127,18MAR2018:11:00:00,1.1,1.1,-0.4,0.4,0,17,15.4,14.8,11.9,10.8,3.9,4.2,5.1,6.2,6.9,299,6.616192,3.57632,74,674,2.4264,-2.8,0.5,74,83,0.63,.,.
hour,USCAN,holden,2127,18MAR2018:12:00:00,3,3,1.1,1.8,0,16.8,15.6,15.2,11.9,10.8,3.9,4.1,5.1,6.1,6.9,295,6.884416,4.202176,66,686.4,2.47104,-3,0.49,65,74,0.7,.,.
hour,USCAN,holden,2127,18MAR2018:13:00:00,4.2,4.2,2.8,3.1,0,21.9,16.2,15.2,12.3,10.8,3.9,4.1,5.1,6.1,6.9,299,9.38784,6.571488,62,657,2.3652,-3.5,0.47,53,66,0.76,.,.
hour,USCAN,holden,2127,18MAR2018:14:00:00,4.9,5.1,3.5,4.1,0,22.6,16.7,15.1,12.1,10.8,4.2,4.3,5,6.1,6.9,294,9.745472,6.7056,55,671.7,2.41812,-3.8,0.46,52,62,0.82,.,.
hour,USCAN,holden,2127,18MAR2018:15:00:00,4.1,5,4,4.5,0,22.2,17,15.1,12.1,10.8,4.5,4.6,5,6,6.9,302,12.248896,6.7056,46,482.3,1.73628,-4.9,0.42,43,55,0.84,.,.
hour,USCAN,holden,2127,18MAR2018:16:00:00,5.9,5.9,4,4.8,0,21.4,17,15.3,12.3,10.8,4.7,4.7,5,6,6.9,297,9.61136,6.660896,40,516.8,1.86048,-6.7,0.37,37,48,0.86,.,.
hour,USCAN,holden,2127,18MAR2018:17:00:00,5.6,6.2,5.5,5.9,0,21,17,15.5,12.2,10.8,4.9,4.9,5.1,6,7,322,9.16432,5.945632,37,456,1.6416,-7.1,0.36,37,40,0.93,.,.
hour,USCAN,holden,2127,18MAR2018:18:00:00,4.7,5.7,4.7,5.4,0,20.7,16.8,15.5,12.5,10.8,4.9,5,5.1,6.1,6.9,325,7.957312,4.872736,35,188.8,0.67968,-9.1,0.31,30,37,0.9,.,.
hour,USCAN,holden,2127,18MAR2018:19:00:00,0,4.7,0,2.8,0,20.6,16.8,15.8,11.6,10.8,4.8,5,5.2,6,7,9,4.69392,2.414016,67,11.78,0.042408,-7.3,0.35,35,67,0.75,.,.
hour,USCAN,holden,2127,18MAR2018:20:00:00,-2,0,-2.2,-1.3,0,20.5,16.8,15.8,12.1,10.8,4.6,4.8,5.2,6,6.9,51,2.414016,1.966976,78,0.1,0.00036,-5.5,0.41,67,78,0.56,.,.
hour,USCAN,holden,2127,18MAR2018:21:00:00,-2.6,-2,-2.6,-2.3,0,20.2,16.8,15.9,12.1,10.8,4.3,4.6,5.3,6,7,55,2.637536,1.832864,80,0.08,0.000288,-5.5,0.41,78,80,0.51,.,.
hour,USCAN,holden,2127,18MAR2018:22:00:00,-2.9,-2.6,-3.3,-2.9,0,19.9,16.9,15.8,11.6,10.8,4,4.3,5.2,6,6.9,147,1.966976,1.430528,85,0.04,0.000144,-5.4,0.41,80,88,0.49,.,.
hour,USCAN,holden,2127,18MAR2018:23:00:00,-3.2,-2.9,-3.4,-3.3,0,19.8,16.7,16.1,11.9,10.8,3.8,4,5.2,6,6.9,159,2.548128,1.922272,85,0.05,0.00018,-5.2,0.41,85,87,0.48,.,.
hour,USCAN,littleredfox,2155,18MAR2018:00:00:00,0.3,1.2,0.3,1,0,6.1,14.2,16.8,19.6,17.7,5.6,6.9,6.7,5.6,5.2,264,7.197344,4.291584,81,0,0,-3.4,0.47,69,81,0.66,.,.
hour,USCAN,littleredfox,2155,18MAR2018:01:00:00,-0.4,0.3,-0.4,0.1,0,6,14.5,16.9,19.6,17.7,5.4,6.9,6.6,5.6,5.2,261,5.498592,2.861056,89,0,0,-2.6,0.51,80,89,0.62,.,.
hour,USCAN,littleredfox,2155,18MAR2018:02:00:00,-0.6,-0.4,-0.6,-0.5,0,6.1,14.6,16.8,19.9,17.3,5.1,6.5,6.5,5.5,5.1,113,1.743456,0.581152,94,0,0,-1.7,0.54,89,94,0.59,.,.
hour,USCAN,littleredfox,2155,18MAR2018:03:00:00,-0.7,-0.5,-0.7,-0.6,0,5.6,14.1,16.8,19.9,17.3,4.8,6.3,6.4,5.5,5.2,63,1.654048,0.581152,93,0,0,-1.6,0.54,92,94,0.59,.,.
hour,USCAN,littleredfox,2155,18MAR2018:04:00:00,-0.9,-0.6,-0.9,-0.8,0,5.8,14.3,16.8,19.9,17.7,4.7,6.1,6.3,5.6,5.2,104,1.78816,0.625856,95,0,0,-2.1,0.52,88,95,0.58,.,.
hour,USCAN,littleredfox,2155,18MAR2018:05:00:00,-2.2,-0.9,-2.2,-1.4,0,5.9,14.3,16.6,19.9,17.7,4.3,6,6.2,5.7,5.2,217,2.637536,1.251712,99,0,0,-2,0.53,94,99,0.55,.,.
hour,USCAN,littleredfox,2155,18MAR2018:06:00:00,-3.1,-2.2,-3.1,-2.5,0,5.8,14.2,16.8,19.9,17.7,4.1,5.9,6.1,5.6,5.2,264,5.006848,2.637536,100,0,0,-2.5,0.51,99,100,0.51,.,.
hour,USCAN,littleredfox,2155,18MAR2018:07:00:00,-3.4,-3.1,-3.4,-3.2,0,5.8,14,17,19.9,17.7,4,5.8,6,5.5,5.2,268,5.275072,3.084576,100,2.54,0.009144,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,18MAR2018:08:00:00,-3.3,-3.3,-3.5,-3.4,0,6,13.8,16.5,19.9,17.7,4,5.7,6,5.6,5.2,264,4.69392,2.995168,100,53.12,0.191232,-3.4,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,18MAR2018:09:00:00,-3,-2.9,-3.3,-3.1,0,6,14.2,16.5,19.9,17.7,4,5.6,5.9,5.6,5.2,266,4.559808,2.816352,100,107.9,0.38844,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,18MAR2018:10:00:00,-2.1,-2.1,-3,-2.9,0.254,6,14.2,16.8,19.9,17.3,4,5.3,5.8,5.7,5.2,267,4.380992,1.78816,100,170.2,0.61272,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,littleredfox,2155,18MAR2018:11:00:00,-1.3,-1.3,-2.2,-1.9,2.54,5.8,13.7,16.6,19.9,17.7,4,5.2,5.7,5.6,5.3,273,5.36448,2.190496,100,355.4,1.27944,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,littleredfox,2155,18MAR2018:12:00:00,-1.7,-1.3,-2.1,-1.7,0,6,13.8,16.6,19.9,17.7,4.3,5.2,5.6,5.5,5.2,267,7.063232,3.486912,100,492.9,1.77444,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,18MAR2018:13:00:00,1.9,1.9,-1.7,0.1,0,5.7,13.8,16.6,19.9,17.7,5.4,5.2,5.6,5.5,5.3,266,10.594848,5.051552,56,553.9,1.99404,-3.7,0.47,56,100,0.62,.,.
hour,USCAN,littleredfox,2155,18MAR2018:14:00:00,2.1,2.2,1.9,2,0,6.1,13.8,16.8,19.9,17.7,6.1,5.2,5.5,5.5,5.2,270,12.114784,7.018528,50,442.9,1.59444,-7.1,0.36,46,56,0.71,.,.
hour,USCAN,littleredfox,2155,18MAR2018:15:00:00,2.8,2.8,2.1,2.6,0,7.3,13.8,16.2,19.9,17,7,5,5.5,5.6,5.2,272,9.968992,7.018528,43,448,1.6128,-7.7,0.34,43,50,0.74,.,.
hour,USCAN,littleredfox,2155,18MAR2018:16:00:00,3.7,3.7,2.8,3,0,7.7,13.7,16.3,19.9,17.7,7.1,5.2,5.5,5.6,5.3,276,10.28192,6.750304,39,364,1.3104,-8.6,0.32,37,47,0.76,.,.
hour,USCAN,littleredfox,2155,18MAR2018:17:00:00,3.4,3.7,3,3.5,0,7.8,14.2,16.3,19.9,17,6.5,5.2,5.5,5.5,5.2,278,10.147808,6.660896,35,312.9,1.12644,-9.3,0.3,35,40,0.78,.,.
hour,USCAN,littleredfox,2155,18MAR2018:18:00:00,2.2,3.4,2.2,3,0,7.3,14.2,16.3,19.6,17.7,5.4,5.4,5.5,5.7,5.3,274,10.192512,5.945632,35,164.4,0.59184,-10.4,0.28,35,38,0.76,.,.
hour,USCAN,littleredfox,2155,18MAR2018:19:00:00,-0.3,2.2,-0.3,1,0,7.5,14.2,16.8,19.9,17.4,4,5.4,5.5,5.6,5.2,272,8.583168,5.498592,49,9.99,0.035964,-9.8,0.29,35,50,0.66,.,.
hour,USCAN,littleredfox,2155,18MAR2018:20:00:00,-0.7,-0.3,-1,-0.7,0,7.4,13.7,16.8,19.9,17.7,3.1,5.2,5.5,5.6,5.3,270,8.27024,4.962144,52,0,0,-9.3,0.3,49,54,0.58,.,.
hour,USCAN,littleredfox,2155,18MAR2018:21:00:00,-1.3,-0.7,-1.3,-1,0,7.4,14,16.3,19.9,17.7,2.6,4.9,5.4,5.6,5.3,274,8.002016,5.051552,56,0,0,-9.4,0.3,52,56,0.57,.,.
