#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,16AUG2018:05:00:00,13.1,14.8,13.1,14.1,0,8.3,22.9,21.9,14.8,15.6,20.5,25.1,26.2,25,22.3,233,2.369312,1.34112,83,0.05,0.00018,10.7,1.28,74,86,1.61,.,.
hour,USCAN,enterprise,2128,16AUG2018:06:00:00,12.7,13.1,12.3,12.7,0,8.2,22.7,21.4,14.3,15.5,19.8,24.7,26,25,22.3,167,2.056384,1.207008,87,1.3,0.00468,10.4,1.26,83,89,1.46,.,.
hour,USCAN,enterprise,2128,16AUG2018:07:00:00,16.7,16.7,12.7,14,0,8.3,22.4,21.9,14.8,15.3,19.4,24.3,25.8,25,22.3,194,3.397504,2.01168,72,61.86,0.222696,10.9,1.3,72,87,1.6,.,.
hour,USCAN,enterprise,2128,16AUG2018:08:00:00,20.4,20.4,16.7,18.3,0,8.4,22.5,22.1,14.6,15.5,19.8,23.9,25.6,25,22.3,219,2.324608,1.028192,59,239.4,0.86184,12.2,1.42,59,72,2.11,.,.
hour,USCAN,enterprise,2128,16AUG2018:09:00:00,24.7,24.7,20.4,22.4,0,8.4,22.7,21.8,14.8,15.8,22,23.8,25.5,25,22.3,209,1.654048,0.759968,39,432.5,1.557,11.7,1.37,39,59,2.71,.,.
hour,USCAN,enterprise,2128,16AUG2018:10:00:00,26.8,26.8,24.7,25.6,0,9.1,22.5,21.8,14.8,15.8,26.4,24.1,25.3,25,22.3,237,3.084576,1.162304,35,604.3,2.17548,10,1.22,35,39,3.29,.,.
hour,USCAN,enterprise,2128,16AUG2018:11:00:00,28.5,28.5,26.8,27.5,0,9.4,22.7,22.4,14.8,15.8,31,24.7,25.2,25,22.3,219,3.442208,1.743456,32,741.7,2.67012,9.7,1.2,32,35,3.68,.,.
hour,USCAN,enterprise,2128,16AUG2018:12:00:00,29.2,29.6,28.5,29.1,0,9.7,22.8,21.7,14.8,15.4,35.2,25.7,25.1,25,22.3,211,3.621024,1.385824,31,833,2.9988,9.4,1.18,28,32,4.02,.,.
hour,USCAN,enterprise,2128,16AUG2018:13:00:00,27.1,30.3,27.1,29.6,0,9.8,23.5,21.7,14.8,15.8,37.4,27,25.2,25,22.3,195,4.783328,2.279904,33,575.6,2.07216,10,1.23,28,33,4.16,.,.
hour,USCAN,enterprise,2128,16AUG2018:14:00:00,29.6,30.4,27.1,28.8,0,10,23.3,22.2,14.8,15.4,36.5,28.2,25.4,25,22.3,197,5.409184,1.475232,32,489.9,1.76364,9.6,1.19,27,35,3.97,.,.
hour,USCAN,enterprise,2128,16AUG2018:15:00:00,19.1,29.6,19.1,24.6,1.778,9.4,23.6,21.6,14.8,15.8,33.3,28.6,25.6,24.9,22.3,308,10.147808,5.275072,67,119.3,0.42948,12.1,1.41,32,67,3.14,.,.
hour,USCAN,enterprise,2128,16AUG2018:16:00:00,19.4,19.4,18.8,19.1,5.842,9,23.6,22,14.8,15.4,27.5,28.6,26,24.9,22.3,278,5.856224,3.263392,78,74.68,0.268848,13.2,1.52,66,78,2.21,.,.
hour,USCAN,enterprise,2128,16AUG2018:17:00:00,20.7,20.7,19.4,20.1,0.254,9.6,23.5,22,14.8,15.4,25.7,27.9,26.2,24.9,22.3,325,3.263392,1.34112,72,68.4,0.24624,14.7,1.68,62,78,2.35,.,.
hour,USCAN,enterprise,2128,16AUG2018:18:00:00,19.8,20.7,19.8,20.3,0,10.3,23.2,21.3,14.8,15.8,24.7,27.2,26.2,24.9,22.3,222,2.995168,1.609344,78,59.55,0.21438,15.9,1.8,72,78,2.38,.,.
hour,USCAN,enterprise,2128,16AUG2018:19:00:00,19.6,20.3,19.6,20,0,11,22.8,21.9,14.9,15.8,22.9,26.6,26.3,24.9,22.3,214,4.649216,3.12928,74,12.3,0.04428,14.9,1.69,69,78,2.34,.,.
hour,USCAN,enterprise,2128,16AUG2018:20:00:00,19.8,20.2,19.6,19.9,0,11,22.8,21.9,14.9,15.8,21.7,25.9,26.2,24.9,22.3,216,4.559808,2.861056,68,1.25,0.0045,14.2,1.62,66,74,2.32,.,.
hour,USCAN,enterprise,2128,16AUG2018:21:00:00,19.8,20.3,19.2,19.7,0,11.2,23.1,22,14.8,15.4,20.8,25.3,26.2,24.9,22.3,171,3.755136,2.414016,62,0.16,0.000576,13.5,1.55,62,73,2.29,.,.
hour,USCAN,enterprise,2128,16AUG2018:22:00:00,18.6,20.3,18.3,19.6,0,11.2,22.4,22,14.9,15.8,20.5,24.8,26,24.9,22.3,278,3.263392,1.207008,75,0.14,0.000504,13,1.5,59,76,2.28,.,.
hour,USCAN,enterprise,2128,16AUG2018:23:00:00,18,18.6,17.8,18.3,0,11.2,22.5,22.1,14.9,15.8,20.1,24.3,25.8,24.9,22.3,123,2.995168,0.983488,76,0.12,0.000432,14,1.59,73,79,2.1,.,.
hour,USCAN,enterprise,2128,17AUG2018:00:00:00,16.9,18.2,16.9,17.8,0,11.4,23.1,21.6,14.9,15.8,19.8,23.9,25.6,24.9,22.3,219,2.324608,1.251712,84,0.1,0.00036,14.4,1.64,76,84,2.04,.,.
hour,USCAN,enterprise,2128,17AUG2018:01:00:00,16.9,17.8,16.9,17.3,0,11.6,22.6,21.8,14.9,15.8,19.1,23.4,25.4,24.9,22.3,200,2.861056,2.01168,77,0.1,0.00036,13.8,1.58,77,84,1.97,.,.
hour,USCAN,enterprise,2128,17AUG2018:02:00:00,17,17.4,16.9,17,0,10.9,22.4,22.2,14.9,15.6,18.6,23.2,25.2,24.9,22.3,190,2.68224,1.966976,78,0.08,0.000288,12.6,1.46,73,78,1.94,.,.
hour,USCAN,enterprise,2128,17AUG2018:03:00:00,16.1,17.2,16.1,17.1,0,11.6,22.4,21.7,14.9,15.6,18,22.8,25,24.9,22.3,212,2.145792,1.072896,79,0.08,0.000288,12.8,1.48,73,79,1.95,.,.
hour,USCAN,enterprise,2128,17AUG2018:04:00:00,15.2,16.1,14.8,15.3,0,11.2,22.5,21.7,14.9,15.3,17.6,22.4,24.9,24.9,22.3,190,1.877568,1.251712,81,0.1,0.00036,11.6,1.36,76,81,1.74,.,.
hour,USCAN,enterprise,2128,17AUG2018:05:00:00,14.2,15.2,14.2,14.6,0,11.2,22.2,21.4,14.9,15.6,16.9,22,24.6,24.9,22.3,196,2.145792,1.1176,80,0.09,0.000324,11.5,1.35,80,84,1.66,.,.
hour,USCAN,enterprise,2128,17AUG2018:06:00:00,14.2,14.3,14.2,14.2,0,11.3,21.9,21.7,14.9,15.3,16.3,21.7,24.4,24.9,22.3,190,3.039872,2.145792,85,0.9,0.00324,11.1,1.32,80,85,1.62,.,.
hour,USCAN,enterprise,2128,17AUG2018:07:00:00,15.4,15.4,14.2,14.8,0,11.4,22.5,21,14.9,15.3,16.2,21.4,24.2,24.9,22.3,190,3.12928,2.279904,79,22.4,0.08064,11.7,1.38,79,85,1.68,.,.
hour,USCAN,enterprise,2128,17AUG2018:08:00:00,18.4,18.4,15.4,16.6,0,11.5,22.2,21.4,14.9,15.3,17.3,21,24,24.8,22.3,199,3.218688,2.190496,74,152.3,0.54828,12.8,1.47,74,80,1.89,.,.
hour,USCAN,enterprise,2128,17AUG2018:09:00:00,21.3,21.3,18.4,19.2,0,11.3,22.2,21.4,14.9,15.5,19.5,20.9,23.8,24.8,22.3,228,1.832864,0.849376,65,276.6,0.99576,14,1.59,65,74,2.22,.,.
hour,USCAN,enterprise,2128,17AUG2018:10:00:00,25.2,25.2,21.3,22.5,0,12.2,22.5,21.3,14.9,15.3,23.6,21.4,23.6,24.8,22.3,233,2.414016,1.207008,47,591.2,2.12832,14.1,1.61,47,65,2.73,.,.
hour,USCAN,enterprise,2128,17AUG2018:11:00:00,26.8,26.8,25.2,26,0,12.9,22.5,21.2,14.9,15.3,28.6,22.3,23.4,24.7,22.3,241,2.279904,1.072896,35,743.3,2.67588,11.3,1.34,35,47,3.35,.,.
hour,USCAN,enterprise,2128,17AUG2018:12:00:00,29.5,29.5,26.8,27.8,0,13.2,23.1,21.3,14.9,15.3,33.4,23.7,23.4,24.7,22.3,298,3.263392,1.78816,27,839,3.0204,10.3,1.26,27,36,3.73,.,.
hour,USCAN,enterprise,2128,17AUG2018:13:00:00,27.2,30,27.2,29.4,0,14,23,21.2,14.9,15.3,34.9,25.2,23.5,24.6,22.3,295,4.604512,1.877568,43,546.5,1.9674,8.4,1.1,24,43,4.11,.,.
hour,USCAN,enterprise,2128,17AUG2018:14:00:00,24.5,27.2,23.8,24.8,0,13.4,23.1,21.4,14.9,15.3,29.9,26.2,23.9,24.6,22.3,191,8.091424,4.291584,53,161.3,0.58068,13.4,1.54,42,57,3.14,.,.
hour,USCAN,enterprise,2128,17AUG2018:15:00:00,25.4,26,23.2,24.3,0,13,23.1,21,14.6,15.5,29.6,26.1,24.2,24.6,22.3,163,6.347968,4.157472,53,404.4,1.45584,15,1.7,51,64,3.04,.,.
hour,USCAN,enterprise,2128,17AUG2018:16:00:00,29.6,29.6,25.2,26.6,0,13.2,23.1,21.4,14.6,15.3,30.2,26.1,24.4,24.5,22.3,169,4.24688,2.726944,41,510.5,1.8378,15.1,1.71,41,53,3.5,.,.
hour,USCAN,enterprise,2128,17AUG2018:17:00:00,30.6,30.6,29.6,29.9,0,13.6,23.3,21.4,14.6,15.3,31.6,26.4,24.6,24.5,22.3,175,4.91744,2.995168,33,522.4,1.88064,13.2,1.52,31,41,4.22,.,.
hour,USCAN,enterprise,2128,17AUG2018:18:00:00,28.8,30.6,28.8,30,0,13.1,23.1,21.5,14.6,15.3,29.3,26.7,24.8,24.4,22.3,186,4.515104,2.68224,40,312.1,1.12356,12.8,1.47,33,40,4.25,.,.
hour,USCAN,enterprise,2128,17AUG2018:19:00:00,25,28.8,25,27.1,0,12.5,23.3,21.7,14.6,15.3,27.2,26.4,24.9,24.4,22.3,206,3.933952,2.592832,52,111.6,0.40176,14.3,1.62,40,52,3.59,.,.
hour,USCAN,enterprise,2128,17AUG2018:20:00:00,22,25,22,23.2,0,12.3,23.1,21.5,14.6,15.3,25.3,26.1,25.1,24.3,22.3,172,3.173984,2.056384,59,5.38,0.019368,14.6,1.66,52,62,2.85,.,.
hour,USCAN,enterprise,2128,17AUG2018:21:00:00,21.3,22.6,21.3,22.3,0,11.9,22.9,21.6,14.6,15.3,23.9,25.5,25.2,24.3,22.3,171,3.665728,2.68224,59,0.22,0.000792,13.1,1.51,53,59,2.69,.,.
hour,USCAN,enterprise,2128,17AUG2018:22:00:00,21.1,21.3,20.9,21.1,0,12,22.9,22,14.6,15.3,22.7,25,25.2,24.3,22.3,176,3.486912,2.503424,58,0.17,0.000612,13,1.49,58,61,2.5,.,.
hour,USCAN,enterprise,2128,17AUG2018:23:00:00,21.6,21.6,21.1,21.4,0,11.8,22.7,22,14.6,15.3,21.8,24.5,25.1,24.3,22.3,170,3.889248,2.816352,57,0.14,0.000504,12.5,1.45,56,58,2.56,.,.
hour,USCAN,enterprise,2128,18AUG2018:00:00:00,21.4,21.7,21.4,21.6,0,11.7,22.9,21.5,14.6,15.3,21.3,24.1,25,24.3,22.3,169,3.889248,2.68224,59,0.13,0.000468,12.7,1.46,56,59,2.57,.,.
hour,USCAN,enterprise,2128,18AUG2018:01:00:00,21.7,22.4,21.1,21.6,0,11.6,22.7,21.7,14.6,16,21.1,23.6,24.9,24.3,22.3,79,9.566656,3.531616,48,0.13,0.000468,12.6,1.46,48,61,2.59,.,.
hour,USCAN,enterprise,2128,18AUG2018:02:00:00,17.9,21.7,17.9,19.2,0,11.3,22.5,21.7,14.6,15.3,20.3,23.3,24.8,24.3,22.2,58,7.15264,2.816352,73,0.18,0.000648,12.2,1.42,48,73,2.23,.,.
hour,USCAN,enterprise,2128,18AUG2018:03:00:00,17.5,18.4,17.5,18.1,0,11.2,22.2,21.7,14.6,15.3,19.8,23,24.6,24.3,22.3,66,3.710432,1.519936,74,0.1,0.00036,12.7,1.47,69,74,2.08,.,.
hour,USCAN,enterprise,2128,18AUG2018:04:00:00,14.8,17.5,14.8,16.4,0,11.5,22.3,21.2,14.6,16,19.1,22.7,24.4,24.3,22.3,198,2.369312,1.251712,91,0.11,0.000396,13,1.49,74,91,1.87,.,.
hour,USCAN,enterprise,2128,18AUG2018:05:00:00,13.7,14.8,13.7,14.3,0,11.4,22.4,21.4,14.6,16,18.3,22.3,24.3,24.3,22.3,229,2.45872,1.296416,93,0.09,0.000324,13,1.49,90,93,1.63,.,.
hour,USCAN,enterprise,2128,18AUG2018:06:00:00,13.5,13.7,13.1,13.3,0,11,22.4,21.7,14.6,16,17.6,22,24.1,24.3,22.3,152,2.145792,0.759968,90,0.93,0.003348,12,1.4,90,93,1.53,.,.
hour,USCAN,enterprise,2128,18AUG2018:07:00:00,15.8,15.8,13.4,13.7,0,11.1,22,21,14.6,16,17.2,21.5,23.9,24.3,22.3,183,2.145792,0.938784,86,63.78,0.229608,12.1,1.41,86,90,1.57,.,.
hour,USCAN,enterprise,2128,18AUG2018:08:00:00,19.3,19.3,15.8,17.3,0,11.2,22.2,21.4,14.6,15.8,17.6,21.2,23.8,24.3,22.3,222,1.78816,0.67056,70,237.1,0.85356,13.9,1.58,70,86,1.97,.,.
hour,USCAN,enterprise,2128,18AUG2018:09:00:00,21.8,21.8,19.3,20.3,0,11,22.2,21.6,14.6,16,19.8,21.2,23.6,24.3,22.2,222,2.101088,0.849376,60,427,1.5372,13.2,1.52,59,70,2.39,.,.
hour,USCAN,enterprise,2128,18AUG2018:10:00:00,24.1,24.1,21.8,22.9,0,12.1,22.4,21.2,14.6,16,24.4,21.7,23.4,24.3,22.2,235,2.548128,1.34112,51,601.8,2.16648,13.3,1.52,51,60,2.79,.,.
hour,USCAN,enterprise,2128,18AUG2018:11:00:00,27.6,27.6,24.1,25.2,0,12.4,22.6,21.2,14.2,16,29.6,22.8,23.4,24.3,22.2,228,2.45872,1.207008,32,748.9,2.69604,13.2,1.52,32,51,3.22,.,.
hour,USCAN,enterprise,2128,18AUG2018:12:00:00,29.6,29.6,27.6,28.2,0,13.5,22.5,21.3,14.2,15.3,34.1,24.4,23.4,24.3,22.3,277,2.861056,1.609344,24,841,3.0276,10,1.23,24,36,3.83,.,.
hour,USCAN,enterprise,2128,18AUG2018:13:00:00,31.3,31.3,29.6,30.1,0,13.7,23.5,21.3,14.6,15.3,37.6,26.2,23.5,24.3,22.2,292,3.442208,1.609344,16,711.9,2.56284,5.4,0.9,16,24,4.27,.,.
hour,USCAN,enterprise,2128,18AUG2018:14:00:00,31.9,32.4,31.3,31.9,0,13.7,23.4,21.4,14.4,15.3,39.6,27.9,23.9,24.2,22.3,297,3.442208,1.743456,16,856,3.0816,3.2,0.77,15,18,4.73,.,.
hour,USCAN,enterprise,2128,18AUG2018:15:00:00,33.1,33.1,31.9,32.5,0,13.5,23.3,21.7,14.4,15.5,37.9,28.8,24.3,24.2,22.2,230,3.263392,1.519936,21,798.8,2.87568,5.5,0.91,16,22,4.88,.,.
hour,USCAN,enterprise,2128,18AUG2018:16:00:00,33.4,33.6,33,33.2,0,13.8,23.7,21.7,14.4,15.5,37.6,29.6,24.8,24.2,22.2,326,3.889248,1.832864,14,661.5,2.3814,4.3,0.84,14,21,5.09,.,.
hour,USCAN,enterprise,2128,18AUG2018:17:00:00,32.8,33.7,32.8,33.4,0,13.5,24.1,21.6,14.4,15.3,37,30.4,25.3,24.1,22.2,324,5.498592,2.279904,14,456,1.6416,2,0.71,13,14,5.15,.,.
hour,USCAN,enterprise,2128,18AUG2018:18:00:00,33,33.2,31.8,32.5,0,13,23.9,21.7,14.4,15.3,33.6,30.6,25.6,24.1,22.2,10,3.710432,1.698752,13,211.8,0.76248,1.5,0.68,13,15,4.89,.,.
hour,USCAN,enterprise,2128,18AUG2018:19:00:00,28,33,28,31,0,12.6,23.6,21.7,14.4,15.5,31.1,30.2,26.1,24.1,22.2,299,4.291584,1.78816,22,119.7,0.43092,6.1,0.96,13,27,4.51,.,.
hour,USCAN,enterprise,2128,18AUG2018:20:00:00,21.7,28,21.7,25.7,0,12.1,23.7,21.5,14.4,15.3,28.9,29.7,26.3,24.1,22.2,295,3.039872,1.743456,42,6.1,0.02196,5.5,0.92,19,47,3.34,.,.
hour,USCAN,enterprise,2128,18AUG2018:21:00:00,19.5,21.7,19.5,21.1,0,12,23.8,22.2,14.4,15.6,26.8,29,26.5,24.1,22.2,228,2.816352,1.78816,47,0.21,0.000756,8.5,1.11,42,48,2.5,.,.
hour,USCAN,enterprise,2128,18AUG2018:22:00:00,22.5,22.5,19.2,19.5,0,12,23.3,22,14.4,15.3,25.1,28.2,26.6,24.1,22.2,148,3.308096,1.385824,27,0.19,0.000684,6.6,0.98,27,47,2.27,.,.
hour,USCAN,enterprise,2128,18AUG2018:23:00:00,20.5,22.5,19.6,20.8,0,11.6,23.3,22.2,14.4,15.3,23.8,27.4,26.6,24,22.3,322,2.414016,1.296416,32,0.12,0.000432,4.8,0.86,27,42,2.46,.,.
hour,USCAN,ephraim,2126,16AUG2018:00:00:00,15.5,18,15.5,17.6,0,2.8,16,20.6,25.7,25.9,21.5,24.7,23.9,21.9,19.3,175,2.369312,1.028192,74,0,0,9.8,1.21,58,74,2.01,.,.
hour,USCAN,ephraim,2126,16AUG2018:01:00:00,15.9,15.9,15.3,15.6,0,2.8,16.7,20.6,25.7,25.9,20.9,24.4,23.7,21.9,19.3,355,1.072896,0.22352,71,0.01,0.000036,10.5,1.27,69,75,1.77,.,.
hour,USCAN,ephraim,2126,16AUG2018:02:00:00,14.1,16.2,14.1,15.4,0,3.1,15.8,20.6,25.5,25.9,20.5,23.9,23.7,21.9,19.3,271,1.78816,0.44704,75,0.01,0.000036,10.3,1.25,67,79,1.76,.,.
hour,USCAN,ephraim,2126,16AUG2018:03:00:00,13.7,14.8,13.7,14.4,0,2.8,16.2,20.8,25.5,26.3,19.9,23.7,23.7,21.9,19.3,334,1.832864,0.44704,79,0.01,0.000036,10.2,1.24,74,79,1.64,.,.
hour,USCAN,ephraim,2126,16AUG2018:04:00:00,13.1,13.7,13,13.5,0,3,16.2,20.8,25.7,25.9,19.3,23.3,23.5,21.9,19.3,196,1.698752,0.536448,85,0,0,10.3,1.25,78,85,1.54,.,.
hour,USCAN,ephraim,2126,16AUG2018:05:00:00,13,13.1,11.3,12.2,0,3,15.9,20.3,26.2,26.3,18.8,23,23.3,21.9,19.3,149,1.654048,0.715264,80,0.02,0.000072,10.1,1.23,80,90,1.42,.,.
hour,USCAN,ephraim,2126,16AUG2018:06:00:00,12.5,13,12.3,12.7,0,3,16.2,20.3,25.7,26.4,18.2,22.8,23.3,21.9,19.3,157,1.519936,0.67056,79,2.18,0.007848,9.3,1.17,77,81,1.47,.,.
hour,USCAN,ephraim,2126,16AUG2018:07:00:00,13.1,13.1,12.3,12.4,0,2.7,15.9,20.5,25.5,26.3,18,22.4,23,21.9,19.3,183,2.101088,0.357632,85,66.5,0.2394,9.6,1.2,79,88,1.44,.,.
hour,USCAN,ephraim,2126,16AUG2018:08:00:00,18.3,18.3,13.1,15.6,0,3,16.2,20.3,25.7,26.4,18.9,21.9,22.8,21.9,19.3,350,1.832864,0.491744,60,279,1.0044,10.8,1.3,60,85,1.78,.,.
hour,USCAN,ephraim,2126,16AUG2018:09:00:00,21.4,21.4,18.3,19.6,0,2.9,15.8,20.5,25.5,25.9,20.7,21.7,22.8,21.9,19.3,284,1.385824,0.581152,49,489.5,1.7622,10.2,1.24,49,60,2.29,.,.
hour,USCAN,ephraim,2126,16AUG2018:10:00:00,24.3,24.3,21.4,22.7,0,3.8,15.6,20.5,25.5,26.4,23.9,22.1,22.6,21.9,19.3,269,2.324608,0.89408,39,668.1,2.40516,9.9,1.22,39,49,2.76,.,.
hour,USCAN,ephraim,2126,16AUG2018:11:00:00,26.9,26.9,24.3,25.1,0,4.2,16,20.1,25.5,25.9,27.5,22.8,22.6,21.9,19.3,222,3.039872,1.162304,30,816,2.9376,9.1,1.16,30,39,3.2,.,.
hour,USCAN,ephraim,2126,16AUG2018:12:00:00,28.4,28.4,26.9,27.7,0,4.9,15.8,20.1,25.7,25.9,32.1,23.5,22.4,21.9,19.3,180,3.308096,1.430528,24,889,3.2004,7,1,24,30,3.72,.,.
hour,USCAN,ephraim,2126,16AUG2018:14:00:00,30.1,30.1,29.2,29.8,0,5.5,16.2,20.5,25.5,25.6,36.5,25.1,22.6,21.9,19.3,210,5.051552,1.922272,23,902,3.2472,6,0.93,21,24,4.2,.,.
hour,USCAN,ephraim,2126,16AUG2018:15:00:00,31.8,31.8,30.1,31,0,5.3,16.4,20.5,25.5,25.9,35.3,25.9,22.8,21.9,19.3,269,5.543296,1.832864,17,832,2.9952,5.4,0.9,17,23,4.48,.,.
hour,USCAN,ephraim,2126,16AUG2018:16:00:00,31,32,30.6,31.6,0,5.1,16.7,20.3,25.7,25.6,33.8,26.7,23,21.9,19.3,313,5.856224,1.832864,17,572.1,2.05956,2.9,0.75,15,17,4.65,.,.
hour,USCAN,ephraim,2126,16AUG2018:17:00:00,32.1,32.1,31,31.4,0,4.9,16.9,20.3,25.5,25.9,32.7,26.7,23.3,21.9,19.3,312,4.559808,1.654048,17,488.9,1.76004,3,0.76,16,17,4.6,.,.
hour,USCAN,ephraim,2126,16AUG2018:18:00:00,30.7,32.1,30.7,31.6,0,4.6,16.8,20.3,25.7,25.6,31.4,26.9,23.5,21.9,19.3,316,4.157472,2.279904,16,287.3,1.03428,3.3,0.78,16,18,4.64,.,.
hour,USCAN,ephraim,2126,16AUG2018:19:00:00,28.1,30.7,28.1,29.9,0,4.7,16.5,20.2,25.7,25.9,29.8,26.9,23.5,21.9,19.3,350,3.397504,1.1176,23,103.3,0.37188,4,0.81,16,23,4.22,.,.
hour,USCAN,ephraim,2126,16AUG2018:20:00:00,23.6,28.1,23.6,25.2,0,3.8,16.9,20.6,25.7,25.9,27.8,26.7,23.7,21.9,19.3,137,1.877568,0.983488,30,3.13,0.011268,5.4,0.9,23,31,3.23,.,.
hour,USCAN,ephraim,2126,16AUG2018:21:00:00,23.2,23.6,23.2,23.4,0,3.8,16.5,20.6,25.7,25.9,26.2,26.4,23.9,21.9,19.3,149,2.816352,1.877568,27,0,0,3.9,0.81,27,30,2.88,.,.
hour,USCAN,ephraim,2126,16AUG2018:22:00:00,20.8,23.4,20.8,22.9,0,4,16.3,20.6,25.7,25.9,24.9,25.9,23.9,21.9,19.3,125,3.397504,1.296416,32,0,0,3.9,0.81,27,33,2.79,.,.
hour,USCAN,ephraim,2126,16AUG2018:23:00:00,18.7,22.1,18.7,20.5,0,3.7,16.5,20.6,25.5,25.9,23.9,25.4,23.9,21.7,19.3,128,2.548128,1.251712,37,0,0,3.6,0.79,29,39,2.42,.,.
hour,USCAN,ephraim,2126,17AUG2018:00:00:00,17.9,18.7,17.9,18.5,0,3.7,16.1,20.6,25.7,25.9,22.8,25.1,23.9,21.9,19.3,159,3.173984,1.072896,43,0,0,4,0.82,37,43,2.13,.,.
hour,USCAN,ephraim,2126,17AUG2018:01:00:00,18.7,19.3,17.9,18.4,0,3.3,16.2,20.6,25.7,25.9,22.1,24.9,23.9,21.7,19.3,149,2.503424,0.715264,44,0,0,4.8,0.86,36,44,2.12,.,.
hour,USCAN,ephraim,2126,17AUG2018:02:00:00,16.6,18.7,16.3,17.1,0,3.5,16.2,20.8,25.7,25.9,21.7,24.4,23.7,21.9,19.3,108,2.861056,0.759968,51,0,0,6.3,0.96,44,53,1.95,.,.
hour,USCAN,ephraim,2126,17AUG2018:03:00:00,15.1,17.7,15.1,16.8,0,3.3,16,20.8,25.7,25.9,21.1,23.9,23.7,21.9,19.3,82,2.90576,0.44704,55,0,0,6.2,0.95,47,55,1.92,.,.
hour,USCAN,ephraim,2126,17AUG2018:04:00:00,15.3,17,15.1,16,0,3.6,15.6,20.2,25.7,25.9,20.9,23.7,23.7,21.9,19.3,315,2.816352,0.67056,54,0,0,5.9,0.93,46,55,1.81,.,.
hour,USCAN,ephraim,2126,17AUG2018:05:00:00,16.1,16.1,15.1,15.4,0,3.6,16.2,20.3,25.7,25.9,20.7,23.5,23.5,21.9,19.3,131,1.743456,0.938784,54,0,0,6.4,0.96,53,56,1.75,.,.
hour,USCAN,ephraim,2126,17AUG2018:06:00:00,13.8,16.1,13.8,15.6,0,2.8,15.8,20.3,25.7,26.4,20.3,23,23.5,21.9,19.3,155,1.832864,0.67056,66,6.23,0.022428,7.1,1.01,54,66,1.77,.,.
hour,USCAN,ephraim,2126,17AUG2018:07:00:00,18.4,18.8,13.8,16.2,0,2.8,16,20.5,25.7,25.9,20.5,22.8,23.3,21.9,19.3,40,1.654048,0.581152,54,127.1,0.45756,7.1,1.01,43,66,1.85,.,.
hour,USCAN,ephraim,2126,17AUG2018:08:00:00,21.1,21.9,18.1,19.5,0,3.3,16,20.3,25.7,25.9,21.7,22.8,23,21.9,19.3,323,2.279904,0.89408,46,341.3,1.22868,8.4,1.1,42,54,2.28,.,.
hour,USCAN,ephraim,2126,17AUG2018:09:00:00,22.2,22.2,21.1,21.4,0,3.5,16,20.5,25.7,26.4,23.3,22.8,23,21.9,19.3,220,1.832864,0.67056,39,272.7,0.98172,8.2,1.09,39,46,2.55,.,.
hour,USCAN,ephraim,2126,17AUG2018:10:00:00,26.2,26.2,22.2,24.5,0,3.8,16.1,20.5,25.7,26.4,26.7,23,22.8,21.9,19.3,193,2.726944,1.1176,29,690.2,2.48472,6.5,0.97,28,39,3.09,.,.
hour,USCAN,ephraim,2126,17AUG2018:11:00:00,28.4,28.4,26.2,27.1,0,4.7,16.3,20.5,25.7,26.4,30.7,23.5,22.8,21.9,19.3,208,3.57632,1.743456,24,721.7,2.59812,6.2,0.95,24,29,3.59,.,.
hour,USCAN,ephraim,2126,17AUG2018:12:00:00,31.1,31.1,28.4,29.6,0,5.1,16,20.5,25.7,25.9,34.9,24.4,22.8,21.9,19.3,242,3.486912,1.34112,16,919,3.3084,5.2,0.88,16,24,4.15,.,.
hour,USCAN,ephraim,2126,17AUG2018:13:00:00,32.1,32.2,30.8,31.4,0,5.2,16.6,20.5,25.7,26.4,38.7,25.4,22.8,21.9,19.3,285,5.36448,2.726944,13,985,3.546,1.6,0.69,13,16,4.59,.,.
hour,USCAN,ephraim,2126,17AUG2018:14:00:00,30.8,32.1,30.7,31.1,0,4.7,16.5,20.3,25.7,25.9,36.5,26.2,23,21.9,19.3,314,4.69392,2.101088,14,339.6,1.22256,1.1,0.66,13,17,4.51,.,.
hour,USCAN,ephraim,2126,17AUG2018:15:00:00,31.7,31.8,30.7,31.2,0,4.4,16.4,20.5,25.7,25.9,35.3,26.9,23.3,21.9,19.3,302,2.816352,1.162304,13,536.8,1.93248,-0.2,0.6,12,15,4.55,.,.
hour,USCAN,ephraim,2126,17AUG2018:16:00:00,31.1,31.7,31.1,31.4,0,4.3,16.5,20.3,25.7,25.9,33.8,27.2,23.5,21.9,19.3,264,2.90576,1.1176,15,330.2,1.18872,0.6,0.64,13,15,4.61,.,.
hour,USCAN,ephraim,2126,17AUG2018:17:00:00,31.1,33.1,31.1,32,0,4.6,16.6,20.2,25.7,25.9,33.4,27.2,23.7,21.9,19.3,227,3.084576,1.34112,17,446.7,1.60812,2.1,0.71,14,17,4.75,.,.
hour,USCAN,ephraim,2126,17AUG2018:18:00:00,29.1,31.1,29.1,30.6,0,3.6,16.5,20.8,25.7,25.9,32.1,27.2,23.9,21.9,19.3,292,5.185664,1.207008,23,107.2,0.38592,3.2,0.77,17,23,4.39,.,.
