#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,10NOV2018:04:00:00,-8.6,-8.4,-9.5,-9.1,0,11.1,26.1,26.3,13,14.7,-1.5,4.4,7.2,9.8,13.6,202,3.308096,2.145792,69,0.02,0.000072,-13.5,0.22,68,72,0.31,.,.
hour,USCAN,enterprise,2128,10NOV2018:05:00:00,-10.5,-8.6,-10.5,-9.3,0,11,25.8,26.5,13.2,14.6,-1.8,4.1,7,9.8,13.6,212,2.414016,1.78816,75,0.01,0.000036,-13.7,0.21,69,75,0.3,.,.
hour,USCAN,enterprise,2128,10NOV2018:06:00:00,-9.8,-9.5,-10.5,-10.1,0,10.6,25.9,26.2,13,14.7,-2,3.8,6.8,9.8,13.6,209,2.861056,2.145792,74,0.01,0.000036,-13.9,0.21,73,75,0.28,.,.
hour,USCAN,enterprise,2128,10NOV2018:07:00:00,-9.8,-9.7,-10.1,-9.9,0,10.1,26,26.5,13,14.7,-2.3,3.5,6.6,9.8,13.6,216,2.637536,1.78816,72,0.16,0.000576,-13.7,0.21,72,75,0.29,.,.
hour,USCAN,enterprise,2128,10NOV2018:08:00:00,-5.4,-5.4,-9.8,-8.1,0,10,26,26,13.2,14.7,-2.3,3.3,6.5,9.8,13.6,208,3.978656,2.592832,61,40.8,0.14688,-13.2,0.22,61,72,0.34,.,.
hour,USCAN,enterprise,2128,10NOV2018:09:00:00,-0.7,-0.7,-5.4,-3.6,0,10.2,25.7,26.2,13.2,14.3,-1.7,3.1,6.3,9.7,13.6,245,2.548128,1.34112,41,204.6,0.73656,-11.5,0.26,41,61,0.47,.,.
hour,USCAN,enterprise,2128,10NOV2018:10:00:00,3.5,3.5,-0.7,0.7,0,11.4,25.5,26.5,13.2,14.3,0.2,3,6.1,9.7,13.5,342,2.592832,1.028192,34,361.3,1.30068,-11,0.27,34,45,0.65,.,.
hour,USCAN,enterprise,2128,10NOV2018:11:00:00,9.5,9.5,3.5,5.8,0,12.4,25.7,26.2,13.2,14.7,4.3,3.2,6,9.7,13.6,209,3.665728,1.072896,20,486.1,1.74996,-11.4,0.26,20,34,0.93,.,.
hour,USCAN,enterprise,2128,10NOV2018:12:00:00,13.1,13.1,9.5,11.6,0,12.9,25.9,26.4,13.2,14.3,8,4,5.9,9.6,13.5,217,6.92912,3.844544,11,562.5,2.025,-14.9,0.19,11,20,1.37,.,.
hour,USCAN,enterprise,2128,10NOV2018:13:00:00,13.2,13.3,13.1,13.1,0,13.1,26.2,26.4,13.2,14.3,10.4,5.2,5.9,9.6,13.5,217,8.04672,5.096256,11,583.4,2.10024,-17.3,0.16,10,11,1.51,.,.
hour,USCAN,enterprise,2128,10NOV2018:14:00:00,13.6,13.6,13.1,13.3,0,13.1,26.3,26.4,13.2,14.6,10.6,6.1,5.9,9.6,13.6,214,8.002016,5.096256,11,538.6,1.93896,-16.4,0.17,11,11,1.53,.,.
hour,USCAN,enterprise,2128,10NOV2018:15:00:00,13.2,13.6,13.2,13.4,0,13.2,26.7,26.2,13.2,14.3,11.3,6.9,6.1,9.5,13.5,196,6.750304,4.69392,12,439.8,1.58328,-16.3,0.17,11,12,1.54,.,.
hour,USCAN,enterprise,2128,10NOV2018:16:00:00,12.4,13.5,12.4,13,0,13.1,26.3,26.1,13.2,14.3,10.9,7.8,6.4,9.5,13.4,194,6.973824,4.738624,12,301.2,1.08432,-15.7,0.18,12,12,1.5,.,.
hour,USCAN,enterprise,2128,10NOV2018:17:00:00,9.2,12.4,9.2,11.6,0,12.7,26.8,26,13.3,14.3,10,8.4,6.6,9.4,13.4,194,5.900928,3.889248,17,139.8,0.50328,-15.5,0.18,12,17,1.36,.,.
hour,USCAN,enterprise,2128,10NOV2018:18:00:00,5.3,9.2,5.3,7.6,0,12.8,26.6,26.6,13.3,14.6,8.1,8.6,6.9,9.4,13.4,190,5.453888,3.665728,21,10.21,0.036756,-15.4,0.19,17,21,1.05,.,.
hour,USCAN,enterprise,2128,10NOV2018:19:00:00,4.4,5.3,4.4,4.9,0,12.3,26.8,26.5,13.1,14.6,6.5,8.5,7.2,9.3,13.4,181,4.380992,2.950464,21,0.08,0.000288,-15.4,0.18,21,22,0.87,.,.
hour,USCAN,enterprise,2128,10NOV2018:20:00:00,2.5,4.7,1.4,3.6,0,12.4,26.7,26.3,13.1,14.6,5.3,8.1,7.4,9.3,13.4,203,4.4704,2.950464,24,0.04,0.000144,-15.8,0.18,21,28,0.8,.,.
hour,USCAN,enterprise,2128,10NOV2018:21:00:00,-1.4,2.5,-1.4,1.2,0,12,26.8,26.3,13,14.5,4.2,7.7,7.5,9.3,13.4,187,2.861056,1.609344,31,0.04,0.000144,-15.6,0.18,24,31,0.67,.,.
hour,USCAN,enterprise,2128,10NOV2018:22:00:00,-4.6,-1.4,-4.6,-2.8,0,11.9,26.7,26.7,13.1,14.5,3,7.3,7.6,9.2,13.4,213,2.861056,1.832864,41,0.02,0.000072,-15.3,0.19,31,41,0.5,.,.
hour,USCAN,enterprise,2128,10NOV2018:23:00:00,-5.2,-4.5,-5.2,-4.8,0,12,26.5,25.9,13.1,14.5,2.1,6.8,7.5,9.2,13.4,192,3.218688,1.922272,46,0.03,0.000108,-15,0.19,41,48,0.43,.,.
hour,USCAN,enterprise,2128,11NOV2018:00:00:00,-6.3,-5.2,-7.5,-6.3,0,11.5,26.1,26.3,13.1,14.5,1.2,6.4,7.5,9.2,13.4,184,2.324608,1.251712,48,0.01,0.000036,-14.7,0.2,46,58,0.38,.,.
hour,USCAN,enterprise,2128,11NOV2018:01:00:00,-8.2,-4.9,-8.2,-6.5,0,11.4,25.9,26.3,13.3,14.5,0.4,5.9,7.4,9.2,13.4,180,1.966976,1.251712,59,0.01,0.000036,-14.9,0.19,46,59,0.38,.,.
hour,USCAN,enterprise,2128,11NOV2018:02:00:00,-9.1,-8.2,-9.3,-8.8,0,11.4,26.1,26.5,13.3,14.5,-0.3,5.4,7.3,9.2,13.3,192,2.01168,1.028192,63,0.01,0.000036,-15.1,0.19,57,65,0.31,.,.
hour,USCAN,enterprise,2128,11NOV2018:03:00:00,-8.7,-6.5,-9.3,-8.4,0,11.4,26,26.5,13.3,14.5,-1,5,7.2,9.2,13.4,130,1.966976,0.849376,58,0.01,0.000036,-14.9,0.19,50,65,0.33,.,.
hour,USCAN,enterprise,2128,11NOV2018:04:00:00,-4.1,-2.2,-8.7,-4.6,0,11.6,26.1,26,13.3,14.5,-1,4.6,7,9.2,13.3,39,6.660896,3.397504,54,0.01,0.000036,-12.6,0.24,49,58,0.44,.,.
hour,USCAN,enterprise,2128,11NOV2018:05:00:00,-6.4,-4.1,-6.6,-5.3,0,11.2,26,26,13.3,14.5,-1.2,4.2,6.8,9.2,13.3,22,2.950464,2.056384,65,0.02,0.000072,-12.3,0.24,54,65,0.41,.,.
hour,USCAN,enterprise,2128,11NOV2018:06:00:00,-4.9,-4.6,-6.4,-5.5,0,11.4,25.9,26.5,13.3,13.9,-1.3,3.9,6.6,9.2,13.4,25,3.978656,2.771648,63,0.01,0.000036,-11.4,0.26,61,65,0.4,.,.
hour,USCAN,enterprise,2128,11NOV2018:07:00:00,-5.6,-4.9,-6.1,-5.6,0,11.3,25.7,26.2,13.3,14.3,-1.5,3.7,6.5,9.1,13.4,28,3.79984,2.45872,68,0.11,0.000396,-11.1,0.26,63,68,0.4,.,.
hour,USCAN,enterprise,2128,11NOV2018:08:00:00,-3.7,-3.7,-5.6,-5.2,0,11,25.5,26.4,13.3,14.4,-1.6,3.5,6.3,9.1,13.3,40,5.275072,2.592832,66,36.71,0.132156,-9.8,0.29,66,71,0.41,.,.
hour,USCAN,enterprise,2128,11NOV2018:09:00:00,-1,-1,-3.7,-2.5,0,10.9,25.6,26,13.3,14.9,-1,3.3,6.2,9.1,13.3,26,5.722112,3.889248,52,194.9,0.70164,-9.2,0.3,52,66,0.51,.,.
hour,USCAN,enterprise,2128,11NOV2018:10:00:00,-0.4,0.2,-1,-0.3,0,11.8,25.3,26.1,13.3,14.4,0.8,3.2,6,9.1,13.3,38,6.660896,4.291584,48,237.9,0.85644,-10,0.28,46,52,0.6,.,.
hour,USCAN,enterprise,2128,11NOV2018:11:00:00,2.3,2.3,-0.4,0.2,0,11.3,25.6,26.5,13.3,14.4,1.6,3.4,5.9,9.1,13.3,34,7.465568,4.91744,43,219.2,0.78912,-9.6,0.3,43,49,0.62,.,.
hour,USCAN,enterprise,2128,11NOV2018:12:00:00,3.4,3.4,2.3,2.7,0,11.8,25.5,25.9,13.2,14.4,5,3.8,5.8,9.1,13.3,45,9.924288,6.347968,38,554.2,1.99512,-9.1,0.31,38,43,0.74,.,.
hour,USCAN,enterprise,2128,11NOV2018:13:00:00,4.2,4.3,3.4,4,0,12.3,25.7,25.9,13.2,14.4,7.6,4.4,5.7,9,13.3,47,9.298432,6.25856,32,568,2.0448,-10.2,0.28,32,38,0.81,.,.
hour,USCAN,enterprise,2128,11NOV2018:14:00:00,5.1,5.6,4.2,4.9,0,12.4,25.5,25.9,13.2,14.4,7.8,5,5.7,9,13.3,41,10.773664,6.750304,24,529.8,1.90728,-12.2,0.24,24,32,0.86,.,.
hour,USCAN,enterprise,2128,11NOV2018:15:00:00,5.1,5.2,5.1,5.1,0,12.7,26.2,25.9,12.8,14.4,8.2,5.6,5.8,9,13.3,49,10.95248,6.616192,24,438.2,1.57752,-12.9,0.23,24,27,0.88,.,.
hour,USCAN,enterprise,2128,11NOV2018:16:00:00,4.9,5.1,4.9,5,0,12.3,25.9,25.9,13,14.4,7.7,6.2,5.9,9,13.3,53,9.656064,6.392672,22,300.2,1.08072,-14.9,0.19,21,24,0.87,.,.
hour,USCAN,enterprise,2128,11NOV2018:17:00:00,3.2,4.9,3.2,4.4,0,12,25.9,26.5,13,14.4,6.7,6.6,6.1,8.9,13.2,53,8.806688,5.543296,25,138.2,0.49752,-15.5,0.18,20,25,0.84,.,.
hour,USCAN,enterprise,2128,11NOV2018:18:00:00,0.8,3.2,0.8,2.1,0,11.6,25.9,26.2,13,14.4,4.9,6.8,6.3,8.9,13.3,58,6.124448,3.665728,28,9.69,0.034884,-15.2,0.19,25,28,0.71,.,.
hour,USCAN,enterprise,2128,11NOV2018:19:00:00,-1.2,0.8,-1.2,-0.1,0,11.8,26.1,26.2,13,14.6,3.5,6.6,6.4,8.9,13.2,45,4.872736,2.861056,31,0.03,0.000108,-16,0.18,28,31,0.61,.,.
hour,USCAN,enterprise,2128,11NOV2018:20:00:00,-3.3,-1,-3.3,-1.8,0,11.4,25.6,26,13,14.4,2.4,6.3,6.5,8.8,13.2,53,4.738624,2.503424,38,0.02,0.000072,-16,0.18,31,38,0.54,.,.
hour,USCAN,enterprise,2128,11NOV2018:21:00:00,-5.3,-3.3,-5.7,-4.6,0,11.6,25.9,26,13,14.7,1.3,5.8,6.6,8.8,13.2,32,2.369312,1.072896,45,0.01,0.000036,-15.6,0.18,38,45,0.43,.,.
hour,USCAN,enterprise,2128,11NOV2018:22:00:00,-7.1,-5.3,-7.1,-6.2,0,11.4,26,26.4,13,14.4,0.4,5.4,6.6,8.8,13.2,25,2.726944,1.34112,51,0.02,0.000072,-15.5,0.18,45,51,0.38,.,.
hour,USCAN,enterprise,2128,11NOV2018:23:00:00,-7.6,-6.7,-7.8,-7.3,0,10.9,25.7,26,13,14.7,-0.5,4.9,6.5,8.8,13.2,15,2.369312,1.743456,54,0.01,0.000036,-15.3,0.19,51,54,0.36,.,.
hour,USCAN,enterprise,2128,12NOV2018:00:00:00,-8.4,-7.6,-8.4,-7.8,0,11.1,25.9,26.2,13,14.6,-1.2,4.5,6.5,8.8,13.1,27,2.414016,0.938784,59,0.01,0.000036,-15.3,0.19,54,59,0.34,.,.
hour,USCAN,enterprise,2128,12NOV2018:01:00:00,-9.3,-6.5,-9.3,-7.8,0,11,25.5,26.3,13,14.7,-1.7,4.1,6.3,8.7,13.2,338,2.45872,0.983488,62,0,0,-14.9,0.19,54,62,0.34,.,.
hour,USCAN,enterprise,2128,12NOV2018:02:00:00,-9,-7.1,-9.3,-8.4,0,10.5,25,25.9,13.2,14.9,-2.1,3.7,6.2,8.7,13.2,29,1.78816,0.44704,54,0.01,0.000036,-15.1,0.19,54,62,0.32,.,.
hour,USCAN,enterprise,2128,12NOV2018:03:00:00,-9.5,-8,-9.8,-9.1,0,10,25.5,25.9,13.2,14.9,-2.5,3.4,6,8.7,13.1,321,1.922272,0.849376,63,0,0,-16,0.18,54,63,0.31,.,.
hour,USCAN,enterprise,2128,12NOV2018:04:00:00,-10.2,-9.4,-11,-9.9,0,9.8,25.2,26.1,13,14.9,-2.7,3.1,5.8,8.7,13.1,316,2.324608,0.983488,65,0.01,0.000036,-15.6,0.18,60,68,0.29,.,.
hour,USCAN,enterprise,2128,12NOV2018:05:00:00,-10.5,-10.1,-10.6,-10.3,0,9.5,25.5,25.8,13,14.3,-3.1,2.8,5.7,8.7,13.1,38,2.01168,1.028192,65,0.01,0.000036,-15.6,0.18,64,66,0.28,.,.
hour,USCAN,enterprise,2128,12NOV2018:06:00:00,-8.4,-8.4,-10.5,-10,0,9.5,25.1,25.8,13.2,14.9,-3.3,2.5,5.5,8.7,13,6,1.966976,0.759968,58,0,0,-15.6,0.18,58,66,0.29,.,.
hour,USCAN,enterprise,2128,12NOV2018:07:00:00,-10.1,-8.4,-10.1,-9.1,0,9.1,25.2,26.2,13,14.5,-3.5,2.3,5.4,8.6,13,23,2.2352,1.430528,65,0.11,0.000396,-15.4,0.18,58,65,0.31,.,.
hour,USCAN,enterprise,2128,12NOV2018:08:00:00,-7.3,-7.3,-10.3,-9.9,0,9.4,24.8,25.7,13.3,14.5,-3.6,2.1,5.2,8.6,13,347,3.442208,1.698752,63,35.39,0.127404,-14.8,0.19,63,70,0.29,.,.
hour,USCAN,enterprise,2128,12NOV2018:09:00:00,-1.7,-1.7,-7.3,-4.8,0,9.3,25.1,25.9,13.3,14.5,-2.8,1.9,5.1,8.6,13.1,31,6.973824,3.621024,45,195.1,0.70236,-12.6,0.23,45,63,0.43,.,.
hour,USCAN,enterprise,2128,12NOV2018:10:00:00,0.1,0.1,-1.7,-1,0,9.6,24.9,25.5,13.3,14.3,-0.9,1.7,4.9,8.6,13.1,49,8.225536,5.543296,42,350.4,1.26144,-11.7,0.25,42,45,0.57,.,.
hour,USCAN,enterprise,2128,12NOV2018:11:00:00,1.5,1.5,0.1,0.8,0,11.6,24.9,25.5,13.3,14.5,1.1,1.7,4.8,8.6,13,48,8.851392,5.81152,39,472.5,1.701,-11.4,0.26,38,42,0.65,.,.
hour,USCAN,enterprise,2128,12NOV2018:12:00:00,3.1,3.1,1.5,2.2,0,11.7,25.1,25.6,13.3,14.5,4,2,4.6,8.5,13,40,8.672576,5.945632,31,548.1,1.97316,-11.3,0.26,31,39,0.72,.,.
hour,USCAN,enterprise,2128,12NOV2018:13:00:00,4,4,3.1,3.3,0,12.3,24.9,25.6,13.3,14.5,6.5,2.9,4.6,8.5,13,43,9.61136,5.722112,29,567.8,2.04408,-12.2,0.24,29,31,0.78,.,.
hour,USCAN,enterprise,2128,12NOV2018:14:00:00,4.4,4.5,3.7,4,0,12.2,25.5,25.6,13,14.6,6.6,3.6,4.5,8.5,13,33,9.119616,5.990336,27,528.8,1.90368,-12.5,0.24,27,29,0.82,.,.
hour,USCAN,enterprise,2128,12NOV2018:15:00:00,4.6,4.6,4.4,4.5,0,12.2,25.5,26,13.2,14.6,7.2,4.3,4.6,8.4,13,42,8.49376,5.409184,26,436.3,1.57068,-13.4,0.22,25,27,0.84,.,.
hour,USCAN,enterprise,2128,12NOV2018:16:00:00,4,4.6,4,4.5,0,12.3,25.8,25.6,13.2,14.6,6.8,5,4.8,8.4,13,39,8.49376,5.275072,25,299.5,1.0782,-13.8,0.21,25,26,0.84,.,.
hour,USCAN,enterprise,2128,12NOV2018:17:00:00,2.7,4,2.7,3.7,0,12,25.5,25.5,13.2,14.6,5.9,5.6,4.9,8.4,12.9,44,8.49376,5.185664,28,139.3,0.50148,-14,0.21,25,28,0.8,.,.
hour,USCAN,enterprise,2128,12NOV2018:18:00:00,0.5,2.7,0.5,1.7,0,11.6,25.4,25.5,13.2,14.6,4.1,5.7,5.1,8.3,12.9,56,6.526784,4.69392,32,9.34,0.033624,-14,0.21,28,32,0.69,.,.
hour,USCAN,enterprise,2128,12NOV2018:19:00:00,-0.8,0.5,-0.8,0.2,0,11.4,25.5,25.7,13.2,14.6,2.8,5.6,5.3,8.3,13,53,6.973824,4.068064,35,0.03,0.000108,-14.5,0.2,32,35,0.62,.,.
hour,USCAN,enterprise,2128,12NOV2018:20:00:00,-1.3,-0.8,-1.3,-1.1,0,11.6,25.3,25.7,13.2,14.6,1.8,5.3,5.5,8.2,12.9,46,5.006848,2.950464,41,0.01,0.000036,-13.4,0.22,35,41,0.56,.,.
hour,USCAN,enterprise,2128,12NOV2018:21:00:00,-2.8,-1.3,-3,-2.1,0,11.1,25.4,25.6,13.2,14.6,1,4.9,5.5,8.2,13,69,3.79984,1.832864,45,0.02,0.000072,-13,0.22,41,45,0.52,.,.
hour,USCAN,enterprise,2128,12NOV2018:22:00:00,-4,-2.8,-4.9,-3.8,0,11.2,25.3,25.6,13.2,14.6,0.2,4.6,5.6,8.2,12.9,83,3.3528,1.743456,50,0.01,0.000036,-13.1,0.22,45,51,0.46,.,.
hour,USCAN,enterprise,2128,12NOV2018:23:00:00,-5.9,-4,-7.4,-5.7,0,10.9,25,25.7,13.2,14.6,-0.5,4.2,5.5,8.2,12.9,337,3.039872,1.385824,55,0.01,0.000036,-13.2,0.22,50,62,0.4,.,.
hour,USCAN,ephraim,2126,10NOV2018:00:00:00,-9.2,-7.7,-10,-8.9,0,6.6,22.3,19.7,21.6,22.6,-2,0.6,1.7,5.7,9.7,266,0.759968,0.178816,68,0.11,0.000396,-13.9,0.21,63,70,0.31,.,.
hour,USCAN,ephraim,2126,10NOV2018:01:00:00,-8.9,-8.9,-9.7,-9.3,0,7.1,21.9,19.7,21.6,22.6,-2.3,0.5,1.6,5.7,9.7,3,1.519936,0.491744,67,0.07,0.000252,-14.3,0.2,65,69,0.3,.,.
hour,USCAN,ephraim,2126,10NOV2018:02:00:00,-9.1,-8.9,-10.3,-9.8,0,6.3,21.9,19.7,22,22.6,-2.6,0.4,1.6,5.7,9.7,312,0.625856,0.178816,69,0.05,0.00018,-14.5,0.2,67,71,0.29,.,.
hour,USCAN,ephraim,2126,10NOV2018:03:00:00,-9.9,-9.1,-10.4,-9.7,0,6.4,22,19.8,21.8,22.6,-2.7,0.3,1.6,5.7,9.7,133,1.743456,0.491744,68,0.03,0.000108,-14.4,0.2,68,70,0.29,.,.
hour,USCAN,ephraim,2126,10NOV2018:04:00:00,-11,-9.9,-12,-11.3,0,6.4,22,19.3,22,22.6,-3,0.2,1.6,5.6,9.7,51,1.922272,0.67056,75,0.05,0.00018,-14.9,0.19,68,77,0.26,.,.
hour,USCAN,ephraim,2126,10NOV2018:05:00:00,-10.1,-10.1,-11.3,-11,0,6.2,22.3,19.8,21.8,22.6,-3.2,0,1.6,5.6,9.6,164,2.369312,0.715264,70,0.04,0.000144,-14.6,0.2,70,75,0.26,.,.
hour,USCAN,ephraim,2126,10NOV2018:06:00:00,-13.3,-10.1,-13.3,-12.2,0,6,22.3,19.3,21.2,22.6,-3.4,-0.2,1.6,5.6,9.6,283,1.922272,0.67056,85,0.06,0.000216,-14.8,0.19,70,87,0.24,.,.
hour,USCAN,ephraim,2126,10NOV2018:07:00:00,-11.8,-11.8,-13.3,-12.3,0,5.7,21.9,19.3,21.8,22.6,-3.6,-0.2,1.5,5.5,9.6,107,1.207008,0.312928,77,0.33,0.001188,-15,0.19,77,85,0.24,.,.
hour,USCAN,ephraim,2126,10NOV2018:08:00:00,-11,-11,-12.4,-11.7,0,6.1,21.9,19.3,21.2,22.6,-3.6,-0.4,1.5,5.5,9.6,130,1.475232,0.268224,77,32.74,0.117864,-15,0.19,74,80,0.25,.,.
hour,USCAN,ephraim,2126,10NOV2018:09:00:00,-6.1,-6.1,-11,-8.3,0,6.2,21.7,19.5,21.4,23,-2.9,-0.5,1.4,5.5,9.6,11,2.637536,0.89408,64,217.9,0.78444,-12.7,0.23,64,77,0.33,.,.
hour,USCAN,ephraim,2126,10NOV2018:10:00:00,-0.5,-0.5,-6.1,-3.8,0,7,22,19.5,21.4,23,-1,-0.5,1.4,5.5,9.6,265,1.296416,0.44704,41,369.5,1.3302,-12.4,0.24,41,64,0.46,.,.
hour,USCAN,ephraim,2126,10NOV2018:11:00:00,3.3,3.3,-0.5,1.1,0,7,21.9,19.5,21.6,23,-0.2,-0.5,1.3,5.4,9.6,266,1.654048,0.625856,26,488.9,1.76004,-12.7,0.23,26,41,0.67,.,.
hour,USCAN,ephraim,2126,10NOV2018:12:00:00,7.1,7.1,3.3,4.9,0,8.2,21.7,19.5,21.6,23,0.9,-0.5,1.3,5.4,9.6,253,2.45872,0.625856,21,563,2.0268,-13.7,0.21,21,26,0.87,.,.
hour,USCAN,ephraim,2126,10NOV2018:13:00:00,9.3,9.3,7.1,7.8,0,8.3,21.6,19.5,21.5,23,1.6,-0.4,1.2,5.4,9.6,239,3.3528,1.34112,16,497.3,1.79028,-14.4,0.2,16,21,1.06,.,.
hour,USCAN,ephraim,2126,10NOV2018:14:00:00,11.1,11.1,8.8,9.5,0,8.4,21.9,19.5,21.5,23,1.5,-0.2,1.2,5.4,9.6,348,3.084576,1.34112,14,414.6,1.49256,-14.8,0.19,14,18,1.19,.,.
hour,USCAN,ephraim,2126,10NOV2018:15:00:00,8.9,11.1,8.9,10,0,7.9,22.3,19.5,21.5,23,1.1,-0.1,1.2,5.3,9.5,22,1.698752,0.715264,16,154.6,0.55656,-16.2,0.17,14,16,1.22,.,.
hour,USCAN,ephraim,2126,10NOV2018:16:00:00,10.5,11.3,8.9,10.2,0,8.2,21.7,19.5,21.5,23,0.7,0.2,1.2,5.3,9.5,14,6.124448,1.78816,10,273.8,0.98568,-17.4,0.16,10,16,1.25,.,.
hour,USCAN,ephraim,2126,10NOV2018:17:00:00,7.2,10.5,7.2,9.2,0,8,21.9,19.5,21.5,23,0.3,0.5,1.2,5.3,9.5,303,5.096256,2.324608,17,108.6,0.39096,-17.5,0.16,10,17,1.16,.,.
hour,USCAN,ephraim,2126,10NOV2018:18:00:00,1.9,7.2,1.6,4.4,0,8,22.3,19.5,21.5,23,-0.6,0.6,1.2,5.3,9.5,151,2.771648,1.072896,28,3.26,0.011736,-15.7,0.18,17,28,0.84,.,.
hour,USCAN,ephraim,2126,10NOV2018:19:00:00,-0.4,1.9,-0.4,1.1,0,7.9,22.3,19.5,21.5,23,-0.8,0.6,1.2,5.3,9.5,149,2.592832,1.072896,34,0.23,0.000828,-15,0.19,28,34,0.66,.,.
hour,USCAN,ephraim,2126,10NOV2018:20:00:00,-1.7,-0.4,-1.7,-1.1,0,7.4,21.9,19.5,21.5,23,-0.9,0.6,1.2,5.3,9.5,146,2.503424,1.34112,38,0.23,0.000828,-14.6,0.2,34,38,0.56,.,.
hour,USCAN,ephraim,2126,10NOV2018:21:00:00,-4.8,-1.7,-4.8,-2.2,0,6.8,21.9,19.5,21.5,22.5,-1.1,0.5,1.2,5.3,9.5,148,1.966976,0.849376,47,0.22,0.000792,-14.2,0.2,38,47,0.52,.,.
hour,USCAN,ephraim,2126,10NOV2018:22:00:00,-4.2,-4.2,-5,-4.9,0,7,22.2,19.5,21.5,22.5,-1.3,0.5,1.1,5.2,9.5,133,2.369312,1.1176,43,0.22,0.000792,-14.3,0.2,43,49,0.43,.,.
hour,USCAN,ephraim,2126,10NOV2018:23:00:00,-5.9,-4.2,-5.9,-5.1,0,6.8,22.3,19.5,21.8,22.5,-1.6,0.4,1.1,5.2,9.5,172,1.877568,0.402336,56,0.15,0.00054,-14.1,0.21,43,56,0.42,.,.
hour,USCAN,ephraim,2126,11NOV2018:00:00:00,-6.7,-5.9,-6.8,-6.6,0,7,22,19.5,21.5,22.8,-1.9,0.3,1.2,5.2,9.3,143,2.01168,0.804672,59,0.12,0.000432,-13.3,0.22,56,61,0.37,.,.
hour,USCAN,ephraim,2126,11NOV2018:01:00:00,-5.8,-5,-7.4,-6,0,6.6,22.3,19.5,21.5,22.8,-1.8,0.2,1.2,5.2,9.3,175,2.101088,1.028192,63,0.11,0.000396,-12.6,0.23,56,63,0.39,.,.
hour,USCAN,ephraim,2126,11NOV2018:02:00:00,-5.2,-4.6,-6.4,-5.3,0,6.8,22.3,19.5,21.5,22.8,-1.7,0.2,1.1,5.2,9.3,26,2.548128,0.67056,61,0.14,0.000504,-11.7,0.25,60,63,0.41,.,.
hour,USCAN,ephraim,2126,11NOV2018:03:00:00,-4.7,-4.4,-5.2,-4.8,0,6.5,22.3,19.5,21.5,22.8,-1.7,0.1,1.1,5.2,9.3,127,1.922272,0.625856,59,0.14,0.000504,-11.4,0.26,58,61,0.43,.,.
hour,USCAN,ephraim,2126,11NOV2018:04:00:00,-2.7,-2.7,-4.7,-3.6,0,7,21.8,19.5,21.8,22.8,-1.5,0,1.1,5.1,9.3,142,4.738624,1.162304,90,0.18,0.000648,-10.8,0.27,56,90,0.47,.,.
hour,USCAN,ephraim,2126,11NOV2018:05:00:00,-3.4,-1.8,-3.4,-2.4,0,6.9,21.8,19.5,21.8,22.8,-1.4,0,1.1,5.1,9.3,198,4.380992,2.01168,84,0.21,0.000756,-4.6,0.44,77,92,0.51,.,.
hour,USCAN,ephraim,2126,11NOV2018:06:00:00,-3.1,-2.9,-3.4,-3.3,0,6.7,21.8,19.4,21.8,22.8,-1.4,0,1.1,5.1,9.3,218,4.336288,1.385824,92,0.22,0.000792,-5.5,0.4,81,92,0.48,.,.
hour,USCAN,ephraim,2126,11NOV2018:07:00:00,-3.7,-3.1,-3.8,-3.6,0,6.8,21.8,19.4,21.8,22.8,-1.2,-0.2,1.1,5.1,9.3,177,2.816352,1.475232,94,0.3,0.00108,-4.1,0.45,92,98,0.47,.,.
hour,USCAN,ephraim,2126,11NOV2018:08:00:00,-3.5,-3.2,-3.7,-3.5,0,7,21.8,19.4,21.8,22.8,-1.1,-0.1,1.1,5,9.3,204,1.922272,0.625856,93,8.61,0.030996,-4.8,0.43,89,94,0.47,.,.
hour,USCAN,ephraim,2126,11NOV2018:09:00:00,-3.6,-3.5,-3.8,-3.7,0,6.6,21.8,19.4,21.8,22.8,-1,-0.1,1.1,5,9.3,151,2.68224,1.385824,95,44.14,0.158904,-4.2,0.45,93,98,0.46,.,.
hour,USCAN,ephraim,2126,11NOV2018:10:00:00,-2.6,-2.6,-3.6,-3.2,0,7.2,21.9,19.4,21.8,22.8,-0.8,0,1.1,5,9.3,202,1.966976,0.983488,91,97.4,0.35064,-4.2,0.45,91,95,0.48,.,.
hour,USCAN,ephraim,2126,11NOV2018:11:00:00,-1.2,-1.2,-2.6,-2.3,0.254,7.5,21.8,19.6,21.8,22.8,-0.6,0,1.1,5,9.2,205,2.101088,1.162304,83,234.8,0.84528,-3.8,0.46,83,91,0.52,.,.
hour,USCAN,ephraim,2126,11NOV2018:12:00:00,-0.8,-0.8,-1.2,-0.9,0,7.1,21.8,19.6,21.3,22.8,-0.1,0,1.1,5,9.2,147,3.442208,1.78816,75,332.8,1.19808,-4.1,0.45,75,83,0.57,.,.
