#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,09DEC2018:15:00:00,0.9,1.3,0.9,1.2,0,13.8,14.1,16.4,19,17.9,0.6,1.2,1.8,3.9,6.6,8,6.571488,4.380992,71,330.1,1.18836,-3.9,0.46,67,71,0.67,.,.
hour,USCAN,eastland,2130,09DEC2018:16:00:00,0.5,0.9,0.5,0.8,0,13.6,14.1,16.2,19,17.9,0.6,1.2,1.7,3.9,6.6,332,5.588,4.02336,72,193.2,0.69552,-4,0.46,68,72,0.65,.,.
hour,USCAN,eastland,2130,09DEC2018:17:00:00,-1.8,0.5,-1.8,-0.4,0,13.6,14.1,16.4,19,17.9,0.7,1.2,1.8,3.9,6.6,292,5.677408,3.665728,80,41.4,0.14904,-4.2,0.45,72,80,0.6,.,.
hour,USCAN,eastland,2130,09DEC2018:18:00:00,-3.3,-1.8,-3.3,-2.5,0,13.4,14.1,16.4,19,17.9,0.7,1.1,1.7,3.9,6.5,306,4.291584,3.665728,88,0.39,0.001404,-4.8,0.43,80,88,0.51,.,.
hour,USCAN,eastland,2130,09DEC2018:19:00:00,-4.2,-3.3,-4.4,-3.8,0,13.4,14.1,16.2,19,17.9,0.7,1.1,1.7,3.9,6.5,0,5.185664,4.380992,94,0,0,-5.2,0.42,88,94,0.46,.,.
hour,USCAN,eastland,2130,09DEC2018:20:00:00,-5.6,-4,-5.6,-4.6,0,13.4,14.1,15.9,19,17.9,0.7,1.1,1.7,3.9,6.5,1,5.275072,4.291584,97,0,0,-5.3,0.41,94,97,0.44,.,.
hour,USCAN,eastland,2130,09DEC2018:21:00:00,-5.1,-5.1,-5.6,-5.4,0,13.4,14.1,16.2,19,18.2,0.7,1.2,1.7,3.9,6.5,4,5.856224,4.69392,97,0,0,-5.7,0.4,97,98,0.41,.,.
hour,USCAN,eastland,2130,09DEC2018:22:00:00,-6.5,-5.1,-6.5,-5.6,0,13.4,14.1,16.6,19,17.9,0.7,1.1,1.7,3.9,6.5,5,5.81152,4.604512,99,0,0,-6.1,0.39,94,99,0.4,.,.
hour,USCAN,eastland,2130,09DEC2018:23:00:00,-6,-5.6,-7,-6.4,0,13.4,14.1,16.2,19,17.9,0.6,1.2,1.7,3.9,6.5,9,5.36448,4.738624,100,0,0,-6.5,0.38,99,100,0.38,.,.
hour,USCAN,enterprise,2128,07DEC2018:00:00:00,-0.8,-0.5,-0.8,-0.6,0,15.8,25.3,22.3,12.9,14.2,-0.5,0.3,1.5,4.3,8.9,296,2.101088,0.357632,91,0.04,0.000144,-2,0.53,89,92,0.59,.,.
hour,USCAN,enterprise,2128,07DEC2018:01:00:00,-1,-0.8,-1,-0.9,0,15.8,24.8,22.3,12.8,13.6,-0.6,0.3,1.5,4.3,8.9,341,0.804672,0.089408,93,0.06,0.000216,-2.1,0.52,91,93,0.57,.,.
hour,USCAN,enterprise,2128,07DEC2018:02:00:00,-1.3,-1,-1.4,-1.2,0,15.7,25.1,22.3,12.7,13.8,-0.5,0.3,1.5,4.4,9,25,2.145792,0.715264,94,0.06,0.000216,-2,0.53,93,94,0.56,.,.
hour,USCAN,enterprise,2128,07DEC2018:03:00:00,.,.,.,.,.,15.7,25.3,22.3,12.8,13.5,-0.5,0.3,1.5,4.3,9,.,.,.,.,.,.,-2.2,0.52,.,.,0.55,.,.
hour,USCAN,enterprise,2128,07DEC2018:04:00:00,-1.6,-1.5,-1.6,-1.5,0,15.8,25.1,22.3,12.8,13.5,-0.5,0.3,1.5,4.3,8.9,28,1.207008,0.491744,94,0.03,0.000108,-2.3,0.52,94,95,0.55,.,.
hour,USCAN,enterprise,2128,07DEC2018:05:00:00,-2.2,-1.6,-2.2,-1.8,0,15.8,25.1,22.3,12.8,13.6,-0.5,0.3,1.5,4.3,8.9,341,1.519936,0.581152,93,0.04,0.000144,-2.7,0.5,92,94,0.54,.,.
hour,USCAN,enterprise,2128,07DEC2018:06:00:00,-2.6,-2.2,-2.7,-2.5,0,15.7,25.1,22.3,12.8,13.8,-0.5,0.3,1.5,4.3,8.9,267,1.56464,0.357632,95,0.03,0.000108,-3.3,0.48,93,95,0.51,.,.
hour,USCAN,enterprise,2128,07DEC2018:07:00:00,-2.2,-2.2,-2.6,-2.4,0,15.9,25.1,22.3,12.8,13.5,-0.5,0.3,1.5,4.3,8.9,305,1.1176,0.178816,95,0.04,0.000144,-3.1,0.49,95,95,0.51,.,.
hour,USCAN,enterprise,2128,07DEC2018:08:00:00,-2.1,-2.1,-2.2,-2.1,0,16.1,25.1,22.3,12.8,13.8,-0.5,0.4,1.5,4.3,8.9,314,1.609344,0.625856,95,3.32,0.011952,-2.8,0.5,95,96,0.52,.,.
hour,USCAN,enterprise,2128,07DEC2018:09:00:00,-1.5,-1.5,-2.1,-2,0,15.9,25.1,22.3,12.8,13.8,-0.5,0.4,1.5,4.3,8.9,359,1.698752,0.759968,90,45.72,0.164592,-3,0.49,90,95,0.53,.,.
hour,USCAN,enterprise,2128,07DEC2018:10:00:00,-0.8,-0.8,-1.5,-1.4,0,15.8,25.1,22.3,12.8,13.8,-0.6,0.4,1.5,4.2,8.9,10,2.324608,0.983488,84,117.1,0.42156,-3,0.49,84,90,0.55,.,.
hour,USCAN,enterprise,2128,07DEC2018:11:00:00,0.2,0.2,-0.8,-0.6,0,16.2,25.1,22.3,12.8,13.8,-0.5,0.4,1.6,4.2,8.8,41,3.844544,1.34112,77,184.1,0.66276,-3.3,0.48,77,84,0.59,.,.
hour,USCAN,enterprise,2128,07DEC2018:12:00:00,0.8,0.8,0.2,0.5,0,16.5,25,22.6,12.8,13.8,-0.4,0.4,1.6,4.2,8.8,58,2.2352,0.983488,73,264.7,0.95292,-3.3,0.48,73,78,0.63,.,.
hour,USCAN,enterprise,2128,07DEC2018:13:00:00,2.8,2.8,0.8,1.6,0,18.9,25,22.6,12.8,13.8,0.6,0.5,1.6,4.2,8.9,82,2.45872,1.028192,68,419.8,1.51128,-2.9,0.49,68,73,0.68,.,.
hour,USCAN,enterprise,2128,07DEC2018:14:00:00,3.6,4,2.7,3.2,0,19.3,25.4,22.6,12.8,13.8,1.5,0.5,1.6,4.2,8.9,353,2.950464,1.385824,69,348.9,1.25604,-2,0.53,68,70,0.77,.,.
hour,USCAN,enterprise,2128,07DEC2018:15:00:00,3.8,4.4,3.5,3.9,0,19.2,25.4,22.6,12.8,.,.,.,.,.,.,69,2.726944,1.251712,69,241,0.8676,.,.,68,70,.,.,.
hour,USCAN,enterprise,2128,07DEC2018:17:00:00,3.3,4,3.3,3.7,0,19.3,25.8,22.6,12.8,13.8,2.6,1.8,1.6,4.2,8.9,34,2.369312,1.385824,73,46.33,0.166788,-1.1,0.56,70,73,0.8,.,.
hour,USCAN,enterprise,2128,07DEC2018:18:00:00,1.5,3.3,1.5,2.7,0,.,.,.,.,.,.,.,.,.,.,341,1.519936,0.312928,81,2.34,0.008424,-1.2,0.56,73,81,0.74,.,.
hour,USCAN,enterprise,2128,07DEC2018:19:00:00,0.8,1.5,0.8,1.1,0,19,25.6,22.7,12.8,13.8,1.6,2,1.9,4.2,8.8,178,1.385824,0.536448,88,0.09,0.000324,-1.2,0.56,81,88,0.66,.,.
hour,USCAN,enterprise,2128,07DEC2018:20:00:00,0.1,0.8,0.1,0.6,0,18.8,25.6,22.5,12.8,13.8,1.3,2,1.9,4.2,8.8,164,1.207008,0.581152,90,0.07,0.000252,-1,0.57,88,90,0.64,.,.
hour,USCAN,enterprise,2128,07DEC2018:21:00:00,-1.6,0.1,-1.6,-0.3,0,18.9,25.7,22.5,12.8,13.8,0.8,1.9,2,4.2,8.8,189,1.475232,0.312928,92,0.06,0.000216,-1.6,0.54,90,93,0.6,.,.
hour,USCAN,enterprise,2128,07DEC2018:22:00:00,-1.2,-1.1,-2,-1.6,0,18.8,25.7,22.5,12.8,14,0.6,1.8,2.1,4.2,8.8,179,1.698752,1.072896,95,0.05,0.00018,-2.4,0.51,92,96,0.54,.,.
hour,USCAN,enterprise,2128,07DEC2018:23:00:00,-1.2,-0.8,-1.3,-1.1,0,18.9,25.5,22.5,12.8,13.8,0.5,1.7,2.1,4.2,8.8,192,1.56464,0.983488,95,0.06,0.000216,-1.8,0.54,95,96,0.56,.,.
hour,USCAN,enterprise,2128,08DEC2018:00:00:00,-2.1,-1,-2.1,-1.3,0,18.7,25.5,22.5,12.8,13.8,0.3,1.6,2.1,4.1,8.8,194,1.609344,0.938784,95,0.05,0.00018,-2.1,0.52,93,95,0.56,.,.
hour,USCAN,enterprise,2128,08DEC2018:01:00:00,-2,-1.7,-2.1,-1.9,0,18.4,25.6,22.5,12.8,13.8,0.2,1.5,2.2,4.1,8.7,196,1.877568,0.983488,96,0.05,0.00018,-2.5,0.51,95,96,0.53,.,.
hour,USCAN,enterprise,2128,08DEC2018:02:00:00,-2.2,-2,-3.5,-2.7,0,18.2,25.1,22.5,12.8,13.8,0.1,1.4,2.2,4.1,8.7,212,1.78816,0.804672,98,0.04,0.000144,-3.2,0.48,95,98,0.5,.,.
hour,USCAN,enterprise,2128,08DEC2018:03:00:00,-3.1,-2.2,-3.3,-2.8,0,18,25.8,22.5,12.8,13.8,0,1.3,2.2,4.1,8.7,250,1.1176,0.268224,98,0.04,0.000144,-3.2,0.48,96,98,0.5,.,.
hour,USCAN,enterprise,2128,08DEC2018:04:00:00,-4.6,-2.9,-4.6,-3.3,0,18.1,25.2,22.5,12.8,14,-0.1,1.3,2.2,4.1,8.8,215,1.832864,0.849376,98,0.03,0.000108,-3.6,0.47,98,98,0.48,.,.
hour,USCAN,enterprise,2128,08DEC2018:05:00:00,-3.8,-3.6,-4.6,-4.2,0,17.8,25.2,22.5,12.8,14,-0.2,1.2,2.1,4.1,8.7,209,2.279904,1.743456,97,0.04,0.000144,-4.5,0.44,97,98,0.45,.,.
hour,USCAN,enterprise,2128,08DEC2018:06:00:00,-4.7,-3.8,-5.2,-4.5,0,17.5,25.5,22.5,12.8,13.6,-0.3,1.1,2.1,4.1,8.7,188,1.519936,0.715264,97,0.04,0.000144,-5,0.42,96,97,0.44,.,.
hour,USCAN,enterprise,2128,08DEC2018:07:00:00,-5.5,-4.6,-5.5,-4.9,0,17.5,25.2,22.5,12.8,13.6,-0.5,1.1,2.1,4.1,8.7,197,1.922272,0.89408,96,0.02,0.000072,-5.4,0.41,96,97,0.42,.,.
hour,USCAN,enterprise,2128,08DEC2018:08:00:00,-6.3,-5.3,-6.3,-5.4,0,16.9,25.7,22.5,12.8,14,-0.5,1,2.1,4.1,8.7,206,1.34112,0.44704,96,3.82,0.013752,-5.8,0.4,96,98,0.41,.,.
hour,USCAN,enterprise,2128,08DEC2018:09:00:00,-2.1,-2.1,-6.3,-4.4,0,16.8,25.3,22.5,12.8,13.6,-0.6,1,2,4.1,8.7,217,2.637536,0.983488,95,112.7,0.40572,-4.9,0.43,95,98,0.44,.,.
hour,USCAN,enterprise,2128,08DEC2018:10:00:00,2.2,2.2,-2.1,-0.8,0,16.4,25.3,22.5,12.8,13.6,-0.5,0.9,2,4.2,8.7,245,2.771648,1.251712,85,262.7,0.94572,-1.7,0.54,85,95,0.58,.,.
hour,USCAN,enterprise,2128,08DEC2018:11:00:00,3.4,3.4,1.9,2.2,0,16.4,25.4,22.5,12.8,13.6,-0.4,0.8,2,4.1,8.7,346,2.190496,0.804672,77,385.7,1.38852,-0.5,0.59,77,85,0.71,.,.
hour,USCAN,enterprise,2128,08DEC2018:12:00:00,4.9,4.9,3.4,3.9,0,16.6,25.4,22.1,12.8,13.6,-0.1,0.8,2,4.1,8.7,48,2.68224,0.983488,71,464.9,1.67364,-0.1,0.6,71,77,0.81,.,.
hour,USCAN,enterprise,2128,08DEC2018:13:00:00,6.7,6.7,4.9,5.9,0,17.7,25.7,22.7,12.8,13.6,2.6,0.9,1.9,4.1,8.7,11,3.665728,1.654048,64,452.8,1.63008,0.5,0.63,64,71,0.93,.,.
hour,USCAN,enterprise,2128,08DEC2018:14:00:00,9.1,9.1,6.7,7.7,0,17.5,25.5,22.1,12.8,13.8,4,1.4,1.9,4.1,8.7,66,2.816352,0.804672,57,466.3,1.67868,0.9,0.65,57,64,1.05,.,.
hour,USCAN,enterprise,2128,08DEC2018:15:00:00,11.2,11.2,9.1,10,0,18.4,25.6,22.1,12.8,13.6,5.3,2.2,1.9,4.1,8.7,191,2.548128,0.759968,49,382.3,1.37628,1.1,0.66,49,57,1.23,.,.
hour,USCAN,enterprise,2128,08DEC2018:16:00:00,10.6,11.4,10.6,11.3,0,18.8,26,22.1,12.8,13.6,5.6,3,2,4.1,8.7,222,4.649216,2.45872,51,252.9,0.91044,1.2,0.66,49,51,1.34,.,.
hour,USCAN,enterprise,2128,08DEC2018:17:00:00,6.9,10.6,6.9,9.7,0,18.3,25.7,22.5,12.8,13.8,4.7,3.7,2.2,4.1,8.7,205,4.738624,2.503424,67,98.2,0.35352,1.4,0.68,51,67,1.2,.,.
hour,USCAN,enterprise,2128,08DEC2018:18:00:00,4.4,6.9,2.4,4.4,0,18.1,26.1,22.3,12.8,13.6,3.6,3.9,2.4,4.1,8.7,216,3.263392,1.877568,77,3.16,0.011376,0.3,0.63,67,81,0.84,.,.
hour,USCAN,enterprise,2128,08DEC2018:19:00:00,1.1,4.4,0.7,3,0,18,26.1,22.7,12.8,13.6,2.4,3.8,2.6,4.1,8.7,231,2.995168,1.56464,86,0.08,0.000288,-0.3,0.6,75,86,0.76,.,.
hour,USCAN,enterprise,2128,08DEC2018:20:00:00,0.2,1.1,0.2,0.5,0,18,25.7,22.4,12.8,13.6,1.7,3.5,2.7,4.1,8.7,291,2.771648,1.251712,89,0.04,0.000144,-1.3,0.56,85,90,0.63,.,.
hour,USCAN,enterprise,2128,08DEC2018:21:00:00,-2.4,0.2,-3.1,-1.8,0,17.9,26.1,22.4,12.8,13.6,1.2,3.2,2.8,4.1,8.6,191,1.654048,1.072896,97,0.02,0.000072,-2.9,0.49,89,97,0.54,.,.
hour,USCAN,enterprise,2128,08DEC2018:22:00:00,-2.1,-1.7,-2.4,-1.9,0,17.5,26,22.3,12.8,13.8,0.8,3,2.9,4.1,8.6,127,2.101088,1.162304,96,0.03,0.000108,-2.5,0.51,95,97,0.53,.,.
hour,USCAN,enterprise,2128,08DEC2018:23:00:00,-3.2,-1.7,-3.2,-2.1,0,17.8,25.8,22.7,12.8,13.6,0.7,2.7,2.9,4.1,8.6,171,1.877568,0.89408,94,0.01,0.000036,-2.7,0.5,94,96,0.52,.,.
hour,USCAN,enterprise,2128,09DEC2018:00:00:00,-4.3,-3.2,-4.5,-4,0,17.6,25.9,22.3,12.8,13.8,0.4,2.5,2.9,4.1,8.6,187,1.654048,0.67056,98,0.02,0.000072,-4.6,0.44,94,98,0.46,.,.
hour,USCAN,enterprise,2128,09DEC2018:01:00:00,-5,-4.3,-5,-4.7,0,17.1,25.7,22.8,12.8,13.6,0.2,2.3,2.9,4.1,8.6,197,1.922272,1.207008,97,0.03,0.000108,-5,0.42,97,98,0.43,.,.
hour,USCAN,enterprise,2128,09DEC2018:02:00:00,-4.7,-4.6,-5.5,-5.2,0,17.6,25.9,22.4,12.8,13.6,0.1,2.1,2.8,4.1,8.6,229,1.922272,1.162304,98,0.03,0.000108,-5.6,0.4,96,98,0.42,.,.
hour,USCAN,enterprise,2128,09DEC2018:03:00:00,-4.4,-4.4,-5.5,-5.2,0,17.3,25.6,22.4,12.8,13.8,0,1.9,2.8,4.2,8.6,200,1.922272,0.938784,98,0.04,0.000144,-5.5,0.4,97,98,0.42,.,.
hour,USCAN,enterprise,2128,09DEC2018:04:00:00,-7.2,-4.4,-7.2,-5.7,0,17.1,25.7,22.4,12.8,13.8,-0.2,1.8,2.7,4.2,8.6,212,1.743456,1.028192,97,0.02,0.000072,-6,0.39,97,98,0.4,.,.
hour,USCAN,enterprise,2128,09DEC2018:05:00:00,-4.8,-4.8,-7.2,-6.1,0,17,25.5,22.4,12.8,13.8,-0.3,1.6,2.7,4.2,8.6,208,1.519936,0.44704,98,0.02,0.000072,-6.4,0.38,97,98,0.39,.,.
hour,USCAN,enterprise,2128,09DEC2018:06:00:00,-4.6,-4.6,-5.9,-5.3,0,16.7,25.7,22.5,12.8,13.6,-0.4,1.5,2.6,4.2,8.5,242,1.430528,0.491744,98,0.02,0.000072,-5.5,0.4,98,99,0.41,.,.
hour,USCAN,enterprise,2128,09DEC2018:07:00:00,-3.9,-3.8,-4.6,-4.1,0,16.3,25.8,22.7,12.8,13.8,-0.5,1.4,2.6,4.2,8.5,315,1.966976,0.804672,99,0.02,0.000072,-4.3,0.44,98,99,0.45,.,.
hour,USCAN,enterprise,2128,09DEC2018:08:00:00,-3.8,-3.8,-3.9,-3.8,0,16.4,25.5,22.4,12.8,13.8,-0.4,1.3,2.5,4.2,8.5,323,1.966976,1.028192,99,1.43,0.005148,-4,0.46,99,99,0.46,.,.
hour,USCAN,enterprise,2128,09DEC2018:09:00:00,-3.4,-3.4,-3.8,-3.7,0,16.5,25.6,22.4,12.8,13.6,-0.4,1.2,2.5,4.2,8.5,341,1.654048,0.402336,99,19.8,0.07128,-3.8,0.46,99,99,0.47,.,.
hour,USCAN,enterprise,2128,09DEC2018:10:00:00,-2.2,-2.2,-3.4,-2.9,0,16.2,25.6,22.4,12.8,13.8,-0.3,1.1,2.4,4.2,8.5,356,1.609344,0.44704,99,74.95,0.26982,-3,0.49,99,99,0.49,.,.
hour,USCAN,enterprise,2128,09DEC2018:11:00:00,-1.6,-1.6,-2.2,-2,0,16.3,25.6,22.6,12.8,13.8,-0.3,1.1,2.4,4.2,8.5,10,2.145792,1.1176,98,117.6,0.42336,-2.2,0.52,98,99,0.53,.,.
hour,USCAN,enterprise,2128,09DEC2018:12:00:00,-0.2,-0.2,-1.6,-1,0,16,25.6,22.5,12.8,13.8,-0.3,1,2.3,4.2,8.5,312,1.519936,0.357632,98,140.5,0.5058,-1.2,0.56,98,99,0.57,.,.
hour,USCAN,enterprise,2128,09DEC2018:13:00:00,1.5,1.5,-0.2,0.4,0,16.3,25.6,22.5,12.8,13.8,-0.3,1,2.3,4.2,8.6,21,2.950464,0.804672,82,182.9,0.65844,-0.5,0.59,82,98,0.63,.,.
hour,USCAN,enterprise,2128,09DEC2018:14:00:00,2.6,2.6,1.5,1.9,0,16.4,25.6,22.5,12.8,13.8,0.4,1,2.3,4.2,8.5,38,3.3528,1.56464,74,261.4,0.94104,-1.3,0.56,74,82,0.7,.,.
hour,USCAN,enterprise,2128,09DEC2018:15:00:00,4,4,2.6,3.3,0,16.7,25.6,22.5,12.8,13.8,1.6,1,2.2,4.2,8.5,27,3.084576,1.207008,71,376.1,1.35396,-1.1,0.56,71,74,0.78,.,.
hour,USCAN,enterprise,2128,09DEC2018:16:00:00,4.2,4.6,4,4.4,0,17.6,25.7,22.5,12.8,13.8,2.3,1.5,2.2,4.2,8.5,291,2.414016,1.251712,70,239.3,0.86148,-0.6,0.58,69,71,0.83,.,.
hour,USCAN,enterprise,2128,09DEC2018:17:00:00,2.5,4.6,2.5,4.1,0,17.5,25.7,22.5,12.8,13.8,1.8,2,2.2,4.2,8.5,25,2.726944,1.251712,73,81.3,0.29268,-1,0.57,67,73,0.82,.,.
hour,USCAN,enterprise,2128,09DEC2018:18:00:00,-1.9,2.5,-1.9,1.2,0,17.7,25.6,22.5,12.8,13.8,1,2.2,2.3,4.2,8.5,92,1.475232,0.67056,89,1.79,0.006444,-2.3,0.52,73,89,0.67,.,.
hour,USCAN,enterprise,2128,09DEC2018:19:00:00,-3.5,-1.9,-3.6,-2.9,0,17.3,25.6,22.5,12.8,13.8,0.6,2.2,2.3,4.2,8.5,219,2.145792,1.56464,96,0.03,0.000108,-4.1,0.45,89,96,0.49,.,.
hour,USCAN,enterprise,2128,09DEC2018:20:00:00,-3.8,-3.5,-4.4,-4,0,17.2,25.7,22.5,12.8,13.8,0.4,2,2.4,4.2,8.5,227,1.922272,1.296416,97,0.02,0.000072,-4.6,0.43,95,97,0.45,.,.
hour,USCAN,enterprise,2128,09DEC2018:21:00:00,-4.3,-3.8,-4.3,-3.9,0,17.4,25.3,22.6,12.8,13.8,0.2,1.9,2.4,4.2,8.5,236,1.877568,1.296416,97,0.02,0.000072,-4.4,0.44,96,97,0.46,.,.
hour,USCAN,enterprise,2128,09DEC2018:22:00:00,-2.7,-2.7,-4.6,-4.1,0,17.2,25.6,22.6,12.8,13.8,0,1.7,2.4,4.2,8.5,233,1.654048,1.072896,98,0.02,0.000072,-4.4,0.44,97,99,0.45,.,.
hour,USCAN,enterprise,2128,09DEC2018:23:00:00,-2.9,-2.7,-2.9,-2.8,0,17.1,25.7,22.6,12.8,13.8,0,1.6,2.4,4.2,8.5,223,3.084576,1.519936,99,0,0,-2.9,0.49,98,99,0.5,.,.
hour,USCAN,ephraim,2126,07DEC2018:00:00:00,-4.2,-4.2,-4.8,-4.7,0,7.7,26.2,22.8,21.1,21.8,-0.4,-0.2,0.5,2.5,5.4,157,0.759968,0.22352,95,0.19,0.000684,-5.4,0.41,94,95,0.43,.,.
hour,USCAN,ephraim,2126,07DEC2018:01:00:00,-4.8,-4.2,-5.1,-4.6,0,7.5,26.5,22.8,21.1,21.8,-0.5,-0.2,0.5,2.5,5.4,200,1.251712,0.402336,97,0.22,0.000792,-5.3,0.41,92,97,0.44,.,.
hour,USCAN,ephraim,2126,07DEC2018:02:00:00,-5.7,-4.4,-5.7,-4.8,0,7.1,26.1,22.7,21.1,21.8,-0.5,-0.2,0.5,2.5,5.3,147,1.1176,0.312928,96,0.19,0.000684,-5.3,0.41,95,97,0.43,.,.
hour,USCAN,ephraim,2126,07DEC2018:03:00:00,-5.7,-5.7,-6,-5.8,0,7.3,26.4,22.4,21.1,21.8,-0.6,-0.2,0.5,2.5,5.3,126,1.207008,0.268224,97,0.2,0.00072,-6.1,0.39,96,99,0.4,.,.
hour,USCAN,ephraim,2126,07DEC2018:04:00:00,-5.4,-5.2,-6.3,-5.6,0,6.9,26.6,22.7,21.1,21.8,-0.7,-0.2,0.5,2.5,5.3,173,1.609344,0.625856,97,0.22,0.000792,-6.1,0.39,95,97,0.4,.,.
hour,USCAN,ephraim,2126,07DEC2018:05:00:00,-7.1,-5.2,-7.1,-5.7,0,7.3,26.3,22.7,21.1,21.8,-0.8,-0.2,0.5,2.5,5.3,123,2.279904,0.625856,93,0.18,0.000648,-6.2,0.38,93,97,0.4,.,.
hour,USCAN,ephraim,2126,07DEC2018:06:00:00,-8.6,-7.1,-8.6,-8,0,7,26.3,22.4,21.1,21.8,-0.9,-0.2,0.6,2.5,5.3,310,1.162304,0.312928,99,0.24,0.000864,-8.4,0.32,93,99,0.34,.,.
hour,USCAN,ephraim,2126,07DEC2018:07:00:00,-6.5,-6.5,-8.6,-8.1,0,6.9,26.3,23,21.1,21.6,-1,-0.2,0.5,2.5,5.3,308,1.162304,0.357632,99,0.15,0.00054,-8.2,0.33,99,99,0.33,.,.
hour,USCAN,ephraim,2126,07DEC2018:08:00:00,-5.4,-5.4,-6.5,-6.2,0,7.1,26.3,23,21.1,21.8,-1.1,-0.2,0.5,2.5,5.3,299,1.1176,0.402336,96,6.19,0.022284,-6.5,0.38,96,99,0.38,.,.
hour,USCAN,ephraim,2126,07DEC2018:09:00:00,-2.6,-2.6,-5.4,-4.5,0,7.1,26.4,22.7,21.1,21.8,-1,-0.2,0.6,2.5,5.3,155,1.832864,0.44704,89,95.1,0.34236,-5.3,0.41,89,96,0.44,.,.
hour,USCAN,ephraim,2126,07DEC2018:10:00:00,-3.4,-2.1,-3.5,-3,0,7.5,26.7,23,21.1,21.3,-0.8,-0.2,0.6,2.4,5.3,347,3.531616,1.519936,88,261.3,0.94068,-4.7,0.43,87,89,0.49,.,.
hour,USCAN,ephraim,2126,07DEC2018:11:00:00,-1.2,-1.2,-3.4,-2.8,0,7.3,26.4,23,21.1,21.3,-0.7,-0.3,0.5,2.5,5.3,28,2.414016,1.475232,82,329.9,1.18764,-4.6,0.43,82,89,0.5,.,.
hour,USCAN,ephraim,2126,07DEC2018:12:00:00,1.2,1.3,-1.2,0.3,0,7.5,26.4,22.7,21.1,21.3,-0.6,-0.2,0.5,2.5,5.3,110,1.207008,0.402336,72,422.7,1.52172,-3.6,0.47,70,82,0.62,.,.
hour,USCAN,ephraim,2126,07DEC2018:13:00:00,2.1,2.6,1.2,1.7,0,7.3,26.5,22.6,21.1,21.3,-0.5,-0.2,0.5,2.4,5.4,312,1.698752,0.89408,69,534,1.9224,-2.9,0.49,65,77,0.69,.,.
hour,USCAN,ephraim,2126,07DEC2018:14:00:00,2.8,2.8,2,2.3,0,7.5,26,22.6,21.1,21.3,-0.5,-0.3,0.5,2.5,5.3,320,1.743456,0.983488,65,527.8,1.90008,-3.2,0.48,65,69,0.72,.,.
hour,USCAN,ephraim,2126,07DEC2018:15:00:00,1.4,2.8,1.4,2.3,0,7.1,26.5,22.6,21.1,21.3,-0.4,-0.2,0.5,2.5,5.3,353,1.654048,0.89408,74,255.6,0.92016,-2.9,0.49,65,74,0.72,.,.
hour,USCAN,ephraim,2126,07DEC2018:17:00:00,0.1,0.6,0.1,0.4,0,7.7,26.4,23,21.1,21.8,-0.4,-0.2,0.5,2.5,5.3,68,1.519936,0.491744,82,32.61,0.117396,-2.3,0.52,80,84,0.63,.,.
hour,USCAN,ephraim,2126,07DEC2018:18:00:00,-0.4,0.1,-0.6,-0.3,0,7.7,26.4,23,21.1,21.8,-0.3,-0.2,0.5,2.5,5.3,49,1.34112,0.536448,88,0.94,0.003384,-2.2,0.52,82,91,0.6,.,.
hour,USCAN,ephraim,2126,07DEC2018:19:00:00,-1.3,-0.4,-1.3,-0.9,0,7.8,26.3,23,21.1,21.3,-0.3,-0.2,0.5,2.5,5.3,10,1.207008,0.536448,95,0.17,0.000612,-2.1,0.52,88,95,0.57,.,.
hour,USCAN,ephraim,2126,07DEC2018:20:00:00,-1.4,-1.2,-1.4,-1.3,0,7.7,26.6,22.8,21.1,21.3,-0.3,-0.2,0.5,2.5,5.3,130,1.475232,0.44704,95,0.2,0.00072,-2.1,0.52,94,95,0.56,.,.
hour,USCAN,ephraim,2126,07DEC2018:21:00:00,-2.6,-1.4,-2.6,-2,0,7.7,26.3,22.8,21.1,21.8,-0.3,-0.2,0.5,2.5,5.3,172,1.251712,0.402336,97,0.22,0.000792,-2.6,0.5,95,97,0.53,.,.
hour,USCAN,ephraim,2126,07DEC2018:22:00:00,-1.8,-1.8,-2.6,-2.3,0,7.9,26.7,22.8,21.1,21.8,-0.3,-0.2,0.5,2.5,5.3,161,1.162304,0.491744,96,0.23,0.000828,-2.7,0.5,96,97,0.52,.,.
hour,USCAN,ephraim,2126,07DEC2018:23:00:00,-1,-1,-1.8,-1.4,0,8.2,26.7,22.8,21.1,21.8,-0.3,-0.2,0.5,2.5,5.3,169,1.162304,0.357632,90,0.22,0.000792,-2.4,0.51,89,96,0.55,.,.
hour,USCAN,ephraim,2126,08DEC2018:00:00:00,-2.2,-1,-2.4,-1.8,0,7.9,26.6,22.8,21.1,21.3,-0.3,-0.2,0.5,2.5,5.3,8,2.2352,0.715264,98,0.22,0.000792,-2.5,0.51,90,98,0.54,.,.
hour,USCAN,ephraim,2126,08DEC2018:01:00:00,-2.3,-2.2,-2.4,-2.3,0,7.9,26.9,22.8,21.1,21.8,-0.3,-0.2,0.5,2.5,5.3,304,1.34112,0.22352,98,0.17,0.000612,-2.6,0.5,98,98,0.52,.,.
