#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,28FEB2018:09:00:00,-1.9,-1.9,-5.1,-3.6,0,11.8,20.2,14.6,13.1,13.8,-1,0.8,1.9,3.1,6.1,260,1.385824,0.625856,87,225.5,0.8118,-4.7,0.43,87,95,0.47,.,.
hour,USCAN,enterprise,2128,28FEB2018:10:00:00,0.3,0.3,-1.9,-1.4,0,12,20.5,14.8,13.1,13.7,-0.8,0.7,1.9,3.1,6.1,342,2.995168,1.34112,79,408.1,1.46916,-3.7,0.47,79,87,0.55,.,.
hour,USCAN,enterprise,2128,28FEB2018:11:00:00,2.3,2.3,0.3,1.2,0,12.5,20.5,14.8,12.8,13.7,-0.4,0.6,1.8,3.1,6.1,35,4.783328,2.592832,66,592.3,2.13228,-3.3,0.48,66,79,0.67,.,.
hour,USCAN,enterprise,2128,28FEB2018:12:00:00,3.1,3.2,2.2,2.7,0,16.4,20.5,14.8,13.1,13.8,1.8,0.6,1.8,3.1,6.1,26,4.649216,2.548128,59,688.5,2.4786,-3.2,0.48,59,67,0.74,.,.
hour,USCAN,enterprise,2128,28FEB2018:13:00:00,4,4,3.1,3.5,0,17.6,20.6,14.5,12.8,13.8,6.1,1.2,1.7,3.1,6.1,332,3.844544,2.01168,58,704,2.5344,-3.8,0.46,57,60,0.79,.,.
hour,USCAN,enterprise,2128,28FEB2018:14:00:00,5.1,5.7,4,5,0,17.8,20.9,14.5,13.1,13.8,8.7,2.5,1.7,3.1,6.1,236,3.442208,1.34112,51,710.1,2.55636,-3.6,0.47,51,58,0.87,.,.
hour,USCAN,enterprise,2128,28FEB2018:15:00:00,6.7,6.9,5.1,6,0,18.1,21.3,14.4,13.1,13.8,9.5,3.3,1.8,3.1,6.1,127,3.397504,1.430528,41,635.6,2.28816,-5.8,0.4,38,51,0.93,.,.
hour,USCAN,enterprise,2128,28FEB2018:16:00:00,8,8,6.7,7.4,0,17.5,20.9,14.6,13.1,13.8,9.1,4.2,2,3.1,6.1,202,4.425696,1.34112,42,518.8,1.86768,-5.2,0.42,40,42,1.03,.,.
hour,USCAN,enterprise,2128,28FEB2018:17:00:00,7.8,8,6.8,7.5,0,17.9,21.3,14.6,13.1,13.8,8.5,5.2,2.3,3.1,6.1,210,5.543296,3.218688,48,259.4,0.93384,-3.4,0.48,42,50,1.04,.,.
hour,USCAN,enterprise,2128,28FEB2018:18:00:00,5.1,7.8,5.1,6.7,0,17.3,21,14.7,13.1,13.8,7.4,5.7,2.5,3.1,6.1,214,6.347968,4.515104,58,147.4,0.53064,-2.4,0.51,48,58,0.98,.,.
hour,USCAN,enterprise,2128,28FEB2018:19:00:00,1.8,5.1,1.8,3.7,0,17.5,21.6,14.7,13.1,13.8,5.5,5.7,2.8,3.1,6.1,203,4.738624,3.308096,71,8.89,0.032004,-2.5,0.51,58,71,0.8,.,.
hour,USCAN,enterprise,2128,28FEB2018:20:00:00,1.7,1.8,1.3,1.5,0,17.1,21.2,14.3,13.1,13.8,4.1,5.5,3,3.1,6,191,4.828032,3.039872,71,0.06,0.000216,-2.8,0.5,71,74,0.68,.,.
hour,USCAN,enterprise,2128,28FEB2018:21:00:00,1.1,1.7,0.4,0.9,0,17.1,21.3,14.9,13.1,13.8,3.1,5,3.3,3.1,6,196,4.604512,3.084576,73,0.05,0.00018,-3.1,0.48,71,77,0.65,.,.
hour,USCAN,enterprise,2128,28FEB2018:22:00:00,1.1,1.1,0.8,0.9,0,16.8,21,14.7,13.1,13.8,2.3,4.6,3.4,3.1,6.1,195,5.900928,3.3528,67,0.06,0.000216,-3.8,0.46,67,73,0.65,.,.
hour,USCAN,enterprise,2128,28FEB2018:23:00:00,-0.5,1.1,-0.5,0.7,0,16.4,20.9,14.7,13.1,13.8,1.5,4.2,3.4,3.1,6,181,3.933952,2.68224,76,0.07,0.000252,-4.5,0.44,67,76,0.64,.,.
hour,USCAN,ephraim,2126,28FEB2018:00:00:00,-4.6,-3.2,-4.6,-3.8,0,23.1,23.7,19.6,21.4,21.4,-0.2,-0.4,0.2,1.7,3.5,145,1.072896,0.357632,94,0.22,0.000792,-5.5,0.41,85,94,0.46,.,.
hour,USCAN,ephraim,2126,28FEB2018:01:00:00,-5.6,-4.4,-5.6,-5.1,0,22.6,23.9,19.6,21.4,21.4,-0.2,-0.3,0.2,1.7,3.4,142,1.072896,0.402336,95,0.21,0.000756,-6.1,0.39,90,95,0.42,.,.
hour,USCAN,ephraim,2126,28FEB2018:02:00:00,-5.5,-5.1,-5.6,-5.4,0,21.8,23.6,19.6,21.4,21.4,-0.2,-0.4,0.2,1.7,3.4,149,1.743456,0.536448,88,0.19,0.000684,-6.4,0.38,88,95,0.41,.,.
hour,USCAN,ephraim,2126,28FEB2018:03:00:00,-6.3,-5.5,-6.5,-6,0,20.6,23.9,19.6,21.4,21.4,-0.2,-0.3,0.2,1.7,3.4,193,1.430528,0.312928,96,0.19,0.000684,-7.1,0.36,88,96,0.39,.,.
hour,USCAN,ephraim,2126,28FEB2018:04:00:00,-6,-6,-6.9,-6.5,0,20.3,23.8,19.6,21.4,21.4,-0.2,-0.4,0.2,1.7,3.4,130,1.072896,0.268224,97,0.16,0.000576,-7.1,0.36,95,97,0.38,.,.
hour,USCAN,ephraim,2126,28FEB2018:05:00:00,-6.4,-5.9,-6.5,-6.1,0,19.4,24.1,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.5,159,1.743456,0.312928,96,0.15,0.00054,-6.7,0.37,96,97,0.39,.,.
hour,USCAN,ephraim,2126,28FEB2018:06:00:00,-6.6,-6.4,-6.7,-6.6,0,18.3,24.1,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,122,0.849376,0.134112,98,0.19,0.000684,-7.1,0.36,96,98,0.37,.,.
hour,USCAN,ephraim,2126,28FEB2018:07:00:00,-5.8,-5.8,-7.3,-7,0,16.5,24.3,19.6,21.6,21.4,-0.3,-0.3,0.2,1.7,3.4,152,2.816352,0.849376,98,0.48,0.001728,-7.4,0.35,96,98,0.36,.,.
hour,USCAN,ephraim,2126,28FEB2018:08:00:00,-5.1,-5.1,-6,-5.8,0,15.1,24.2,19.3,21.6,21.4,-0.3,-0.3,0.2,1.7,3.4,154,2.771648,0.804672,95,21.85,0.07866,-6.1,0.39,95,98,0.4,.,.
hour,USCAN,ephraim,2126,28FEB2018:09:00:00,-4.5,-4.5,-5.2,-4.9,0,14.4,24.4,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,239,1.698752,0.759968,95,100.4,0.36144,-5.6,0.4,93,95,0.43,.,.
hour,USCAN,ephraim,2126,28FEB2018:10:00:00,-3,-3,-4.5,-4.1,0,13.5,24.5,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,338,1.832864,0.44704,88,185,0.666,-4.9,0.43,88,95,0.45,.,.
hour,USCAN,ephraim,2126,28FEB2018:11:00:00,-1.2,-1.2,-3,-2.5,0,13.1,24.4,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,226,2.816352,1.430528,79,411,1.4796,-4.6,0.44,79,88,0.51,.,.
hour,USCAN,ephraim,2126,28FEB2018:12:00:00,2.2,2.2,-1.2,0.1,0,13.2,24.3,19.6,21.6,21.4,-0.2,-0.2,0.2,1.7,3.4,204,2.816352,1.028192,62,718.6,2.58696,-4.1,0.45,62,79,0.62,.,.
hour,USCAN,ephraim,2126,28FEB2018:13:00:00,1.6,2.2,1.5,1.7,0,19.6,24.7,19.6,21.6,21.4,0.3,-0.3,0.2,1.7,3.4,300,3.397504,1.207008,55,423.9,1.52604,-5.8,0.4,52,62,0.69,.,.
hour,USCAN,ephraim,2126,28FEB2018:14:00:00,2,2,1.6,1.7,0,22.2,24.5,19.6,21.6,21.4,1.7,-0.3,0.2,1.7,3.4,193,3.3528,1.34112,59,391.7,1.41012,-6,0.39,55,59,0.69,.,.
hour,USCAN,ephraim,2126,28FEB2018:15:00:00,2,2,1.9,2,0,23,24.7,19.6,21.6,21.4,1.6,-0.3,0.2,1.7,3.4,194,3.665728,1.519936,49,269,0.9684,-6.5,0.38,49,59,0.7,.,.
hour,USCAN,ephraim,2126,28FEB2018:16:00:00,4.1,4.5,2,2.9,0,24,24.6,19.6,21.6,21.4,1.2,-0.3,0.2,1.7,3.4,245,4.604512,1.34112,42,358.1,1.28916,-7.6,0.35,40,49,0.75,.,.
hour,USCAN,ephraim,2126,28FEB2018:17:00:00,3.1,4.1,3.1,3.7,0,24.1,24.4,19.6,21.6,21.4,0.9,-0.3,0.2,1.7,3.4,228,4.738624,2.816352,43,308,1.1088,-7.8,0.34,42,44,0.8,.,.
hour,USCAN,ephraim,2126,28FEB2018:18:00:00,1.8,3.1,1.8,2.7,0,24.3,24.8,19.6,21.4,21.4,0.2,-0.3,0.2,1.7,3.4,225,4.4704,2.324608,50,121.4,0.43704,-7.9,0.34,43,50,0.74,.,.
hour,USCAN,ephraim,2126,28FEB2018:19:00:00,-1.1,1.8,-1.1,0.7,0,23.4,24.7,19.6,21.6,21.4,-0.1,-0.3,0.2,1.7,3.4,193,2.637536,1.162304,68,3.15,0.01134,-6.9,0.36,50,68,0.64,.,.
hour,USCAN,ephraim,2126,28FEB2018:20:00:00,-2.3,-1.1,-2.3,-1.7,0,22.5,24.7,19.3,21.6,21.4,-0.1,-0.3,0.2,1.7,3.4,164,2.056384,0.938784,69,0.21,0.000756,-6.8,0.37,66,70,0.54,.,.
hour,USCAN,ephraim,2126,28FEB2018:21:00:00,-3.2,-2.3,-3.2,-2.7,0,21.7,24.6,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,148,2.145792,0.89408,74,0.25,0.0009,-7,0.36,69,76,0.5,.,.
hour,USCAN,ephraim,2126,28FEB2018:22:00:00,-4.4,-3.2,-4.8,-4.1,0,21.1,24.6,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,66,1.072896,0.312928,86,0.23,0.000828,-7,0.36,74,88,0.45,.,.
hour,USCAN,ephraim,2126,28FEB2018:23:00:00,-5,-4.1,-5,-4.3,0,20.6,25,19.6,21.6,21.4,-0.2,-0.3,0.2,1.7,3.4,88,1.1176,0.312928,88,0.21,0.000756,-6.5,0.38,84,88,0.44,.,.
hour,USCAN,greenriver,2131,28FEB2018:00:00:00,5.1,5.3,4.3,4.7,0,8.6,6.7,7.5,5.9,6.7,2.7,3.3,3.5,.,.,226,2.056384,0.67056,40,0,0,-7.9,0.34,37,41,0.86,.,.
hour,USCAN,greenriver,2131,28FEB2018:01:00:00,3.2,5.1,1.7,3.4,0,8.4,6.7,6.9,4.7,6.7,2.1,2.8,3.5,.,.,300,3.12928,0.849376,43,0,0,-7.4,0.35,40,51,0.78,.,.
hour,USCAN,greenriver,2131,28FEB2018:02:00:00,0.2,4.9,0.2,4,0,8.2,6.8,7.1,5.6,6.7,1.6,2.4,3.4,.,.,323,3.3528,0.938784,54,0,0,-7.4,0.35,42,54,0.82,.,.
hour,USCAN,greenriver,2131,28FEB2018:03:00:00,-1,1.5,-1.3,-0.1,0,8.3,6.6,7.3,5.6,6.7,1.1,2,3.2,.,.,292,2.90576,1.34112,58,0,0,-8.6,0.32,49,58,0.61,.,.
hour,USCAN,greenriver,2131,28FEB2018:04:00:00,-1.6,-1,-3.9,-2.4,0,8.2,6.6,7.4,5.6,6.7,0.6,1.7,3,.,.,256,2.279904,0.849376,59,0,0,-8.7,0.32,58,68,0.52,.,.
hour,USCAN,greenriver,2131,28FEB2018:05:00:00,-4,-1.6,-4.1,-3.2,0,7.9,6.5,6.8,5.6,6.7,0.1,1.3,2.9,.,.,206,1.966976,0.715264,61,0,0,-9.8,0.29,59,63,0.48,.,.
hour,USCAN,greenriver,2131,28FEB2018:06:00:00,-5,-3.7,-5.1,-4.3,0,8.1,6.5,7.3,5.6,6.7,-0.3,0.9,2.7,.,.,284,2.414016,0.312928,63,0,0,-11,0.26,58,63,0.44,.,.
hour,USCAN,greenriver,2131,28FEB2018:07:00:00,-7.1,-5,-8.2,-7,0,8.1,6,7.1,5.3,6.7,-0.8,0.5,2.5,.,.,277,2.279904,0.625856,68,0.92,0.003312,-12,0.24,63,72,0.36,.,.
hour,USCAN,greenriver,2131,28FEB2018:08:00:00,-3.1,-3.1,-7.1,-5.8,0,8.3,6.4,7.1,5.6,6.7,-1.2,0.2,2.3,.,.,291,2.68224,0.312928,59,47.72,0.171792,-10.9,0.27,59,69,0.4,.,.
hour,USCAN,greenriver,2131,28FEB2018:09:00:00,2.2,2.2,-3.1,-1.5,0,8.3,6.2,7,5.6,6.7,-1.2,0,2.1,.,.,113,1.296416,0.357632,47,230.7,0.83052,-9.3,0.3,47,59,0.55,.,.
hour,USCAN,greenriver,2131,28FEB2018:10:00:00,7.8,7.8,2.2,4.5,0,7.9,6.4,7.2,5.8,6.7,-0.5,0.2,1.9,.,.,184,1.832864,0.312928,31,415.4,1.49544,-7.9,0.34,31,47,0.85,.,.
hour,USCAN,greenriver,2131,28FEB2018:11:00:00,10.4,10.4,7.8,8.3,0,8.5,6.2,6.8,5.8,6.7,1,0.9,1.8,.,.,132,2.056384,0.625856,24,548.5,1.9746,-8.8,0.32,24,31,1.1,.,.
hour,USCAN,greenriver,2131,28FEB2018:12:00:00,10.1,10.4,9.5,9.9,0,8.4,6.6,6.8,5.6,6.7,3.1,2.2,1.8,.,.,288,5.722112,2.279904,23,631.2,2.27232,-9.4,0.3,23,25,1.22,.,.
hour,USCAN,greenriver,2131,28FEB2018:13:00:00,11,11.2,10.1,10.7,0,9.2,6.7,7.2,5.6,6.7,5.4,3.6,1.9,.,.,271,7.420864,3.755136,22,660.8,2.37888,-10.3,0.28,21,23,1.29,.,.
hour,USCAN,greenriver,2131,28FEB2018:14:00:00,11.6,11.6,11,11.2,0,9.2,6.8,7.3,5.6,6.7,7,4.4,2.3,.,.,273,7.465568,3.755136,20,633.5,2.2806,-10.6,0.27,20,22,1.33,.,.
hour,USCAN,greenriver,2131,28FEB2018:15:00:00,12.1,12.1,11.6,11.8,0,9.3,6.6,7.4,5.6,6.7,8,5,2.6,.,.,291,7.867904,3.933952,20,549.3,1.97748,-10.8,0.27,19,20,1.38,.,.
hour,USCAN,greenriver,2131,28FEB2018:16:00:00,12.1,12.3,11.8,12,0,9.4,6.9,7.1,5.6,6.7,8.6,5.7,3,.,.,302,6.25856,2.592832,19,417.8,1.50408,-10.6,0.27,19,20,1.4,.,.
hour,USCAN,greenriver,2131,28FEB2018:17:00:00,12.1,12.3,12.1,12.1,0,9.5,6.9,7.1,5.6,6.7,8.8,6.2,3.3,.,.,289,4.425696,1.78816,18,255.6,0.92016,-11,0.26,18,19,1.41,.,.
hour,USCAN,greenriver,2131,28FEB2018:18:00:00,11,12.3,11,11.8,0,9.8,7,7.8,5.6,6.7,8.4,6.3,3.8,.,.,281,3.039872,0.89408,19,84.1,0.30276,-11.4,0.26,18,19,1.38,.,.
hour,USCAN,greenriver,2131,28FEB2018:19:00:00,7,11,6.5,8.9,0,9.5,7,7.4,5.6,6.7,7.4,6.1,4.1,.,.,11,1.609344,0.625856,25,1.85,0.00666,-11.8,0.25,19,25,1.15,.,.
hour,USCAN,greenriver,2131,28FEB2018:20:00:00,4.9,7,4.9,6,0,9,6.8,7.5,5.6,6.7,6,5.6,4.3,.,.,275,2.369312,0.67056,30,0,0,-11.6,0.25,25,30,0.94,.,.
hour,USCAN,greenriver,2131,28FEB2018:21:00:00,1.9,6.1,1.6,3.7,0,9,7,7.5,5.3,6.7,4.9,4.9,4.3,.,.,164,2.056384,0.491744,40,0,0,-10.5,0.28,27,42,0.8,.,.
hour,USCAN,greenriver,2131,28FEB2018:22:00:00,1.8,2.3,1.8,2,0,8.7,6.9,7.5,5.3,6.7,3.9,4.4,4.3,.,.,261,2.950464,0.268224,38,0,0,-10.9,0.27,37,40,0.7,.,.
hour,USCAN,greenriver,2131,28FEB2018:23:00:00,-1.6,4.1,-1.6,3.1,0,8.8,6.8,7.7,5.3,6.7,3,3.7,4.2,.,.,348,2.816352,0.625856,51,0,0,-11.1,0.26,32,51,0.77,.,.
hour,USCAN,holden,2127,28FEB2018:00:00:00,-6.2,-5.5,-7,-6.3,0,16.9,10.5,11.4,10.4,11.1,0.6,0.9,1.6,3,6,83,3.084576,1.78816,89,0.06,0.000216,-7.8,0.34,86,91,0.38,.,.
hour,USCAN,holden,2127,28FEB2018:01:00:00,-7.7,-6.2,-7.7,-6.8,0,16.9,10.7,11.4,10.9,11.1,0.6,1,1.6,2.9,5.9,110,2.45872,1.698752,94,0.05,0.00018,-8.2,0.33,88,94,0.37,.,.
hour,USCAN,holden,2127,28FEB2018:02:00:00,-8.4,-7.5,-8.4,-7.9,0,16.8,10.4,11.4,11.4,10.7,0.6,1,1.6,2.9,6,87,2.90576,1.56464,92,0.04,0.000144,-8.9,0.31,90,94,0.34,.,.
hour,USCAN,holden,2127,28FEB2018:03:00:00,-9.4,-8.4,-10.1,-8.9,0,16.4,10.4,11.4,11,10.7,0.5,1,1.6,3,5.9,73,2.369312,0.89408,92,0.04,0.000144,-10,0.29,90,92,0.31,.,.
hour,USCAN,holden,2127,28FEB2018:04:00:00,-8.5,-8.5,-9.4,-9,0,16.4,10.8,11.4,10.8,10.7,0.5,1,1.6,3,6,94,2.637536,1.832864,97,0.03,0.000108,-9.9,0.29,92,97,0.31,.,.
hour,USCAN,holden,2127,28FEB2018:05:00:00,-7.5,-6.8,-8.5,-7.6,0,16.1,10.5,11.4,11.2,10.9,0.6,1,1.6,2.9,5.9,111,2.45872,1.698752,97,0.02,0.000072,-8.2,0.33,93,97,0.35,.,.
hour,USCAN,holden,2127,28FEB2018:06:00:00,-8.6,-6.8,-8.6,-7.4,0,16.1,10.7,11.4,11.3,10.7,0.5,1,1.6,2.9,6,105,2.145792,1.56464,92,0.02,0.000072,-8.2,0.33,92,97,0.35,.,.
hour,USCAN,holden,2127,28FEB2018:07:00:00,-7.2,-7.2,-9.4,-9,0,15.9,10.5,11.4,11.6,10.7,0.5,0.9,1.6,2.9,6,111,2.637536,2.056384,97,0.29,0.001044,-9.8,0.29,91,97,0.31,.,.
hour,USCAN,holden,2127,28FEB2018:08:00:00,-6.8,-6.8,-7.5,-7.3,0,15.8,10.9,11.4,10.5,11.1,0.5,0.9,1.6,2.9,5.9,120,2.548128,1.743456,93,30.49,0.109764,-7.9,0.34,93,97,0.35,.,.
hour,USCAN,holden,2127,28FEB2018:09:00:00,-4,-4,-6.8,-5.4,0,15.7,10.9,11.4,10.8,10.7,0.4,0.9,1.6,2.9,5.9,201,2.637536,1.028192,90,132.4,0.47664,-6.6,0.38,90,93,0.41,.,.
hour,USCAN,holden,2127,28FEB2018:10:00:00,-1.3,-1.3,-4,-2.9,0,15.3,10.8,11.4,10.8,10.7,0.4,0.8,1.6,2.9,5.9,191,2.324608,0.89408,83,278.1,1.00116,-4.8,0.43,83,90,0.5,.,.
hour,USCAN,holden,2127,28FEB2018:11:00:00,0,0,-1.3,-0.7,0,15.3,11.1,11.4,11,10.7,0.5,0.8,1.6,2.9,5.9,182,2.369312,1.475232,78,395.7,1.42452,-3.6,0.47,78,83,0.58,.,.
hour,USCAN,holden,2127,28FEB2018:12:00:00,0.2,1.2,-0.7,0.3,0,15.3,11,11.4,10.8,10.7,0.4,0.8,1.6,2.9,5.9,259,3.3528,1.743456,78,588.1,2.11716,-3.2,0.48,74,83,0.62,.,.
hour,USCAN,holden,2127,28FEB2018:13:00:00,1.6,2.2,0.2,1.6,0,14.8,11.2,11.4,10.8,10.7,0.4,0.8,1.6,2.9,5.9,352,1.743456,0.759968,72,683.5,2.4606,-3,0.49,67,78,0.69,.,.
hour,USCAN,holden,2127,28FEB2018:14:00:00,4.6,5.1,1.6,3.4,0,15.3,10.9,11.4,11.4,10.7,0.5,0.8,1.6,2.9,5.9,340,1.519936,0.357632,57,707.9,2.54844,-2.5,0.51,57,72,0.78,.,.
hour,USCAN,holden,2127,28FEB2018:15:00:00,2.5,4.6,2.5,3.2,0,20.4,10.9,11.4,10.8,10.7,0.5,0.8,1.6,3,5.9,88,1.966976,0.715264,66,627.1,2.25756,-2.9,0.49,57,67,0.77,.,.
hour,USCAN,holden,2127,28FEB2018:16:00:00,2.3,2.6,2,2.3,0,23,11.5,11.4,10.9,10.7,0.5,0.8,1.6,2.9,5.9,122,2.2352,1.56464,71,493.4,1.77624,-2.9,0.49,66,71,0.72,.,.
hour,USCAN,holden,2127,28FEB2018:17:00:00,2.5,2.5,2.2,2.2,0,22.9,12.4,11.6,10.8,10.7,0.5,0.8,1.6,2.9,5.9,99,2.2352,1.385824,67,320.8,1.15488,-2.5,0.51,67,73,0.72,.,.
hour,USCAN,holden,2127,28FEB2018:18:00:00,-0.1,2.5,-0.1,1.8,0,22.2,12.7,11.4,10.8,10.7,0.5,0.8,1.6,2.9,5.9,117,1.922272,1.251712,75,127.2,0.45792,-3.4,0.48,67,75,0.69,.,.
hour,USCAN,holden,2127,28FEB2018:19:00:00,-2.2,-0.1,-2.2,-1.1,0,21.8,13,11.4,10.8,10.7,0.6,0.8,1.6,2.9,5.9,98,2.548128,1.78816,84,5.5,0.0198,-4.5,0.44,75,84,0.56,.,.
hour,USCAN,holden,2127,28FEB2018:20:00:00,-1.1,-1,-2.2,-1.7,0,21.2,12.8,11.4,10.9,10.7,0.5,0.8,1.6,2.9,5.9,80,3.12928,2.190496,75,0.09,0.000324,-4.9,0.42,75,84,0.54,.,.
hour,USCAN,holden,2127,28FEB2018:21:00:00,-0.7,-0.4,-1.1,-0.6,0,20.8,13.1,11.4,11.2,10.7,0.6,0.8,1.6,2.9,5.9,68,3.173984,2.2352,70,0.08,0.000288,-5.1,0.42,69,75,0.58,.,.
hour,USCAN,holden,2127,28FEB2018:22:00:00,-3.3,-0.7,-3.3,-1.2,0,20.5,13.2,11.4,11.2,10.7,0.6,0.9,1.6,3,5.9,191,2.995168,1.162304,83,0.09,0.000324,-5.5,0.4,70,83,0.56,.,.
hour,USCAN,holden,2127,28FEB2018:23:00:00,-4.3,-3.3,-5.5,-4.3,0,20.3,13.4,11.4,11.2,10.7,0.6,0.9,1.6,2.9,5.9,114,1.966976,1.1176,89,0.08,0.000288,-6.1,0.39,83,91,0.44,.,.
hour,USCAN,littleredfox,2155,28FEB2018:00:00:00,-2.8,-2.5,-3.4,-2.9,0,8.3,13.4,15.6,18.8,17.1,-1.4,0.3,0.3,1.4,3.2,290,3.039872,1.519936,73,0,0,-7,0.36,73,74,0.49,.,.
hour,USCAN,littleredfox,2155,28FEB2018:01:00:00,-5.5,-2.7,-5.5,-3.5,0,8,13.6,15.6,18.7,17.1,-1.8,0.2,0.3,1.4,3.1,288,2.369312,0.804672,80,0,0,-7.4,0.35,72,80,0.47,.,.
hour,USCAN,littleredfox,2155,28FEB2018:02:00:00,-7,-5.4,-7,-5.9,0,8.3,13.5,15.8,19,16.9,-2.3,0.1,0.4,1.4,3.2,282,1.519936,0.491744,88,0,0,-8.5,0.32,80,88,0.4,.,.
hour,USCAN,littleredfox,2155,28FEB2018:03:00:00,-5.8,-5.4,-7,-6.2,0,7.8,13.5,15.4,19,17.1,-2.8,-0.1,0.2,1.3,3.1,282,4.157472,1.56464,79,0,0,-8.5,0.32,79,88,0.39,.,.
hour,USCAN,littleredfox,2155,28FEB2018:04:00:00,-6.4,-5.6,-6.4,-5.7,0,7.9,13.3,15.6,19,17.1,-3.1,-0.3,0.2,1.3,3.1,255,3.039872,1.56464,79,0,0,-9,0.31,77,79,0.4,.,.
hour,USCAN,littleredfox,2155,28FEB2018:05:00:00,-3.8,-3.8,-6.4,-4.9,0,8.1,13.2,15.4,19,17.4,-3.4,-0.5,0.2,1.5,3.1,274,5.856224,2.369312,68,0,0,-9,0.31,68,79,0.43,.,.
hour,USCAN,littleredfox,2155,28FEB2018:06:00:00,-4.3,-3.5,-4.3,-3.7,0,8.1,13.2,15.7,19,17.1,-3.2,-0.8,0,1.5,3.1,277,8.359648,5.006848,71,0,0,-8.6,0.32,67,71,0.46,.,.
hour,USCAN,littleredfox,2155,28FEB2018:07:00:00,-4.3,-4.3,-4.5,-4.4,0,7.6,13.5,15.4,18.8,17.4,-3.4,-0.8,0,1.4,3.1,283,5.14096,3.084576,73,0.63,0.002268,-8.6,0.32,71,73,0.44,.,.
hour,USCAN,littleredfox,2155,28FEB2018:08:00:00,-2.7,-2.7,-4.3,-3.7,0,7.6,13.3,15.5,18.8,17.1,-3.3,-1,-0.1,1.4,3.1,278,6.079744,3.79984,66,75.91,0.273276,-8.4,0.32,66,73,0.47,.,.
hour,USCAN,littleredfox,2155,28FEB2018:09:00:00,-0.3,-0.3,-2.7,-1.9,0,8.2,13,15.7,18.8,17.4,-2.6,-1.2,-0.2,1.4,3.1,264,5.722112,3.57632,56,253.7,0.91332,-8.2,0.33,56,66,0.53,.,.
hour,USCAN,littleredfox,2155,28FEB2018:10:00:00,1.8,1.8,-0.3,0.8,0,8.3,13,15.4,19,17,-1.2,-1.2,-0.3,1.5,3,257,4.872736,2.995168,42,432.6,1.55736,-8.7,0.32,42,56,0.65,.,.
hour,USCAN,littleredfox,2155,28FEB2018:11:00:00,2.9,2.9,1.8,2.3,0,8.6,13.3,15.4,18.8,17.4,0.9,-1.1,-0.3,1.5,3.1,254,5.632704,2.101088,38,553,1.9908,-9.7,0.29,38,42,0.72,.,.
hour,USCAN,littleredfox,2155,28FEB2018:12:00:00,3.9,3.9,2.9,3.5,0,9.5,13.5,15.4,18.8,17.4,3.7,-0.9,-0.2,1.4,3.1,274,5.498592,2.726944,31,666.8,2.40048,-10.4,0.28,31,38,0.79,.,.
hour,USCAN,littleredfox,2155,28FEB2018:13:00:00,5.1,5.1,3.9,4.6,0,9.5,13.5,15.4,18.8,17.4,6.1,-0.5,-0.3,1.4,3.1,268,6.303264,2.861056,28,653,2.3508,-11.8,0.25,27,31,0.85,.,.
hour,USCAN,littleredfox,2155,28FEB2018:14:00:00,5.4,5.7,5.1,5.4,0,9.7,13.2,15.7,19,17.4,6.9,0.1,-0.1,1.5,3.1,260,7.8232,3.933952,29,496.4,1.78704,-11.7,0.25,27,29,0.9,.,.
hour,USCAN,littleredfox,2155,28FEB2018:15:00:00,4.5,5.4,4.4,4.8,0,9.4,13.4,15.7,19,17.4,5.7,0.6,0.1,1.5,3.1,252,7.420864,4.515104,27,245.5,0.8838,-11.9,0.25,27,29,0.86,.,.
hour,USCAN,littleredfox,2155,28FEB2018:16:00:00,6.5,6.6,4.5,6,0,9.6,13.8,15.6,18.8,17.1,6,1,0.4,1.4,3.1,254,7.733792,4.380992,23,448.9,1.61604,-13,0.23,23,27,0.94,.,.
hour,USCAN,littleredfox,2155,28FEB2018:17:00:00,5.2,6.5,5.2,5.9,0,9.2,13.8,15.8,19,17.4,5.1,1.4,0.6,1.5,3,260,7.689088,5.096256,25,309.6,1.11456,-13.8,0.21,20,25,0.93,.,.
hour,USCAN,littleredfox,2155,28FEB2018:18:00:00,2.3,5.2,2.3,4.1,0,9.1,14,15.7,18.8,17.4,3.7,1.6,0.7,1.4,3.1,267,8.136128,5.096256,25,97.3,0.35028,-13.8,0.21,25,26,0.82,.,.
hour,USCAN,littleredfox,2155,28FEB2018:19:00:00,0.7,2.3,0.7,1.6,0,9,13.8,16,19,17.4,2.2,1.7,1,1.6,3.1,268,7.644384,4.872736,35,1.5,0.0054,-15,0.19,25,35,0.69,.,.
