#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,26MAR2018:10:00:00,0.2,0.2,-2.1,-1.3,0.254,17.6,32.9,31.4,14.2,13.9,2.4,4.8,7,7.7,7.5,44,7.554976,5.006848,72,403.5,1.4526,-4.2,0.45,72,83,0.55,.,.
hour,USCAN,enterprise,2128,26MAR2018:11:00:00,2.3,2.3,0.2,1.2,0,18,32.9,31.4,14.2,13.9,5.8,4.9,6.8,7.7,7.5,53,9.924288,6.660896,54,687.5,2.475,-4.8,0.43,54,72,0.66,.,.
hour,USCAN,enterprise,2128,26MAR2018:12:00:00,3.7,4,2.3,3.1,0,18.4,32.5,31.6,14.5,13.9,9.1,5.4,6.6,7.7,7.5,55,11.62304,7.331456,44,815,2.934,-6.4,0.38,44,54,0.76,.,.
hour,USCAN,enterprise,2128,26MAR2018:13:00:00,5.4,5.4,3.7,4.2,0,18.6,32.8,31.6,14.2,13.9,12,6.3,6.6,7.7,7.5,52,11.39952,6.884416,36,876,3.1536,-8.1,0.33,36,44,0.83,.,.
hour,USCAN,enterprise,2128,26MAR2018:14:00:00,6.1,6.1,4.2,5.2,0,19,32.6,31.6,14.5,13.9,13,7.2,6.6,7.7,7.5,47,10.50544,6.48208,31,799.8,2.87928,-8.8,0.32,31,40,0.88,.,.
hour,USCAN,enterprise,2128,26MAR2018:15:00:00,6.2,6.7,6.1,6.3,0,19,33.2,31.6,14.2,13.9,12.1,7.7,6.8,7.7,7.5,43,10.818368,6.616192,30,707.6,2.54736,-10.1,0.28,28,31,0.96,.,.
hour,USCAN,enterprise,2128,26MAR2018:16:00:00,6.3,6.7,6.2,6.4,0,18.9,32.8,31.7,14.5,14.5,12.1,8.2,6.9,7.6,7.5,40,10.684256,6.616192,24,615.3,2.21508,-10.9,0.27,24,30,0.96,.,.
hour,USCAN,enterprise,2128,26MAR2018:17:00:00,5.6,6.3,5.6,6.3,0,18.6,33.3,31.4,14.2,14.5,11.1,8.8,7.2,7.6,7.5,44,10.237216,6.795008,29,379.7,1.36692,-11.9,0.25,24,29,0.95,.,.
hour,USCAN,enterprise,2128,26MAR2018:18:00:00,4.8,5.8,4.8,5.6,0,18.6,33.8,31.4,14.2,14.5,9.3,8.9,7.3,7.6,7.5,39,10.818368,6.795008,28,204.8,0.73728,-12,0.24,24,29,0.91,.,.
hour,USCAN,enterprise,2128,26MAR2018:19:00:00,2.8,4.8,2.8,4.3,0,18.1,33.3,31.8,14.2,14.5,7.6,8.7,7.5,7.6,7.5,43,10.28192,6.079744,36,50.54,0.181944,-11.4,0.26,28,36,0.83,.,.
hour,USCAN,enterprise,2128,26MAR2018:20:00:00,0.6,2.8,0.6,2,0,17.9,32.8,31.7,14.2,14.5,6.3,8.4,7.7,7.6,7.5,44,6.616192,3.665728,51,0.27,0.000972,-9.4,0.3,36,51,0.7,.,.
hour,USCAN,enterprise,2128,26MAR2018:21:00:00,-0.3,0.6,-0.3,0.4,0,17.3,33,31.7,14.2,14.5,5.2,7.9,7.7,7.6,7.5,38,5.409184,3.308096,58,0.09,0.000324,-8.1,0.33,51,58,0.63,.,.
hour,USCAN,enterprise,2128,26MAR2018:22:00:00,-0.8,0.1,-0.8,-0.3,0,17.5,32.6,31.4,14.2,14.5,4.3,7.4,7.7,7.6,7.5,38,6.884416,4.068064,61,0.07,0.000252,-7.5,0.35,57,61,0.6,.,.
hour,USCAN,enterprise,2128,26MAR2018:23:00:00,-0.8,-0.8,-1.3,-1,0,17.7,33.2,31,14.2,14.4,3.6,7,7.7,7.5,7.5,37,5.543296,3.665728,60,0.06,0.000216,-7.3,0.35,60,63,0.57,.,.
hour,USCAN,ephraim,2126,26MAR2018:00:00:00,-2.6,-2.6,-3.1,-3,0,18.9,33.6,31.1,22.6,21.7,3.2,5.2,5.7,5.4,4.9,179,2.2352,1.028192,93,0.22,0.000792,-3.3,0.48,93,99,0.49,.,.
hour,USCAN,ephraim,2126,26MAR2018:01:00:00,-3.8,-2.6,-3.8,-2.9,0,18.9,33.9,31.1,22.6,21.7,3,5,5.6,5.4,4.9,244,3.12928,1.385824,96,0.22,0.000792,-3.7,0.47,93,96,0.49,.,.
hour,USCAN,ephraim,2126,26MAR2018:02:00:00,-3.8,-3.8,-3.9,-3.8,0,19.1,34,31.2,22.6,21.7,2.7,4.8,5.5,5.4,4.9,78,3.173984,1.430528,92,0.22,0.000792,-4.7,0.43,91,96,0.46,.,.
hour,USCAN,ephraim,2126,26MAR2018:03:00:00,-4.8,-3.8,-4.8,-4.1,0,19.2,33.4,31.2,22.6,21.7,2.3,4.6,5.4,5.4,4.9,133,1.966976,0.804672,94,0.25,0.0009,-5.2,0.42,91,94,0.45,.,.
hour,USCAN,ephraim,2126,26MAR2018:04:00:00,-6.7,-4.8,-7.2,-6.1,0,18.8,33.5,31.2,22.6,21.7,2,4.4,5.3,5.4,4.9,154,2.01168,0.938784,96,0.21,0.000756,-6.7,0.37,94,97,0.39,.,.
hour,USCAN,ephraim,2126,26MAR2018:05:00:00,-6.7,-6.7,-7.2,-7,0,19,33.6,31.2,22.6,21.7,1.6,4.2,5.2,5.5,5,146,1.430528,0.625856,94,0.21,0.000756,-7.5,0.35,94,98,0.36,.,.
hour,USCAN,ephraim,2126,26MAR2018:06:00:00,-8.1,-6.7,-8.1,-7,0,18.7,33.6,30.8,22.6,21.7,1.4,4,5.2,5.4,5,136,2.637536,1.162304,98,0.22,0.000792,-7.7,0.34,93,98,0.36,.,.
hour,USCAN,ephraim,2126,26MAR2018:07:00:00,-7.5,-7.5,-8.4,-8,0,18.4,33.7,31,22.6,21.7,1.1,3.8,5,5.4,5,137,1.832864,0.983488,94,5.44,0.019584,-8.4,0.32,94,98,0.34,.,.
hour,USCAN,ephraim,2126,26MAR2018:08:00:00,-5.3,-5.3,-7.5,-6.8,0,18.6,33.1,31,22.6,21.7,1,3.6,5,5.5,5,163,1.698752,0.715264,85,63.9,0.23004,-7.8,0.34,85,94,0.37,.,.
hour,USCAN,ephraim,2126,26MAR2018:09:00:00,-1.6,-1.6,-6.1,-4.5,0.508,18.2,33.3,31.1,22.6,21.7,1,3.4,4.9,5.4,5,156,2.279904,0.581152,67,260.7,0.93852,-7,0.36,67,88,0.44,.,.
hour,USCAN,ephraim,2126,26MAR2018:10:00:00,0.2,0.2,-1.6,-0.7,0,18.8,33.3,31,22.6,21.7,4,3.4,4.7,5.5,5,131,2.68224,1.072896,62,609.2,2.19312,-6.5,0.38,62,67,0.58,.,.
hour,USCAN,ephraim,2126,26MAR2018:11:00:00,1.1,1.1,0,0.4,0,19.2,33.6,31,22.6,21.7,8,3.6,4.6,5.5,5,55,4.4704,2.279904,58,758.2,2.72952,-6,0.39,58,66,0.63,.,.
hour,USCAN,ephraim,2126,26MAR2018:12:00:00,2.7,2.7,1.1,1.5,0,19.6,33.3,31.2,22.6,21.7,9.9,4.1,4.5,5.4,5,65,5.498592,2.637536,48,868,3.1248,-7.3,0.36,48,58,0.68,.,.
hour,USCAN,ephraim,2126,26MAR2018:13:00:00,2.2,3.5,1.9,2.6,0,19.6,33.1,31.2,22.6,21.7,11,4.6,4.5,5.4,5,22,4.828032,1.743456,58,627.2,2.25792,-6.9,0.37,48,58,0.74,.,.
hour,USCAN,ephraim,2126,26MAR2018:14:00:00,1.9,2.5,1.7,2.2,0,19.4,33.5,31,22.6,21.7,9.3,5.2,4.6,5.4,5,40,6.616192,2.324608,54,378,1.3608,-5.7,0.4,49,61,0.71,.,.
hour,USCAN,ephraim,2126,26MAR2018:15:00:00,3.2,4.4,1.9,3.4,0,19.4,33.5,31,22.6,21.7,9.2,5.5,4.7,5.4,5,240,4.380992,1.609344,50,686.3,2.47068,-5.6,0.4,49,56,0.78,.,.
hour,USCAN,ephraim,2126,26MAR2018:16:00:00,2.6,3.7,2.3,3.1,0,19.4,33.5,30.9,22.6,21.7,8.3,5.8,4.8,5.4,5,21,4.649216,2.369312,51,310.2,1.11672,-6.6,0.37,47,51,0.76,.,.
hour,USCAN,ephraim,2126,26MAR2018:17:00:00,3.7,3.8,2.6,3.4,0,19.3,33.5,31,22.6,21.7,7.6,6,5,5.4,5,22,4.291584,1.207008,45,340.9,1.22724,-7,0.36,44,51,0.78,.,.
hour,USCAN,ephraim,2126,26MAR2018:18:00:00,2.3,3.7,2.3,2.8,0,18.9,33.5,30.8,22.6,21.7,6.5,5.9,5.1,5.4,5,316,5.185664,1.743456,43,57.25,0.2061,-7.5,0.35,43,48,0.75,.,.
hour,USCAN,ephraim,2126,26MAR2018:19:00:00,1.2,3.3,1.2,2.5,0,19.2,33.5,31.2,22.6,21.7,5.5,5.9,5.2,5.4,5,346,2.145792,0.44704,54,30.35,0.10926,-8.3,0.33,42,54,0.73,.,.
hour,USCAN,ephraim,2126,26MAR2018:20:00:00,1.2,1.2,0.9,1.1,0,19,33.6,31.2,22.8,21.7,4.7,5.7,5.3,5.4,5,34,4.068064,1.832864,57,0.18,0.000648,-6.7,0.37,54,58,0.66,.,.
hour,USCAN,ephraim,2126,26MAR2018:21:00:00,-0.2,1.2,-0.2,0.7,0,18.9,33.1,31.2,22.6,21.7,4.1,5.5,5.3,5.4,5,42,4.69392,2.414016,64,0.14,0.000504,-6.4,0.38,57,64,0.64,.,.
hour,USCAN,ephraim,2126,26MAR2018:22:00:00,-2.2,-0.2,-2.6,-1.4,0,18.7,33.2,31.2,22.6,21.8,3.2,5.3,5.4,5.4,5,12,3.218688,1.162304,75,0.24,0.000864,-6.1,0.39,64,77,0.55,.,.
hour,USCAN,ephraim,2126,26MAR2018:23:00:00,-3.1,-2.2,-3.4,-3,0,18.3,33,31.2,22.6,21.7,2.3,4.9,5.3,5.3,5,313,1.251712,0.357632,78,0.23,0.000828,-6.2,0.38,75,81,0.49,.,.
hour,USCAN,greenriver,2131,26MAR2018:00:00:00,6.6,9.1,6.6,8.5,0,13.1,8.7,8,5.7,7.3,9.7,10.2,10.8,.,.,10,6.03504,2.726944,42,0,0,-5.8,0.4,34,42,1.11,.,.
hour,USCAN,greenriver,2131,26MAR2018:01:00:00,5.5,6.7,5.5,6.3,0,13.2,8.5,8.2,6,7.3,8.9,9.6,10.7,.,.,342,2.861056,1.162304,42,0,0,-6.2,0.38,39,42,0.96,.,.
hour,USCAN,greenriver,2131,26MAR2018:02:00:00,5.9,5.9,4.4,5,0,12.6,8.3,7.8,6,7.3,8,8.8,10.4,.,.,289,4.783328,2.369312,35,0,0,-7.2,0.36,35,43,0.87,.,.
hour,USCAN,greenriver,2131,26MAR2018:03:00:00,5.1,5.9,5.1,5.5,0,12.7,8.3,8.3,6.5,7.3,7.4,8.3,10.3,.,.,295,7.689088,2.68224,36,0,0,-9.1,0.31,32,36,0.9,.,.
hour,USCAN,greenriver,2131,26MAR2018:04:00:00,4.4,5.1,4.4,4.8,0,12.7,8.5,7.9,6,7.3,6.8,7.8,10,.,.,304,4.828032,1.207008,35,0,0,-9.5,0.3,34,36,0.86,.,.
hour,USCAN,greenriver,2131,26MAR2018:05:00:00,4.6,4.7,3.8,4.2,0,12.8,8,8.3,5.7,7.3,6.3,7.3,9.7,.,.,304,3.084576,1.251712,31,0,0,-10.4,0.28,31,35,0.82,.,.
hour,USCAN,greenriver,2131,26MAR2018:06:00:00,2.8,4.6,2.7,3.6,0,12.6,8.6,8.2,5.7,7.3,5.7,6.7,9.5,.,.,285,3.844544,1.56464,38,0,0,-10.6,0.27,31,38,0.79,.,.
hour,USCAN,greenriver,2131,26MAR2018:07:00:00,4.5,4.5,2.7,3.4,0,12.7,7.8,7.7,6,7.3,5.4,6.4,9.2,.,.,312,8.314944,2.771648,32,19.32,0.069552,-10.3,0.28,31,40,0.78,.,.
hour,USCAN,greenriver,2131,26MAR2018:08:00:00,5.8,5.9,4.5,5.1,0,12.4,8.2,7.6,5.7,7.3,5.5,6.4,8.9,.,.,331,8.27024,3.442208,28,96.9,0.34884,-11.1,0.26,27,32,0.88,.,.
hour,USCAN,greenriver,2131,26MAR2018:09:00:00,6.5,6.5,5.8,6,0,12.2,8.1,8.1,5.7,7.3,6.1,6.6,8.7,.,.,315,7.465568,3.486912,26,300.6,1.08216,-11.4,0.26,26,28,0.93,.,.
hour,USCAN,greenriver,2131,26MAR2018:10:00:00,8.2,8.2,6.5,7,0,13,8.2,8.1,6,7.3,6.8,7.5,8.5,.,.,306,11.712448,4.828032,24,541.7,1.95012,-11.6,0.25,24,26,1,.,.
hour,USCAN,greenriver,2131,26MAR2018:11:00:00,9.3,9.3,8.2,8.6,0,13.3,8.3,7.8,6,7.3,8,8.4,8.5,.,.,8,6.25856,2.145792,18,664.2,2.39112,-12.6,0.23,18,24,1.12,.,.
hour,USCAN,greenriver,2131,26MAR2018:12:00:00,10.1,10.1,9.3,9.8,0,13.3,9.1,8.1,5.7,7.3,10,9.7,8.6,.,.,291,6.7056,2.68224,14,749.3,2.69748,-14,0.21,14,18,1.21,.,.
hour,USCAN,greenriver,2131,26MAR2018:13:00:00,10.8,11.1,10.1,10.6,0,13.7,9,8.1,6,7.3,11.8,10.9,8.8,.,.,254,6.437376,3.442208,13,765.8,2.75688,-16.4,0.17,12,14,1.28,.,.
hour,USCAN,greenriver,2131,26MAR2018:14:00:00,11.7,11.7,10.6,11.1,0,13.7,9.3,8.3,5.7,7.3,13.3,11.9,9.1,.,.,258,8.27024,4.068064,11,727.8,2.62008,-17,0.16,11,13,1.32,.,.
hour,USCAN,greenriver,2131,26MAR2018:15:00:00,12.1,12.1,11.6,11.7,0,14.2,9.2,8.2,6,7.3,14.7,12.9,9.4,.,.,273,7.063232,3.218688,10,614.4,2.21184,-18.3,0.14,10,11,1.38,.,.
hour,USCAN,greenriver,2131,26MAR2018:16:00:00,12.3,12.5,11.9,12.2,0,14.3,9.6,8.1,5.7,7.3,15.1,13.3,9.9,.,.,282,5.722112,2.548128,10,499.7,1.79892,-18.6,0.14,9,11,1.42,.,.
hour,USCAN,greenriver,2131,26MAR2018:17:00:00,11.8,12.9,11.8,12.6,0,14.7,9.6,8.3,5.7,7.3,15,13.3,10.2,.,.,284,7.063232,3.3528,14,342.7,1.23372,-16.2,0.17,10,14,1.45,.,.
hour,USCAN,greenriver,2131,26MAR2018:18:00:00,11.4,11.8,11.3,11.5,0,13.9,9.5,8.1,6,7.3,14.1,13,10.6,.,.,307,6.92912,4.24688,16,82.8,0.29808,-14.4,0.2,14,16,1.36,.,.
hour,USCAN,greenriver,2131,26MAR2018:19:00:00,10.3,11.4,10.3,10.9,0,14,9.3,8,6,7.3,12.9,12.3,10.8,.,.,313,7.912608,4.69392,21,23.37,0.084132,-12.6,0.23,16,21,1.31,.,.
hour,USCAN,greenriver,2131,26MAR2018:20:00:00,9.1,10.3,9.1,9.7,0,13.9,9.5,8,6,7.3,11.7,11.6,10.9,.,.,310,8.180832,5.588,24,0,0,-10.9,0.27,21,24,1.21,.,.
hour,USCAN,greenriver,2131,26MAR2018:21:00:00,7.4,9.1,7.4,8.6,0,13.8,9,8,5.7,6.9,10.8,10.8,10.8,.,.,332,5.319776,3.173984,25,0,0,-10.8,0.27,24,25,1.12,.,.
hour,USCAN,greenriver,2131,26MAR2018:22:00:00,6.9,7.5,6.9,7.4,0,13,8.9,8,6,6.9,9.8,10.1,10.8,.,.,5,4.202176,2.45872,24,0,0,-11.7,0.25,23,25,1.03,.,.
hour,USCAN,greenriver,2131,26MAR2018:23:00:00,6.6,7.4,6,6.8,0,12.9,8.7,8.5,6,7.3,8.9,9.4,10.6,.,.,11,3.79984,2.2352,24,0,0,-12.5,0.24,23,25,0.98,.,.
hour,USCAN,holden,2127,26MAR2018:00:00:00,-2.2,-1,-2.2,-1.5,0,14.1,14.1,15.1,12.1,10.8,6.2,6.4,7.1,7.2,7.5,251,1.296416,0.491744,99,0.07,0.000252,-1.6,0.54,99,99,0.55,.,.
hour,USCAN,holden,2127,26MAR2018:01:00:00,-4,-2.2,-4.1,-3,0,13.9,14.2,15.1,13.4,10.8,6.1,6.3,7,7.2,7.5,252,1.78816,0.759968,98,0.07,0.000252,-3.3,0.48,98,99,0.49,.,.
hour,USCAN,holden,2127,26MAR2018:02:00:00,-5.6,-4,-5.6,-4.7,0,14.2,14.5,15.1,13.3,10.8,5.9,6.2,7,7.2,7.5,252,1.922272,1.1176,97,0.06,0.000216,-5,0.42,97,99,0.43,.,.
hour,USCAN,holden,2127,26MAR2018:03:00:00,-6.7,-5.6,-6.7,-6,0,14.1,14,15.2,13.3,10.8,5.7,6,6.9,7.3,7.5,252,2.369312,1.56464,96,0.05,0.00018,-6.5,0.38,96,97,0.39,.,.
hour,USCAN,holden,2127,26MAR2018:04:00:00,-6.6,-6.3,-6.7,-6.5,0,13.8,14.2,15.2,13.1,10.8,5.5,5.7,6.9,7.2,7.5,252,1.922272,1.072896,95,0.04,0.000144,-7,0.36,95,97,0.38,.,.
hour,USCAN,holden,2127,26MAR2018:05:00:00,-7.5,-6.6,-7.5,-6.8,0,14.1,14.2,14.9,12.4,10.8,5.3,5.5,6.7,7.1,7.5,252,1.56464,0.938784,94,0.02,0.000072,-7.5,0.35,94,96,0.37,.,.
hour,USCAN,holden,2127,26MAR2018:06:00:00,-7.7,-6.5,-7.7,-7.1,0,14,14.2,15,12.6,10.8,5,5.3,6.6,7.2,7.5,252,2.190496,1.1176,99,0.04,0.000144,-7.6,0.35,94,99,0.36,.,.
hour,USCAN,holden,2127,26MAR2018:07:00:00,-7.6,-7.6,-8.4,-7.9,0,14.1,14,15,13.3,10.8,4.8,5,6.5,7.2,7.5,251,1.609344,0.581152,94,11.45,0.04122,-8.6,0.32,93,99,0.34,.,.
hour,USCAN,holden,2127,26MAR2018:08:00:00,-4.5,-4.5,-7.6,-6.7,0,13.7,14.3,15.2,13.1,10.8,4.5,4.9,6.4,7.2,7.5,251,1.698752,0.67056,93,105.8,0.38088,-7.6,0.34,91,94,0.37,.,.
hour,USCAN,holden,2127,26MAR2018:09:00:00,-2.3,-2.3,-4.5,-3.4,0.762,13.8,14,14.7,12.8,10.8,4.4,4.7,6.2,7.2,7.5,249,1.832864,0.402336,91,260.8,0.93888,-4.6,0.44,90,93,0.48,.,.
hour,USCAN,holden,2127,26MAR2018:10:00:00,0.4,0.4,-2.3,-1.2,0,13.8,14.1,14.7,12.8,10.8,4.4,4.6,6.1,7.1,7.6,224,1.832864,0.804672,88,501.8,1.80648,-2.6,0.5,88,91,0.56,.,.
hour,USCAN,holden,2127,26MAR2018:11:00:00,1.5,1.5,0.4,0.7,0,.,.,.,.,10.8,4.5,4.7,6,7.1,7.5,62,3.263392,1.207008,83,709.6,2.55456,-1.2,0.56,83,89,0.64,.,.
hour,USCAN,holden,2127,26MAR2018:12:00:00,2.8,3.2,1.5,2.3,0,13.8,14.3,14.8,13.3,10.8,4.7,4.8,6,7.2,7.6,358,5.319776,1.877568,62,669.2,2.40912,-1.7,0.54,62,83,0.72,.,.
hour,USCAN,holden,2127,26MAR2018:13:00:00,5.7,5.7,2.8,3.9,0,14.1,14.4,14.8,12.2,10.8,5.1,5,5.9,7.1,7.5,321,6.616192,3.263392,49,698.7,2.51532,-4.4,0.44,49,62,0.81,.,.
hour,USCAN,holden,2127,26MAR2018:14:00:00,6,6,5.1,5.5,0,14.1,14.2,14.8,13,10.8,5.6,5.5,5.9,7.1,7.5,333,7.15264,3.79984,48,806,2.9016,-5.3,0.42,41,50,0.9,.,.
hour,USCAN,holden,2127,26MAR2018:15:00:00,5.2,6,4.5,5.2,0,14.8,14.3,14.8,12.4,10.8,6.1,5.9,6,7.1,7.6,341,6.526784,2.369312,50,425.5,1.5318,-5.2,0.42,40,52,0.88,.,.
hour,USCAN,holden,2127,26MAR2018:16:00:00,3.7,5.5,3.2,4.8,0,15,14.7,14.8,12.6,10.8,6.3,6.3,6.1,7.1,7.6,26,10.95248,4.068064,57,215.1,0.77436,-4.4,0.44,43,66,0.86,.,.
hour,USCAN,holden,2127,26MAR2018:17:00:00,3.9,4.6,3.7,4.4,0,14.9,14.9,14.7,13.3,10.8,6.4,6.4,6.2,7,7.6,15,7.8232,3.173984,52,143.1,0.51516,-4.7,0.43,44,57,0.83,.,.
hour,USCAN,holden,2127,26MAR2018:18:00:00,5.7,5.7,3.9,4.5,0,15.3,14.6,14.9,12.2,10.7,6.3,6.4,6.3,7,7.6,342,3.531616,2.548128,44,133,0.4788,-4.7,0.43,44,57,0.84,.,.
hour,USCAN,holden,2127,26MAR2018:19:00:00,2.4,5.7,2.4,4.7,0,15.2,14.8,14.7,12.8,10.8,6.2,6.4,6.4,6.9,7.6,339,7.242048,4.291584,54,40.81,0.146916,-6.7,0.37,37,54,0.85,.,.
hour,USCAN,holden,2127,26MAR2018:20:00:00,1.4,2.4,1.4,2.1,0,15.1,14.8,14.7,13.3,10.8,6,6.2,6.4,6.9,7.6,330,6.03504,4.068064,53,0.19,0.000684,-6.2,0.39,53,56,0.71,.,.
hour,USCAN,holden,2127,26MAR2018:21:00:00,-0.4,1.4,-0.5,0.5,0,15.3,14.8,14.7,12.1,10.8,5.6,5.9,6.5,6.9,7.6,337,4.962144,3.3528,63,0.1,0.00036,-6.7,0.37,53,64,0.63,.,.
hour,USCAN,holden,2127,26MAR2018:22:00:00,-2.4,-0.4,-2.4,-1.1,0,15,14.8,14.7,12.4,10.7,5.4,5.6,6.4,7,7.6,33,3.665728,1.743456,71,0.08,0.000288,-6.8,0.37,63,71,0.56,.,.
hour,USCAN,holden,2127,26MAR2018:23:00:00,-3.8,-2.4,-3.8,-2.9,0,15.2,14.6,14.9,13.3,10.8,5,5.4,6.4,7,7.6,97,2.101088,1.072896,77,0.09,0.000324,-6.9,0.36,71,77,0.49,.,.
hour,USCAN,littleredfox,2155,26MAR2018:00:00:00,-0.5,0.3,-0.5,0,0,8.6,14.3,16.7,20,17.6,4.3,7,6.9,5.9,5.8,273,10.013696,5.766816,62,0,0,-6.6,0.37,60,62,0.61,.,.
hour,USCAN,littleredfox,2155,26MAR2018:01:00:00,-1.1,-0.5,-1.1,-0.6,0,8.7,13.6,16.8,20,17.9,3.9,6.7,6.7,5.9,5.8,272,9.432544,5.766816,61,0,0,-7.1,0.36,61,62,0.58,.,.
hour,USCAN,littleredfox,2155,26MAR2018:02:00:00,-1.6,-1.1,-1.6,-1.3,0,8.4,14.2,16.9,20,17.9,3.3,6.2,6.6,5.9,5.8,271,8.002016,4.380992,55,0,0,-8.3,0.33,55,61,0.56,.,.
hour,USCAN,littleredfox,2155,26MAR2018:03:00:00,-1.6,-1.4,-1.8,-1.6,0,8.3,14.2,16.9,19.7,17.9,2.9,6.1,6.4,6,5.8,272,7.957312,4.380992,52,0,0,-9.8,0.29,52,55,0.54,.,.
hour,USCAN,littleredfox,2155,26MAR2018:04:00:00,-2.2,-1.6,-2.2,-1.9,0,8.4,13.9,16.8,20,17.6,2.4,5.8,6.2,5.9,5.8,270,7.063232,4.112768,54,0,0,-10.4,0.28,52,54,0.53,.,.
hour,USCAN,littleredfox,2155,26MAR2018:05:00:00,-2.3,-2.2,-2.6,-2.4,0,7.9,13.7,16.6,19.7,17.6,2.1,5.4,6.1,5.9,5.8,263,7.778496,4.515104,58,0,0,-10.1,0.28,54,58,0.51,.,.
hour,USCAN,littleredfox,2155,26MAR2018:06:00:00,-2.8,-2.3,-2.8,-2.6,0,8.2,14,16.7,20,17.9,1.8,5.2,5.9,6,5.8,269,8.672576,5.36448,60,0,0,-9.5,0.3,58,60,0.51,.,.
hour,USCAN,littleredfox,2155,26MAR2018:07:00:00,-2.6,-2.6,-3,-2.9,0,7.8,14.1,16.7,20,17.6,1.6,4.9,5.7,5.9,5.8,271,7.59968,4.291584,59,11.87,0.042732,-9.7,0.29,59,60,0.49,.,.
hour,USCAN,littleredfox,2155,26MAR2018:08:00:00,0.4,0.4,-2.6,-1.3,0,8,14.1,16.8,20,16.9,2,4.7,5.6,5.9,5.7,267,8.091424,4.738624,43,229,0.8244,-10,0.29,43,59,0.56,.,.
hour,USCAN,littleredfox,2155,26MAR2018:09:00:00,1.6,1.6,0.4,0.9,0,7.9,13.6,16.7,20,17.9,3.5,4.7,5.5,5.9,5.8,276,7.689088,4.828032,32,257.8,0.92808,-11.8,0.25,32,43,0.65,.,.
hour,USCAN,littleredfox,2155,26MAR2018:10:00:00,2,2,1.3,1.8,0,8.8,13.9,16.8,20,16.9,5.6,4.4,5.4,5.9,5.7,271,6.839712,2.190496,37,357.3,1.28628,-11.2,0.26,32,43,0.69,.,.
hour,USCAN,littleredfox,2155,26MAR2018:11:00:00,4.1,4.1,2,2.7,0,9.5,13.8,16.8,19.5,17.9,8.9,4.7,5.3,6,5.8,118,4.157472,1.609344,31,654.8,2.35728,-11,0.26,31,40,0.74,.,.
hour,USCAN,littleredfox,2155,26MAR2018:12:00:00,4.9,5.1,4.1,4.6,0,9.6,14,16.8,20,17.4,13.8,5,5.3,6,5.7,119,5.945632,2.101088,30,836,3.0096,-11.4,0.26,29,31,0.85,.,.
hour,USCAN,littleredfox,2155,26MAR2018:13:00:00,4.7,5.6,4.2,4.8,0,10,13.7,16.7,20.1,17.9,15.7,5.5,5.5,5.9,5.8,136,8.136128,1.430528,28,622.2,2.23992,-11.7,0.25,27,30,0.86,.,.
hour,USCAN,littleredfox,2155,26MAR2018:14:00:00,6.9,6.9,4.7,5.3,0,9.9,14.1,16.7,19.8,16.9,14.6,6.2,5.8,6,5.7,216,5.409184,1.654048,22,601.8,2.16648,-12.8,0.23,22,28,0.9,.,.
hour,USCAN,littleredfox,2155,26MAR2018:15:00:00,7,7,5.7,6.1,0,10,14.5,16.6,19.8,17.9,14,6.7,6.1,5.9,5.8,83,5.990336,2.995168,23,578.1,2.08116,-12.4,0.24,22,27,0.94,.,.
hour,USCAN,littleredfox,2155,26MAR2018:16:00:00,6.3,7,5.3,6.1,0,9.1,14.4,16.6,20.1,17.4,12.7,7.4,6.4,5.9,5.8,351,4.202176,1.877568,23,397,1.4292,-12.4,0.24,23,27,0.94,.,.
hour,USCAN,littleredfox,2155,26MAR2018:17:00:00,5.3,7.2,5.3,6.8,0,9.4,14.5,16.8,19.8,17.4,12.3,7.7,6.7,5.9,5.8,288,5.588,2.101088,30,362.3,1.30428,-12.8,0.23,22,30,0.99,.,.
hour,USCAN,littleredfox,2155,26MAR2018:18:00:00,4.3,5.3,4.3,4.8,0,9,14.4,16.7,19.8,17.7,10.1,8.1,7,5.8,5.8,73,4.828032,2.68224,33,56.25,0.2025,-11,0.26,30,33,0.86,.,.
hour,USCAN,littleredfox,2155,26MAR2018:19:00:00,2.6,4.3,2.6,3.7,0,8.1,14.5,17,19.8,17.4,8,8.1,7.1,6,5.8,72,2.90576,1.1176,37,9.83,0.035388,-10.5,0.28,33,37,0.8,.,.
hour,USCAN,littleredfox,2155,26MAR2018:20:00:00,2.6,3.3,2.3,2.8,0,8.1,14.4,17,19.8,17.4,7,8.1,7.2,6,5.8,41,2.726944,0.804672,43,0,0,-9.7,0.29,37,43,0.75,.,.
hour,USCAN,littleredfox,2155,26MAR2018:21:00:00,2.2,2.6,2.2,2.4,0,8.4,14,17,19.8,17.4,6.3,7.6,7.1,5.8,5.8,292,4.69392,1.877568,41,0,0,-11.3,0.26,30,43,0.73,.,.
hour,USCAN,littleredfox,2155,26MAR2018:22:00:00,-0.7,2.2,-0.7,0.9,0,8.2,14.1,17.1,20.1,17.4,5.3,7.5,7.1,5.9,5.8,290,4.336288,1.832864,46,0,0,-11.5,0.26,34,46,0.65,.,.
